DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
95;0;563;0140;CHE DES BRETOUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0145;SEN DES BRETOUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0150;RUE BROUSSIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0155;RUE CALMETA;1;;ST LEU LA FORET;95320;20050425
95;0;563;0160;CHE DES CANCELLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0165;RUE DES CANCELLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0170;RUE CARNOT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0177;RTE DU CHALET;1;;ST LEU LA FORET;95320;19870101
95;0;563;0178;IMP DES CHAMPS DERNIERS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0179;CHE CHAMPS MARTIN COTONNES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0180;RUE CHAMP MARTIN COTONNES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0185;RUE CHAMP MARTIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0200;SEN DES CHARDONNETS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0202;RUE CHARLES CROS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0210;RUE DU CHATEAU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0215;RUE DU CHATEAU DE BOISSY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0218;ALL DE LA CHAUMETTE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0220;RUE DE CHAUVRY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0225;SEN DU CHEMIN D ERMONT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0230;CHE DES CLAIES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0238;RUE CLAIRE FONTAINE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0239;RUE CLAUDE NICOLAS LEDOUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0241;ALL DU CLOS AUGER;1;;ST LEU LA FORET;95320;20060123
95;0;563;0242;ALL DU CLOS FLEURY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0243;RUE DU CLOS DU MOULIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0245;RUE CLOS PICQUENOT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0246;SEN DU CLOS PICQUENOT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0247;SEN DES CLOS BOISSON;1;;ST LEU LA FORET;95320;19901210
95;0;563;0250;RUE DES CLOSEAUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0255;CHE DES COCHEVIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0257;SEN DES COCHEVIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0260;RUE COGNACQ JAY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0261;RLE CODHANT;1;;ST LEU LA FORET;95320;19891227
95;0;563;0263;RUE DES COLONNES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0264;SEN DE LA COMMANDERIE;1;;ST LEU LA FORET;95320;19901210
95;0;563;0265;RUE DE LA COMMANDERIE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0267;ALL DE LA CORNICHE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0268;RUE DES COTONNES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0269;IMP DES COTONNES;1;;ST LEU LA FORET;95320;19870401
95;0;563;0270;AV  DU COTTAGE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0275;RUE COURBET;1;;ST LEU LA FORET;95320;19870101
95;0;563;0278;RUE CROUX ST BENOIT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0279;RTE DE LA CROIX ST JACQUES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0280;RUE DENIERE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0281;PL  CYRILLE LECOMTE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0282;PL  DE CULCHETH;1;;ST LEU LA FORET;95320;19900425
95;0;563;0283;RUE DES DEUX SOURCES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0284;AV  DIABLOTS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0285;RUE DE DIANE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0290;RUE DIDEROT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0297;SEN DE L EAURIETTE;1;;ST LEU LA FORET;95320;19901210
95;0;563;0298;PL  DE L EAURIETTE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0300;RUE DE L EAURIETTE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0306;SEN DES DOURDAINS;1;;ST LEU LA FORET;95320;19901210
95;0;563;0307;RUE DES EAUX VIVES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0310;RUE DES ECOLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0315;RLE DES ECOLIERS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0320;RUE EDITH CAVELL;1;;ST LEU LA FORET;95320;19870101
95;0;563;0325;RUE EDWING JOHNSON;1;;ST LEU LA FORET;95320;19980625
95;0;563;0330;RUE DES EGLANTINES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0340;RUE DE L EGLISE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0350;RUE EMILE AIMOND;1;;ST LEU LA FORET;95320;19870101
95;0;563;0360;RUE EMILE BONNET;1;;ST LEU LA FORET;95320;19870101
95;0;563;0370;CHE ENTRE 2 CHE PLESSIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0379;SEN DE L' ERMITAGE;1;;ST LEU LA FORET;95320;19901210
95;0;563;0380;RUE DE L ERMITAGE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0381;RUE CARREFOUR DE L ETANG N;1;;ST LEU LA FORET;95320;19890728
95;0;563;0382;CHE DE L ERMITAGE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0386;SEN D'ERMONT;1;;ST LEU LA FORET;95320;19901210
95;0;563;0390;CHE D ERMONT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0395;RTE D ERMONT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0400;RUE D ERMONT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0401;RTE DES FOURMIES;1;;ST LEU LA FORET;95320;19890728
95;0;563;0420;RUE ERNEST RENAN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0422;RUE EVARISTE GALOIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0423;CHE DE L EXPLOITATION;1;;ST LEU LA FORET;95320;19870101
95;0;563;0425;RUE FANTIN DES ODOARDS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0427;ALL DES FAUVETTES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0428;ALL DE LA FONTAINE GENET;1;;ST LEU LA FORET;95320;19961226
95;0;563;0429;ALL DES FONTENELLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0430;CHE DES FONTENELLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0431;RUE DES FONTENELLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0432;RUE DE LA FONTAINE GENET;1;;ST LEU LA FORET;95320;19970808
95;0;563;0440;SEN DES FONTENELLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0445;RTE DES FONDS;1;;ST LEU LA FORET;95320;19970327
95;0;563;0450;PL  DE LA FORGE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0452;RUE DE LA FORGE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0455;RUE FOSSE PARQUEE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0456;ALL DES FOUGERES;1;;ST LEU LA FORET;95320;20200123
95;0;563;0457;CHE DES FOSSIFIES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0458;RUE FRANCOIS COUPERIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0459;RUE FRANCIS POULENC;1;;ST LEU LA FORET;95320;19870101
95;0;563;0460;CHE FRANCONVILLE A ST LEU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0462;RUE FREDERIC AUGUSTE BARTH;1;;ST LEU LA FORET;95320;20050624
95;0;563;0463;RUE GABRIEL FAURE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0474;PAS GALLIENI;1;;ST LEU LA FORET;95320;19901210
95;0;563;0475;RUE GALLIENI;1;;ST LEU LA FORET;95320;19870101
95;0;563;0480;RUE GAMBETTA;1;;ST LEU LA FORET;95320;19870101
95;0;563;0490;AV  DE LA GARE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0494;PAS DE LA GARE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0500;PL  DE LA GARE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0501;SEN GATEAU;1;;ST LEU LA FORET;95320;19901210
95;0;563;0510;RUE GATEAU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0530;SEN GAUDRONS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0540;RUE DU GENERAL DE GAULLE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0545;RUE DU GENERAL LECLERC;1;;ST LEU LA FORET;95320;19870101
95;0;563;0546;SQ  DU GAL LECLERC;1;;ST LEU LA FORET;95320;19870101
95;0;563;0548;ALL GEORGES MELIES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0558;RUE GRANDE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0560;CHE DES GRANDES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0563;RUE DES GRANDES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0564;ALL DU GRAND CHAMP;1;;ST LEU LA FORET;95320;19901029
95;0;563;0575;CHE DE GROS LU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0576;RUE DU GROS MERISIER;1;;ST LEU LA FORET;95320;19870101
95;0;563;0580;RUE GUTENBERG;1;;ST LEU LA FORET;95320;19870101
95;0;563;0590;RUE GUYNEMER;1;;ST LEU LA FORET;95320;19870101
95;0;563;0595;CRS DES HALLES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0597;RUE HAMEAUX DU BOIS;1;;ST LEU LA FORET;95320;19900301
95;0;563;0600;CHE DES HAUTS CHARDONNETS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0605;RUE HAUT D AUBRY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0610;CHE DES HAUTS NAVETS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0611;RUE DE LEUMONT;1;;ST LEU LA FORET;95320;19881003
95;0;563;0612;RUE HELIE DENOIX DE SAINT-;1;;ST LEU LA FORET;95320;20151223
95;0;563;0613;VLA DE L HERMITAGE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0615;RUE DES HAYETTES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0616;CHE HERBU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0620;RUE HOCHE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0621;ALL DU HAUT DU CLOS PICQUE;1;;ST LEU LA FORET;95320;19880129
95;0;563;0625;RUE DU HUIT MAI 1945;1;;ST LEU LA FORET;95320;19870101
95;0;563;0630;CHE DE LA HUREE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0634;RUE IGNACE PLEYEL;1;;ST LEU LA FORET;95320;19870101
95;0;563;0640;ALL DE L INNOVATION;1;;ST LEU LA FORET;95320;19870101
95;0;563;0641;IMP IMP GALLIENI;1;;ST LEU LA FORET;95320;19880603
95;0;563;0650;RUE ISABELLE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0653;RUE JACQUES IBERT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0656;RUE JACQUES PREVERT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0660;RUE JEAN JACQUES ROUSSEAU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0670;RUE JEAN JAURES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0673;RUE JEAN LURCAT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0675;RUE JEAN MOULIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0680;RUE JEANNE D ARC;1;;ST LEU LA FORET;95320;19870101
95;0;563;0684;RUE JEAN PHILIPPE RAMEAU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0686;AV  JEAN ROSTAND;1;;ST LEU LA FORET;95320;19870101
95;0;563;0687;RUE JEAN ROSTAND;1;;ST LEU LA FORET;95320;19870101
95;0;563;0688;ALL JOSEPHINE DE BEAUHARNA;1;;ST LEU LA FORET;95320;19880301
95;0;563;0689;ALL JEAN XXIII;1;;ST LEU LA FORET;95320;19880701
95;0;563;0690;RUE JOSEPH LEBLOND;1;;ST LEU LA FORET;95320;19870101
95;0;563;0693;SQ  JOSQUIN DESPRES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0696;ALL JULES CESAR;1;;ST LEU LA FORET;95320;19870101
95;0;563;0700;RUE JULES FERRY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0710;RUE JULES MOULIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0711;RUE JULES VERNE;1;;ST LEU LA FORET;95320;19871228
95;0;563;0720;RUE KLEBER;1;;ST LEU LA FORET;95320;19870101
95;0;563;0730;RLE LAMOUREUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0740;CHE LATERAL;1;;ST LEU LA FORET;95320;19870101
95;0;563;0741;SEN LATERAL DES TANNIERES;1;;ST LEU LA FORET;95320;19970327
95;0;563;0745;RUE LAURENCE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0749;RUE LEBLOND;1;;ST LEU LA FORET;95320;19870101
95;0;563;0750;RLE RUELLE LEBLOND;1;;ST LEU LA FORET;95320;19870101
95;0;563;0760;PAS LELONG;1;;ST LEU LA FORET;95320;19870101
95;0;563;0763;RLE LELONG;1;;ST LEU LA FORET;95320;19870101
95;0;563;0765;CHE LEON CORDIER;1;;ST LEU LA FORET;95320;19870101
95;0;563;0766;RUE LEON CORDIER;1;;ST LEU LA FORET;95320;19870101
95;0;563;0770;PAS PGE LIBOUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0780;RUE DES LIBOUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0790;SEN STE DES LIBOUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0800;RUE DES LILAS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0809;ALL LOUIS BLANC;1;;ST LEU LA FORET;95320;19870101
95;0;563;0810;RUE LOUIS BLANC;1;;ST LEU LA FORET;95320;19870101
95;0;563;0813;ALL LOUIS MARTIN BERTHAULT;1;;ST LEU LA FORET;95320;20000628
95;0;563;0814;RUE LOUIS-NAPOLEON BONAPAR;1;;ST LEU LA FORET;95320;20160627
95;0;563;0815;PL  DE LA LOUVETTE;1;;ST LEU LA FORET;95320;19970327
95;0;563;0820;CHE DE MADAME;1;;ST LEU LA FORET;95320;19870101
95;0;563;0821;AV  PROFESSEUR MACAIGNE;1;;ST LEU LA FORET;95320;19891227
95;0;563;0830;AV  MADELEINE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0831;MAILOLIVIER LARRONDE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0833;RUE MANUEL DE FALLA;1;;ST LEU LA FORET;95320;19870101
95;0;563;0838;SEN DE LA MARE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0840;PL  DU MARECHAL FOCH;1;;ST LEU LA FORET;95320;19870101
95;0;563;0850;RUE DU MARECHAL GALLIENI;1;;ST LEU LA FORET;95320;19870101
95;0;563;0853;RLE GALLIENI;1;;ST LEU LA FORET;95320;19870101
95;0;563;0870;RUE DE LA MAREE;1;;ST LEU LA FORET;95320;19870101
95;0;563;0880;PAS PGE MATHURIN DUPORT;1;;ST LEU LA FORET;95320;19870101
95;0;563;0881;ALL MARIETTE;1;;ST LEU LA FORET;95320;19881201
95;0;563;0885;PL  DES MARTYRS DE LA LIBE;1;;ST LEU LA FORET;95320;19970327
95;0;563;0890;RUE MAURICE BERTEAUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0895;ALL MAZURE;1;;ST LEU LA FORET;95320;19920525
95;0;563;0897;ALL DES MESANGES;1;;ST LEU LA FORET;95320;20080929
95;0;563;0900;BD  DU MIDI DE LA FORET;1;;ST LEU LA FORET;95320;19870101
95;0;563;0910;RUE MICHELET;1;;ST LEU LA FORET;95320;19870101
95;0;563;0911;RTE DU MILIEU;1;;ST LEU LA FORET;95320;19891227
95;0;563;0920;RUE DE MONTLIGNON;1;;ST LEU LA FORET;95320;19870101
95;0;563;0930;CHE MONTMORENCY A ST LEU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0933;RUE MONTMORENCY;1;;ST LEU LA FORET;95320;19870101
95;0;563;0940;RUE DU MOULIN;1;;ST LEU LA FORET;95320;19870101
95;0;563;0950;SEN DU MOULIN DE ST LEU;1;;ST LEU LA FORET;95320;19870101
95;0;563;0960;RLE MURET;1;;ST LEU LA FORET;95320;19870101
95;0;563;0963;RUE NADAR;1;;ST LEU LA FORET;95320;19870101
95;0;563;0968;BD  DES NAUDIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0970;SEN DES NAUDIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;0980;RLE DES NAVETS;1;;ST LEU LA FORET;95320;19870101
95;0;563;0990;CHE DES NEAUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0991;RUE DES NEAUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;0992;PAS DES NEAUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1000;SEN DES NEAUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1005;RUE NOTRE DAME DE CLERY;1;;ST LEU LA FORET;95320;19870101
95;0;563;1010;RLE DE LA NOUE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1013;VOIENOUVELLE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1014;VOIENLLE DE LA ZONE D ACTI;1;;ST LEU LA FORET;95320;19870101
95;0;563;1020;RUE NUNGESSER ET COLI;1;;ST LEU LA FORET;95320;19870101
95;0;563;1030;ALL DE LA PAIX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1040;PAS PGE DE LA PAIX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1050;RUE DE LA PAIX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1060;AV  DU PARC;1;;ST LEU LA FORET;95320;19870101
95;0;563;1070;CHE DU PARC;1;;ST LEU LA FORET;95320;19870101
95;0;563;1080;RUE DES PAREUX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1089;RTE DE PARIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1090;RUE DE PARIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1091;RTE DES PARQUETS;1;;ST LEU LA FORET;95320;19890728
95;0;563;1100;CHE DE PARIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1110;PAS PGE PARMENTIER;1;;ST LEU LA FORET;95320;19870101
95;0;563;1120;ALL PARTICULIERE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1130;SEN DE LA PASSERELLE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1140;RUE PASTEUR;1;;ST LEU LA FORET;95320;19870101
95;0;563;1150;ALL PAUL;1;;ST LEU LA FORET;95320;19870101
95;0;563;1160;RUE PERNELLE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1170;CHE DES PETITES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1172;SEN DES PETITES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1173;RUE DES PETITES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1174;RUE PIERRE MARIE CHAPUIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1175;ALL PIERRE DE RONSARD;1;;ST LEU LA FORET;95320;19870101
95;0;563;1177;ALL DES PLATANES;1;;ST LEU LA FORET;95320;19901029
95;0;563;1180;RUE DU PLESSIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1190;CHE DU PLESSIS DU HAUT;1;;ST LEU LA FORET;95320;19870101
95;0;563;1191;CR  N 4 DU PLESSIS A;1;;ST LEU LA FORET;95320;19870101
95;0;563;1195;RUE DES POTAIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1200;SEN DES POTAIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1201;SEN TRANSVERSALE DES POTAI;1;;ST LEU LA FORET;95320;19870101
95;0;563;1210;SEN DU PRE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1215;SEN DU PRE HACQUEVILLE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1217;RUE PRINCE DE CONDE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1220;RUE DU PROFESSEUR CURIE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1225;ALL PRIVEE;1;;ST LEU LA FORET;95320;19970327
95;0;563;1229;RLE DU PROFESSEUR GAZIER;1;;ST LEU LA FORET;95320;19870101
95;0;563;1230;RUE DU PROFESSEUR GAZIER;1;;ST LEU LA FORET;95320;19870101
95;0;563;1231;RUE DU PROFESSEUR MACAIGNE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1232;ALL RAOUL;1;;ST LEU LA FORET;95320;19870101
95;0;563;1233;CHE DES REGARDS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1235;RUE DE LA REINE HORTENSE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1236;ALL DE LA RENARDIERE;1;;ST LEU LA FORET;95320;19871228
95;0;563;1237;RUE DE LA REPUBLIQUE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1238;RUE DE LA RESIDENCE DU CHA;1;;ST LEU LA FORET;95320;19870101
95;0;563;1240;RUE ROITELET;1;;ST LEU LA FORET;95320;19870101
95;0;563;1245;CHE DES ROMMES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1250;ALL DES ROSES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1251;ALL DES ROSSIGNOLS;1;;ST LEU LA FORET;95320;19891227
95;0;563;1260;RUE DU RU;1;;ST LEU LA FORET;95320;19870101
95;0;563;1265;SEN DES RAINETTES;1;;ST LEU LA FORET;95320;19970327
95;0;563;1270;RUE ST LEU CHATEAU BOISSY;1;;ST LEU LA FORET;95320;19870101
95;0;563;1280;CHE DE ST LEU A CHAUVRY;1;;ST LEU LA FORET;95320;19870101
95;0;563;1285;CHE DE ST PRIX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1286;CHE DE ST PRIX A CHAVRY;1;;ST LEU LA FORET;95320;19870101
95;0;563;1290;RUE DE SAINT PRIX;1;;ST LEU LA FORET;95320;19870101
95;0;563;1299;CHE SAINT LEU A ST PRIX;1;;ST LEU LA FORET;95320;19890728
95;0;563;1300;CHE DE ST PRIX A ST LEU;1;;ST LEU LA FORET;95320;19870101
95;0;563;1305;RUE SOLDINI PROLONGEE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1310;RUE SOPHIE DONON;1;;ST LEU LA FORET;95320;19870101
95;0;563;1320;ALL DE LA SOURCE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1330;CHE DES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1332;SEN DES TANNIERES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1339;SEN DES TERRES BLANCHES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1340;CHE DES THIMUSSES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1342;SEN DES THIMUSSES;1;;ST LEU LA FORET;95320;19870101
95;0;563;1350;AV  DES TILLEULS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1360;CHE DU TOUR DU BOIS;1;;ST LEU LA FORET;95320;19870101
95;0;563;1365;RUE TRAVERSIERE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1370;CHE DE LA TUILERIE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1375;SEN DE LA TUILERIE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1380;AV  DE LA VALLEE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1385;ALL DU VAL SOUTOUREUX;1;;ST LEU LA FORET;95320;19890728
95;0;563;1387;VC  DE TAVERNY AU CD 139;1;;ST LEU LA FORET;95320;19890728
95;0;563;1389;CR  DU TROU DU LOUP;1;;ST LEU LA FORET;95320;19890728
95;0;563;1390;RUE DE VERDUN;1;;ST LEU LA FORET;95320;19870101
95;0;563;1395;CHE VERT;1;;ST LEU LA FORET;95320;19870101
95;0;563;1400;PL  DE LA VICTOIRE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1410;RUE VICTOR HUGO;1;;ST LEU LA FORET;95320;19870101
95;0;563;1420;RUE DES VILLAS PASTEUR;1;;ST LEU LA FORET;95320;19870101
95;0;563;1425;PAS VOYER;1;;ST LEU LA FORET;95320;19870101
95;0;563;1430;RUE VOLTAIRE;1;;ST LEU LA FORET;95320;19870101
95;0;563;1452;RUE COROT;1;;ST LEU LA FORET;95320;19870101
95;0;563;1500;PL  WENDLINGEN;1;;ST LEU LA FORET;95320;19890728
95;0;563;A104;CTRECIAL DES DIABLOTS;2;;ST LEU LA FORET;95320;19870101
95;0;563;A117;RES DU CHATEAU;2;;ST LEU LA FORET;95320;19870101
95;0;563;A127;RES CLAIRE FONTAINE;2;;ST LEU LA FORET;95320;19870101
95;0;563;A280;DOM 1404;2;;ST LEU LA FORET;95320;19870101
95;0;563;A294;RES LES GRANDS CHAMPS;2;;ST LEU LA FORET;95320;19870101
95;0;563;A313;MAIL DES MARRONNIERS;2;;ST LEU LA FORET;95320;19870101
95;0;563;A600;VLA PASTEUR;2;;ST LEU LA FORET;95320;19870101
95;0;563;A634;RES DES PRES;2;;ST LEU LA FORET;95320;19870101
95;0;563;A784;RES LES TERRES BLANCHES;2;;ST LEU LA FORET;95320;19870101
95;0;563;B001;LES ANDRESIS;3;;ST LEU LA FORET;95320;19870101
95;0;563;B002;LES BRUYERES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B003;LES CANCELLES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B004;CHEM DU GROS NEFLIER;3;;ST LEU LA FORET;95320;19870101
95;0;563;B005;LE CHEMIN D ERMONT;3;;ST LEU LA FORET;95320;19870101
95;0;563;B006;LE CHEMIN DU PLESSIS;3;;ST LEU LA FORET;95320;19870101
95;0;563;B007;LES CLOS BOISSONS;3;;ST LEU LA FORET;95320;19870101
95;0;563;B008;LES COCHEVIS;3;;ST LEU LA FORET;95320;19870101
95;0;563;B009;LES COTONNES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B010;LES DIABLOTS;3;;ST LEU LA FORET;95320;19870101
95;0;563;B011;LES FONTENELLES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B012;LES FOSSIFIES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B013;LE GRAND CHAMP;3;;ST LEU LA FORET;95320;19870101
95;0;563;B014;LES GRANDES PITIEES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B015;LES GRANDES TANNIERES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B016;LE GROS LU;3;;ST LEU LA FORET;95320;19870101
95;0;563;B017;LA MARE AUX SANGSUES;3;;ST LEU LA FORET;95320;19870101
95;0;563;B018;LA MASURE;3;;ST LEU LA FORET;95320;19870101
95;0;563;B019;LE MOULIN DE SAINT LEU;3;;ST LEU LA FORET;95320;19870101
95;0;563;B020;PARC DE ST LEU;3;;ST LEU LA FORET;95320;19870101
