DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;304;PONT-D AIN;B040;FAUBOURG D EN HAUT;Lieu-dit;01160;
01;0;304;PONT-D AIN;B104;TERRE DU PORT;Lieu-dit;01160;
01;0;304;PONT-D AIN;0001;RUE BERNARD GANGLOFF;Voie;01160;
01;0;304;PONT-D AIN;0005;CHE DES AGNELOUX;Voie;01160;
01;0;304;PONT-D AIN;0020;RUE BRILLAT SAVARIN;Voie;01160;
01;0;304;PONT-D AIN;0340;CHE DU DOMAINE PANET;Voie;01160;
01;0;304;PONT-D AIN;B019;LES CHAMPS;Lieu-dit;01160;
01;0;304;PONT-D AIN;B031;LES COTES DU CHENE;Lieu-dit;01160;
01;0;304;PONT-D AIN;B059;LES MORTES;Lieu-dit;01160;
01;0;304;PONT-D AIN;0042;CHE DES BUTINES;Voie;01160;
01;0;304;PONT-D AIN;0048;CHE DES COQUINIERES;Voie;01160;
01;0;304;PONT-D AIN;0267;CHE DU SOLLIAT;Voie;01160;
01;0;314;PRIAY;B053;LES COMMANDIERES;Lieu-dit;01160;
01;0;314;PRIAY;B067;LE DESERT;Lieu-dit;01160;
01;0;314;PRIAY;B069;L ENCLOS;Lieu-dit;01160;
01;0;314;PRIAY;B081;GOLET DE L EGLISE;Lieu-dit;01160;
01;0;314;PRIAY;B109;MAS FALCON;Lieu-dit;01160;
01;0;314;PRIAY;B133;PRE FAVRE;Lieu-dit;01160;
01;0;314;PRIAY;0038;RUE DE LA BLANCHERE;Voie;01160;
01;0;314;PRIAY;0064;CHE DE LA GARNIERE;Voie;01160;
01;0;314;PRIAY;0076;IMP DES HIRONDELLES;Voie;01160;
01;0;314;PRIAY;B061;LES DANSES;Lieu-dit;01160;
01;0;314;PRIAY;B096;LES GRANDS QUARTS;Lieu-dit;01160;
01;0;314;PRIAY;B163;LES VALETTES;Lieu-dit;01160;
01;0;314;PRIAY;0003;RTE DE CERTINES;Voie;01160;
01;0;314;PRIAY;0008;RTE DU PONT;Voie;01160;
01;0;314;PRIAY;0023;GR  GRANDE RUE;Voie;01160;
01;0;314;PRIAY;0026;CHE DU BIEZ;Voie;01160;
01;0;314;PRIAY;0073;CHE DES GRANGES;Voie;01160;
01;0;314;PRIAY;0075;CHE DES GUERS;Voie;01160;
01;0;314;PRIAY;0099;ALL DES SAPINS;Voie;01160;
01;0;314;PRIAY;B078;LA FORTILLIERE;Lieu-dit;01160;
01;0;314;PRIAY;B122;LA PLANTEE;Lieu-dit;01160;
01;0;314;PRIAY;B145;LES RIPPES;Lieu-dit;01160;
01;0;314;PRIAY;0034;CHE DU BOUDRE;Voie;01160;
01;0;314;PRIAY;0062;CHE DU DARGY;Voie;01160;
01;0;314;PRIAY;0066;IMP DE LA FORTILLIERE;Voie;01160;
01;0;314;PRIAY;0077;ALL DES PEUPLIERS;Voie;01160;
01;0;314;PRIAY;0080;PL  LAURENT FERRAND;Voie;01160;
01;0;314;PRIAY;0091;IMP DES RIPPONS;Voie;01160;
01;0;314;PRIAY;0106;CHE DES VERCHERES;Voie;01160;
01;0;314;PRIAY;A001;HLM TERRE DU TOUR;Ensemble immobilier;01160;
01;0;314;PRIAY;B024;BOTEREAU;Lieu-dit;01160;
01;0;314;PRIAY;B025;BOTTEREAU;Lieu-dit;01160;
01;0;314;PRIAY;B028;LES BROTTEAUX;Lieu-dit;01160;
01;0;314;PRIAY;B041;CHENE BRULE;Lieu-dit;01160;
01;0;314;PRIAY;B055;LA CORNIERE;Lieu-dit;01160;
01;0;314;PRIAY;B085;GRAND MOLLARD;Lieu-dit;01160;
01;0;314;PRIAY;B126;PRE ALIX;Lieu-dit;01160;
01;0;314;PRIAY;B135;PRE GUERCY;Lieu-dit;01160;
01;0;314;PRIAY;B142;QUEUE DE RAFOUILLOUX;Lieu-dit;01160;
01;0;314;PRIAY;B143;LA RAFFOUR;Lieu-dit;01160;
01;0;314;PRIAY;0046;IMP DES CHAMPAGNES;Voie;01160;
01;0;314;PRIAY;0048;IMP DES CHENES;Voie;01160;
01;0;314;PRIAY;0054;CHE DES CHAPOTIERES;Voie;01160;
01;0;314;PRIAY;0070;RTE DU GOTTU;Voie;01160;
01;0;314;PRIAY;0104;CHE DES RIPPONS;Voie;01160;
01;0;314;PRIAY;A030;LOT DU SOLEIL LEVANT;Ensemble immobilier;01160;
01;0;314;PRIAY;B017;BOIS DES BROSSES;Lieu-dit;01160;
01;0;314;PRIAY;B046;CHEZ MOISE;Lieu-dit;01160;
01;0;314;PRIAY;B084;GRAND CHAMPAN;Lieu-dit;01160;
01;0;314;PRIAY;B134;PRE FONTAINE;Lieu-dit;01160;
01;0;314;PRIAY;B170;LA VIEILLE CARRONNIERE;Lieu-dit;01160;
01;0;314;PRIAY;B173;LES CARRONNIERES;Lieu-dit;01160;
01;0;314;PRIAY;0028;CHE DES BATISSES;Voie;01160;
01;0;314;PRIAY;0030;IMP STE BARBE;Voie;01160;
01;0;314;PRIAY;0051;RUE DES COMMANDIERES;Voie;01160;
01;0;314;PRIAY;B002;LES BALMES;Lieu-dit;01160;
01;0;314;PRIAY;B003;LES BARRIERES;Lieu-dit;01160;
01;0;314;PRIAY;B011;BOIS BUCLEY;Lieu-dit;01160;
01;0;314;PRIAY;B052;COMBE GUERCY;Lieu-dit;01160;
01;0;314;PRIAY;B139;PRE NAVETTE;Lieu-dit;01160;
01;0;314;PRIAY;B144;LA RECULAZ;Lieu-dit;01160;
01;0;314;PRIAY;B175;CHARRIERE DU TOUR;Lieu-dit;01160;
01;0;314;PRIAY;0033;CHE DE BEL AIR;Voie;01160;
01;0;314;PRIAY;B005;BEL AIR;Lieu-dit;01160;
01;0;314;PRIAY;B174;CHARRIERE DU PONT;Lieu-dit;01160;
01;0;314;PRIAY;0065;RTE DE GENEVE;Voie;01160;
01;0;314;PRIAY;0088;IMP DES OMBRES;Voie;01160;
01;0;314;PRIAY;B016;BOIS DE MOITIE;Lieu-dit;01160;
01;0;314;PRIAY;B094;LES GRANDS EGRELETS;Lieu-dit;01160;
01;0;314;PRIAY;B098;LE GRANGEON;Lieu-dit;01160;
01;0;314;PRIAY;0058;RUE CHARRIERE DU TOUR;Voie;01160;
01;0;314;PRIAY;B034;LES CHAMPAGNES;Lieu-dit;01160;
01;0;314;PRIAY;B043;CHEZ CARTE;Lieu-dit;01160;
01;0;314;PRIAY;B044;CHEZ CHERTAND;Lieu-dit;01160;
01;0;314;PRIAY;B097;LA GRANGE;Lieu-dit;01160;
01;0;314;PRIAY;B103;LES INES;Lieu-dit;01160;
01;0;314;PRIAY;B148;LES ROTIERES;Lieu-dit;01160;
01;0;314;PRIAY;B152;LES SENONCIERES;Lieu-dit;01160;
01;0;314;PRIAY;0042;RUE DES CARRONNIERES;Voie;01160;
01;0;314;PRIAY;B007;LES BENONNIERES;Lieu-dit;01160;
01;0;314;PRIAY;B080;LA GARNIERE;Lieu-dit;01160;
01;0;314;PRIAY;B132;PRE DU TOUR;Lieu-dit;01160;
01;0;314;PRIAY;B073;L ETANG MULET;Lieu-dit;01160;
01;0;314;PRIAY;B090;LES GRANDES CHAMPAGNES;Lieu-dit;01160;
01;0;314;PRIAY;B156;TERRE DU TOUR;Lieu-dit;01160;
01;0;314;PRIAY;0010;RTE DE VARAMBON;Voie;01160;
01;0;314;PRIAY;0040;PAS DES CADETTES;Voie;01160;
01;0;314;PRIAY;0055;RTE DE LA DOMBES;Voie;01160;
01;0;314;PRIAY;B019;BOIS DES VERNES;Lieu-dit;01160;
01;0;314;PRIAY;B021;BOIS GEORGES;Lieu-dit;01160;
01;0;314;PRIAY;B065;LE DERONTAY;Lieu-dit;01160;
01;0;314;PRIAY;B104;LANGLESSY;Lieu-dit;01160;
01;0;314;PRIAY;B107;MANON;Lieu-dit;01160;
01;0;314;PRIAY;B159;TERRES DES FEMMES;Lieu-dit;01160;
01;0;314;PRIAY;B164;LA VEISE;Lieu-dit;01160;
01;0;314;PRIAY;B172;LA VIOLIERE;Lieu-dit;01160;
01;0;314;PRIAY;0005;RTE DE CHALAMONT;Voie;01160;
01;0;314;PRIAY;0041;CHE DE LA CAILLERE;Voie;01160;
01;0;314;PRIAY;0089;IMP DES PERCHES;Voie;01160;
01;0;314;PRIAY;B006;BELLEGARDE;Lieu-dit;01160;
01;0;314;PRIAY;B012;BOIS CHARTON;Lieu-dit;01160;
01;0;314;PRIAY;B020;BOIS DU BANC;Lieu-dit;01160;
01;0;314;PRIAY;B068;LES EMONIERES;Lieu-dit;01160;
01;0;314;PRIAY;B079;LA FOUILLOUSE;Lieu-dit;01160;
01;0;314;PRIAY;0049;DE LA CLAUDIERE;Voie;01160;
01;0;314;PRIAY;0050;IMP DE LA CURE;Voie;01160;
01;0;314;PRIAY;0063;RUE DE L'EGLISE;Voie;01160;
01;0;314;PRIAY;0093;CHE DES RIPPONS;Voie;01160;
01;0;314;PRIAY;B036;LES CHAPOTIERES;Lieu-dit;01160;
01;0;314;PRIAY;B045;CHEZ GONON;Lieu-dit;01160;
01;0;314;PRIAY;B057;LES CRETINES;Lieu-dit;01160;
01;0;314;PRIAY;B108;MAS CARES;Lieu-dit;01160;
01;0;314;PRIAY;0086;IMP DES MERLES;Voie;01160;
01;0;314;PRIAY;0096;CHE DES SABLONS;Voie;01160;
01;0;314;PRIAY;0098;CHE DES VALETTES;Voie;01160;
01;0;314;PRIAY;0105;IMP DES VALETTES;Voie;01160;
01;0;314;PRIAY;B033;CHAMP DE VIRE;Lieu-dit;01160;
01;0;314;PRIAY;B071;ETANG BLANCHY;Lieu-dit;01160;
01;0;314;PRIAY;B082;LE GOTTU;Lieu-dit;01160;
01;0;314;PRIAY;B106;LA LOUVIERE;Lieu-dit;01160;
01;0;314;PRIAY;B130;PRE DEVANT;Lieu-dit;01160;
01;0;314;PRIAY;0009;RUE DE LA RIVIERE;Voie;01160;
01;0;314;PRIAY;0037;MTE DE BELLEGARDE;Voie;01160;
01;0;314;PRIAY;0082;CHE DU LAVOIR;Voie;01160;
01;0;314;PRIAY;0085;IMP DU METAN;Voie;01160;
01;0;314;PRIAY;A015;LOT LE BEAU RIVAGE;Ensemble immobilier;01160;
01;0;314;PRIAY;B158;TERRES DE CHAREZIAT;Lieu-dit;01160;
01;0;314;PRIAY;0060;RUE DE L EGLISE;Voie;01160;
01;0;314;PRIAY;0084;IMP DES MESANGES;Voie;01160;
01;0;314;PRIAY;0185;IMP DU MAS FALCON;Voie;01160;
01;0;314;PRIAY;B014;BOIS DE LA GOUTE;Lieu-dit;01160;
01;0;314;PRIAY;B023;BOIS THIVON;Lieu-dit;01160;
01;0;314;PRIAY;B030;BUISSON SERVANT;Lieu-dit;01160;
01;0;314;PRIAY;B063;LES DEBAUCHES;Lieu-dit;01160;
01;0;314;PRIAY;B066;DERUPEY;Lieu-dit;01160;
01;0;314;PRIAY;B083;LES GOUILLES;Lieu-dit;01160;
01;0;314;PRIAY;B095;LES GRANDS PRES;Lieu-dit;01160;
01;0;314;PRIAY;B120;LES PETITS QUARTS;Lieu-dit;01160;
01;0;314;PRIAY;B124;LE POLLON;Lieu-dit;01160;
01;0;314;PRIAY;0001;RTE DE PONT D AIN;Voie;01160;
01;0;314;PRIAY;0095;CHE DES QUARTS;Voie;01160;
01;0;314;PRIAY;B004;LES BATISSES;Lieu-dit;01160;
01;0;314;PRIAY;B059;LA CROSE;Lieu-dit;01160;
01;0;314;PRIAY;B077;LES FORGES;Lieu-dit;01160;
01;0;314;PRIAY;B087;GRANDE PLAINE;Lieu-dit;01160;
01;0;314;PRIAY;B114;PETIT CHAMPAN;Lieu-dit;01160;
01;0;314;PRIAY;B157;TERRE JANET;Lieu-dit;01160;
01;0;314;PRIAY;0032;RTE DES BARRIERES;Voie;01160;
01;0;314;PRIAY;0045;GR  GRANDE RUE DE LA COTIE;Voie;01160;
01;0;314;PRIAY;0079;CHE DU MENIL;Voie;01160;
01;0;314;PRIAY;0100;CHE DES ROLIETTES;Voie;01160;
01;0;314;PRIAY;0125;IMP DU BOUDRE;Voie;01160;
01;0;314;PRIAY;B009;LA BLANCHERE;Lieu-dit;01160;
01;0;314;PRIAY;B040;LES CHAVILLONNES;Lieu-dit;01160;
01;0;314;PRIAY;B048;LA CLAUDIERE;Lieu-dit;01160;
01;0;314;PRIAY;B074;ETANG ROZAND;Lieu-dit;01160;
01;0;314;PRIAY;B101;LES GUERS;Lieu-dit;01160;
01;0;314;PRIAY;B118;LES PETITES CHAMPAGNES;Lieu-dit;01160;
01;0;314;PRIAY;B129;PRE COMMANDEUR;Lieu-dit;01160;
01;0;314;PRIAY;B138;PRE MOCHON;Lieu-dit;01160;
01;0;314;PRIAY;B001;SUR L ALLAGNER;Lieu-dit;01160;
01;0;314;PRIAY;B010;LES BLONDETTES;Lieu-dit;01160;
01;0;314;PRIAY;B018;BOIS DES RASES;Lieu-dit;01160;
01;0;314;PRIAY;B047;CHEZ VUILLAT;Lieu-dit;01160;
01;0;314;PRIAY;B050;LE CLOS;Lieu-dit;01160;
01;0;314;PRIAY;B089;LA GRANDE TERRE;Lieu-dit;01160;
01;0;314;PRIAY;B121;LE PIERRET;Lieu-dit;01160;
01;0;314;PRIAY;B137;PRE MILLET;Lieu-dit;01160;
01;0;314;PRIAY;B155;TERRE DU TAILLIS;Lieu-dit;01160;
01;0;314;PRIAY;B166;LES VERCHERES;Lieu-dit;01160;
01;0;314;PRIAY;B171;VIGNE DU METAN;Lieu-dit;01160;
01;0;314;PRIAY;0044;RTE DES CARRONS;Voie;01160;
01;0;314;PRIAY;0092;IMP DU SABOTIER;Voie;01160;
01;0;314;PRIAY;B015;BOIS DE LA TOUR;Lieu-dit;01160;
01;0;314;PRIAY;B022;BOIS ROZAND;Lieu-dit;01160;
01;0;314;PRIAY;B049;LA CLOPETTE;Lieu-dit;01160;
01;0;314;PRIAY;B092;LES GRANDES PLAINES;Lieu-dit;01160;
01;0;314;PRIAY;B115;LE PETIT DESERT;Lieu-dit;01160;
01;0;314;PRIAY;B165;LA VERCHERE;Lieu-dit;01160;
01;0;314;PRIAY;B167;LE VERNATAY;Lieu-dit;01160;
01;0;314;PRIAY;0057;PAS DE L ECOTAY;Voie;01160;
01;0;314;PRIAY;0083;CHE DU MAS FALCON;Voie;01160;
01;0;314;PRIAY;0087;RLE DU PRESSOIR;Voie;01160;
01;0;314;PRIAY;0097;RTE DES TUILERIES;Voie;01160;
01;0;314;PRIAY;B051;COLOMBET;Lieu-dit;01160;
01;0;314;PRIAY;B105;LES LAVINES;Lieu-dit;01160;
01;0;314;PRIAY;B113;PAQUIS ROND;Lieu-dit;01160;
01;0;314;PRIAY;B125;PORTIGNEUX;Lieu-dit;01160;
01;0;314;PRIAY;B140;PRE NEUF;Lieu-dit;01160;
01;0;314;PRIAY;0036;RUE DE BELLEGARDE;Voie;01160;
01;0;314;PRIAY;0074;CHE DE LA GROBE;Voie;01160;
01;0;314;PRIAY;0103;CHE DE LA TOUR;Voie;01160;
01;0;314;PRIAY;B026;LE BOURG;Lieu-dit;01160;
01;0;314;PRIAY;B031;LA CAILLERE;Lieu-dit;01160;
01;0;314;PRIAY;B062;LE DARGY;Lieu-dit;01160;
01;0;314;PRIAY;B100;GROSSE PIERRE;Lieu-dit;01160;
01;0;314;PRIAY;B110;LE MENIL;Lieu-dit;01160;
01;0;314;PRIAY;B146;SUR LA ROCHE;Lieu-dit;01160;
01;0;314;PRIAY;B160;LE TIELLET;Lieu-dit;01160;
01;0;314;PRIAY;B168;VERS L ECOLE;Lieu-dit;01160;
01;0;314;PRIAY;0025;CHE DE L'AIRE DE BELLEGARD;Voie;01160;
01;0;314;PRIAY;0027;CHE DU BIEF;Voie;01160;
01;0;314;PRIAY;0035;RUE DU BULET;Voie;01160;
01;0;314;PRIAY;B027;BROSSELEY;Lieu-dit;01160;
01;0;314;PRIAY;B032;LA CAVALIERE;Lieu-dit;01160;
01;0;314;PRIAY;B035;LA CHANTOSIERE;Lieu-dit;01160;
01;0;314;PRIAY;B060;LES CROSSETTES;Lieu-dit;01160;
01;0;314;PRIAY;B076;FONTAINE THOMAS;Lieu-dit;01160;
01;0;314;PRIAY;B086;GRAND PONT;Lieu-dit;01160;
01;0;314;PRIAY;B099;LA GROBE;Lieu-dit;01160;
01;0;314;PRIAY;B123;LES PLANTEES;Lieu-dit;01160;
01;0;314;PRIAY;0007;RTE DE LYON;Voie;01160;
01;0;314;PRIAY;0029;IMP DES BATISSES;Voie;01160;
01;0;314;PRIAY;B056;COTE DE NAUE;Lieu-dit;01160;
01;0;314;PRIAY;B088;GRANDE SERRATIERE;Lieu-dit;01160;
01;0;314;PRIAY;B111;MOULIN DU PRAS;Lieu-dit;01160;
01;0;314;PRIAY;B128;PRE CATHERINAN;Lieu-dit;01160;
01;0;314;PRIAY;B154;LES SERVES;Lieu-dit;01160;
01;0;314;PRIAY;0015;CHE DE LA CORNIERE;Voie;01160;
01;0;314;PRIAY;0059;CHE DU COLOMBET;Voie;01160;
01;0;314;PRIAY;0115;ALL DE LA VIOLIERE;Voie;01160;
01;0;314;PRIAY;A010;LOT LES ALLEES FLEURIES;Ensemble immobilier;01160;
01;0;314;PRIAY;B054;LES COMMUNES;Lieu-dit;01160;
01;0;314;PRIAY;B064;LE DEGOLET;Lieu-dit;01160;
01;0;314;PRIAY;B131;PRE DU LOUP;Lieu-dit;01160;
01;0;314;PRIAY;B141;PRE SATY;Lieu-dit;01160;
01;0;314;PRIAY;B147;LES ROLIETTES;Lieu-dit;01160;
01;0;314;PRIAY;0031;RUE DES BARRIERES;Voie;01160;
01;0;314;PRIAY;0039;RUE DE BULET;Voie;01160;
01;0;314;PRIAY;0043;RUE DES CHAMPAGNES;Voie;01160;
01;0;314;PRIAY;0094;CHE CHARRIERE DU TOUR;Voie;01160;
01;0;314;PRIAY;B029;LES BUCLAINES;Lieu-dit;01160;
01;0;314;PRIAY;B102;LES HUTINS;Lieu-dit;01160;
01;0;314;PRIAY;B150;LE SABLON;Lieu-dit;01160;
01;0;314;PRIAY;B162;TOUR DE BELLEGARDE;Lieu-dit;01160;
01;0;314;PRIAY;0056;RUE CHARRIERE DU PONT;Voie;01160;
01;0;314;PRIAY;0061;CHE DE LA FORGE;Voie;01160;
01;0;314;PRIAY;B008;LE BIEZ;Lieu-dit;01160;
01;0;314;PRIAY;B013;BOIS DE LA DAME;Lieu-dit;01160;
01;0;314;PRIAY;B038;CHAREZIAT;Lieu-dit;01160;
01;0;314;PRIAY;B042;CHEZ BABET;Lieu-dit;01160;
01;0;314;PRIAY;B070;SUR L ETANG;Lieu-dit;01160;
01;0;314;PRIAY;B075;LA FABRIQUE;Lieu-dit;01160;
01;0;314;PRIAY;B093;LES GRANDES TERRES;Lieu-dit;01160;
01;0;314;PRIAY;B116;PETIT JEAN;Lieu-dit;01160;
01;0;314;PRIAY;B127;PRE BUISSON;Lieu-dit;01160;
01;0;314;PRIAY;B151;LES SANCES;Lieu-dit;01160;
01;0;314;PRIAY;B153;LES SERVAGNIERES;Lieu-dit;01160;
01;0;314;PRIAY;B161;LA TOUR;Lieu-dit;01160;
01;0;314;PRIAY;0006;PL  PLACE DE L EGLISE;Voie;01160;
01;0;314;PRIAY;0047;CHE DE CHANOZ;Voie;01160;
01;0;314;PRIAY;0052;CHE DE LA CROIX;Voie;01160;
01;0;314;PRIAY;0053;CHE DES CHARRONS;Voie;01160;
01;0;314;PRIAY;B037;LES CHARBONNIERES;Lieu-dit;01160;
01;0;314;PRIAY;B039;CHATEAU DE LA TOUR;Lieu-dit;01160;
01;0;314;PRIAY;B072;ETANG DU DESERT;Lieu-dit;01160;
01;0;314;PRIAY;B112;PAQUIS GEORGES;Lieu-dit;01160;
01;0;314;PRIAY;B136;PRE JANET;Lieu-dit;01160;
01;0;314;PRIAY;B149;SUR LE RUISSEAU;Lieu-dit;01160;
01;0;314;PRIAY;0102;IMP DES TRUITES;Voie;01160;
01;0;314;PRIAY;B058;SUR CROCHET;Lieu-dit;01160;
01;0;314;PRIAY;B091;GRANDES PIECES;Lieu-dit;01160;
01;0;314;PRIAY;B117;PETITE PLAINE;Lieu-dit;01160;
01;0;314;PRIAY;B119;LES PETITS EGRELETS;Lieu-dit;01160;
01;0;314;PRIAY;B169;VERS LA CROIX;Lieu-dit;01160;
01;0;314;PRIAY;0090;CHE CHARRIERE DU PONT;Voie;01160;
01;0;314;PRIAY;0101;IMP DU TONNELIER;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B001;L ACQUISE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B062;LES BRUYERES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B087;LES CHATAIGNIERS;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B100;CHEZ CORDIER;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B124;COMBE DU BOEUF;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B136;COMBE ROMAND;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B212;LA FORET;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B232;LE GRAND CHAMP;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B287;AU MULTY;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B308;PIED DE LA COTE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B310;LES PIERRELETTES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B326;LE POURMONT;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B335;PRES DE LA CURE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B343;RAZ DE VAUX;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B382;LES TEISSONNIERES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B393;TERRES MORAND;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B410;LES VERCHERES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B426;LES VINERYS;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B431;SALES OUEST;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B435;COMBE LIATY SUD;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B441;LA BATHIAT EST;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0002;PL  DE L ABBE NAILLOD;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0050;CHE DE LA CHAPELLE A DRUIL;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0294;PL  DE LA MAIRIE;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0382;CHE DES PIERRELETTES;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0385;CHE DE POIREUX;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0530;CHE DE LA VAVRE A LA RN75;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B078;LE CHANDELIER;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B085;SUR LA CHAT;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B121;COMBE COCHET;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B160;LES COULIS;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B222;GANTNON;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B244;LES GRANGES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B250;GROS CHENES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B255;LES JAVELIERES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B263;LA LIE BATHIAS;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B302;LES PERRIERES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B359;LA SABLIERE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B399;EN TRES VENT;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0054;CHE DE CHILOUP;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0128;CHE DE LA CROIX;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0206;DSC DE FANGET;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0209;PL  DE LA FONTAINE;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B002;L AVENIERES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B098;LA CHEVROLIERE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B099;CHEZ BELIN;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B118;COMBE BEZIN;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B128;COMBE GALANT;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B142;LA COMMENDERIE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B155;LES CORNUES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B221;GALETTE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B233;SUR GRAND FOND;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B251;GROS GACHY;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B256;EN JAVIOLET;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B284;LA MONTAGNE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B303;PETACHAT;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B356;LE RONGIER;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B408;LES VAVRES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B413;VERS LES TONNETTES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B438;LE VIEUDRIN SUD;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0078;ALL DU CLOS DU RUISSEAU;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0140;CHE DE LA CROIX DE SOBLAY;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0160;CHE DERRIERE JEAN MONIN;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0205;CHE DE L EPERON;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0297;CHE DE LA MAISON CHENE;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0320;CHE DU MOLLARD OUEST;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0322;CHE DU MONT;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0395;IMP DU PRE GRILLET;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0450;CHE DE SOBLAY A RAPPES;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;0470;CHE SOUS LE PORCHE;Voie;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B006;LES BARES;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B038;LE BOIS FORESTIER;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B059;LA BREVEZE;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B091;LE CHATELLET;Lieu-dit;01160;
01;0;374;SAINT-MARTIN-DU-MONT;B127;COMBE FARGET;Lieu-dit;01160;
