cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
68657;68657;24;24;0;0;324;324;0370;0370;;;;;"PL  DE LA MAIRIE";"PL  DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150528;20150528;;;;;1;1;;
68658;68658;24;24;0;0;248;248;B135;B135;;;;;"LES TERRES BLANCHES";"LES TERRES BLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68659;68659;24;24;0;0;325;325;B070;B070;;;;;"LA GINEBRADE";"LA GINEBRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;3;3;;
68660;68660;24;24;0;0;248;248;B143;B143;;;;;"LE BOURG NORD EST";"LE BOURG NORD EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;3;3;;
68661;68661;24;24;0;0;325;325;0110;0110;;;;;"CHE DE LA CHAPELLE";"CHE DE LA CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
68662;68662;24;24;0;0;248;248;B145;B145;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
68663;68663;24;24;0;0;325;325;0744;0744;;;;;"PL  D ALSACE";"PL  D ALSACE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
68664;68664;24;24;0;0;248;248;0170;0170;;;;;"RUE DE L'EGLISE";"RUE DE L'EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190424;20190424;;;;;1;1;;
68665;68665;24;24;0;0;325;325;0772;0772;;;;;"PL  DES PAS PERDUS";"PL  DES PAS PERDUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
68666;68666;24;24;0;0;248;248;0670;0670;;;;;"IMP DE LA TOUR";"IMP DE LA TOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190424;20190424;;;;;1;1;;
68667;68667;24;24;0;0;325;325;0813;0813;;;;;"IMP DE L ORMEAU";"IMP DE L ORMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211223;20211223;;;;;1;1;;
68668;68668;24;24;0;0;248;248;0730;0730;;;;;"IMP DE VILLEJALET";"IMP DE VILLEJALET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190424;20190424;;;;;1;1;;
68669;68669;24;24;0;0;326;326;B014;B014;;;;;"LE BRUGET";"LE BRUGET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68670;68670;24;24;0;0;251;251;B005;B005;;;;;"LE BEL EST";"LE BEL EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68671;68671;24;24;0;0;326;326;B030;B030;;;;;"LA GARRIGUE";"LA GARRIGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68672;68672;24;24;0;0;251;251;B048;B048;;;;;"LA FONTAINE LE BEL";"LA FONTAINE LE BEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68673;68673;24;24;0;0;326;326;B038;B038;;;;;"LE LAC DE GRENOUL";"LE LAC DE GRENOUL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68674;68674;24;24;0;0;251;251;B049;B049;;;;;"LA FONTAINE DE DIVES";"LA FONTAINE DE DIVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68675;68675;24;24;0;0;326;326;B046;B046;;;;;"LE PERRY";"LE PERRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68676;68676;24;24;0;0;251;251;B050;B050;;;;;"LA FONTAINE DE JALY";"LA FONTAINE DE JALY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68677;68677;24;24;0;0;326;326;B054;B054;;;;;"LA RIVIERE";"LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68678;68678;24;24;0;0;251;251;B076;B076;;;;;"JEAN BUVANT OUEST";"JEAN BUVANT OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68679;68679;24;24;0;0;326;326;B057;B057;;;;;"ROCHE MOREL";"ROCHE MOREL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68680;68680;24;24;0;0;251;251;B088;B088;;;;;"LES MENAUDS";"LES MENAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68681;68681;24;24;0;0;251;251;B104;B104;;;;;"LES PECHERES DE LEYZARNIE";"LES PECHERES DE LEYZARNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68682;68682;24;24;0;0;328;328;B036;B036;;;;;PLUVIERS;PLUVIERS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68683;68683;24;24;0;0;251;251;B138;B138;;;;;VEYRINAS;VEYRINAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68684;68684;24;24;0;0;328;328;B048;B048;;;;;"LES TOUILLES EST";"LES TOUILLES EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68685;68685;24;24;0;0;251;251;B144;B144;;;;;"LES CHABANNES";"LES CHABANNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
68686;68686;24;24;0;0;252;252;B034;B034;;;;;"LE MAS";"LE MAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68687;68687;24;24;0;0;252;252;B071;B071;;;;;"FONT GALINIER";"FONT GALINIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68688;68688;24;24;0;0;252;252;B073;B073;;;;;FONTGOUTOUNE;FONTGOUTOUNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68689;68689;24;24;0;0;252;252;B098;B098;;;;;"TOUT VENT";"TOUT VENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68690;68690;24;24;0;0;252;252;0230;0230;;;;;"IMP DU CIMETIERE";"IMP DU CIMETIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
68691;68691;24;24;0;0;252;252;0260;0260;;;;;"IMP DE LA COMBE DU PUITS";"IMP DE LA COMBE DU PUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
68692;68692;24;24;0;0;252;252;0910;0910;;;;;"IMP DES ROSEAUX";"IMP DES ROSEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201027;20201027;;;;;1;1;;
68693;68693;24;24;0;0;253;253;B034;B034;;;;;"LES CHAMPS DE BEAUCLAVEAU";"LES CHAMPS DE BEAUCLAVEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68694;68694;24;24;0;0;253;253;B052;B052;;;;;"LES COMBEAUX MAREUIL";"LES COMBEAUX MAREUIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68695;68695;24;24;0;0;253;253;B064;B064;;;;;"LA FORET DE NEUILIER";"LA FORET DE NEUILIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68696;68696;24;24;0;0;253;253;B089;B089;;;;;"LES PICHONNES";"LES PICHONNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68697;68697;24;24;0;0;253;253;B092;B092;;;;;"LES PLANCHES VALADE";"LES PLANCHES VALADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68698;68698;24;24;0;0;253;253;B097;B097;;;;;"LE REPAIRE MAREUIL";"LE REPAIRE MAREUIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68699;68699;24;24;0;0;328;328;0090;0090;;;;;"BD  DE L EST";"BD  DE L EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
68700;68700;24;24;0;0;328;328;0220;0220;;;;;"RTE DU STADE";"RTE DU STADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
68701;68701;24;24;0;0;328;328;0680;0680;;;;;"RUE DIGNETON DESGROPPES";"RUE DIGNETON DESGROPPES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230910;20230910;;;;;1;1;;
68702;68702;24;24;0;0;328;328;0960;0960;;;;;"RTE DES IFS";"RTE DES IFS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230910;20230910;;;;;1;1;;
68703;68703;24;24;0;0;329;329;B044;B044;;;;;"LES CHAMPS DU PIZOU SUD";"LES CHAMPS DU PIZOU SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68704;68704;24;24;0;0;329;329;B053;B053;;;;;"CHATEAU GAIPARD";"CHATEAU GAIPARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68705;68705;24;24;0;0;329;329;B072;B072;;;;;"CLAUD DU CROS";"CLAUD DU CROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68706;68706;24;24;0;0;329;329;B098;B098;;;;;"FONT RAZADE";"FONT RAZADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68707;68707;24;24;0;0;329;329;B130;B130;;;;;"AU JAUBRISSON";"AU JAUBRISSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68708;68708;24;24;0;0;329;329;0104;0104;;;;;"RUE DE LA VIRADE";"RUE DE LA VIRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871126;19871126;;;;;1;1;;
68709;68709;24;24;0;0;330;330;B117;B117;;;;;"LE FAUGERAL";"LE FAUGERAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68710;68710;24;24;0;0;330;330;B138;B138;;;;;"LA GADALE";"LA GADALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68711;68711;24;24;0;0;330;330;B175;B175;;;;;MERLY;MERLY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68712;68712;24;24;0;0;253;253;B324;B324;;;;;"LA BORDERIE";"LA BORDERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68713;68713;24;24;0;0;253;253;B338;B338;;;;;"LE CHAMP DE LARUE";"LE CHAMP DE LARUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68714;68714;24;24;0;0;253;253;B378;B378;;;;;"LES GRANDS CLOS DE PUYRIGN";"LES GRANDS CLOS DE PUYRIGN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68715;68715;24;24;0;0;253;253;B459;B459;;;;;"TERRES DES RONCES";"TERRES DES RONCES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68716;68716;24;24;0;0;253;253;B468;B468;;;;;"LE TROU DE FONTARNAUD";"LE TROU DE FONTARNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68717;68717;24;24;0;0;253;253;B494;B494;;;;;"PUY PANAZOL";"PUY PANAZOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68718;68718;24;24;0;0;253;253;B606;B606;;;;;"LE PEYRAT";"LE PEYRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68719;68719;24;24;0;0;253;253;B660;B660;;;;;JOVELLE;JOVELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68720;68720;24;24;0;0;253;253;B675;B675;;;;;"FONT DE GUILLOT";"FONT DE GUILLOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68721;68721;24;24;0;0;330;330;B228;B228;;;;;"TERRES DE BELET";"TERRES DE BELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68722;68722;24;24;0;0;330;330;0014;0014;;;;;"RUE DE LA HALLE";"RUE DE LA HALLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
68723;68723;24;24;0;0;331;331;B013;B013;;;;;BOREL;BOREL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68724;68724;24;24;0;0;331;331;B051;B051;;;;;"GRAND MOULIN";"GRAND MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68725;68725;24;24;0;0;331;331;B058;B058;;;;;"LA MALETIE ET LA BRUGUETIE";"LA MALETIE ET LA BRUGUETIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68726;68726;24;24;0;0;331;331;0930;0930;;;;;"ALL DE SANXET";"ALL DE SANXET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
68727;68727;24;24;0;0;331;331;0950;0950;;;;;"CHE DE LA SOURCE";"CHE DE LA SOURCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
68728;68728;24;24;0;0;253;253;B741;B741;;;;;"LA GONTERIE";"LA GONTERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68729;68729;24;24;0;0;335;335;B002;B002;;;;;BAGATELLE;BAGATELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68730;68730;24;24;0;0;253;253;B772;B772;;;;;"LES TERRES";"LES TERRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68731;68731;24;24;0;0;335;335;B010;B010;;;;;BARITOU-NORD;BARITOU-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68732;68732;24;24;0;0;253;253;B902;B902;;;;;"LES RAISSES";"LES RAISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68733;68733;24;24;0;0;335;335;B037;B037;;;;;"LA CROIX DE MAYA";"LA CROIX DE MAYA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68734;68734;24;24;0;0;253;253;0110;0110;;;;;"PL  LA FAYETTE";"PL  LA FAYETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
68735;68735;24;24;0;0;335;335;B042;B042;;;;;FAUGA-NORD;FAUGA-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68736;68736;24;24;0;0;253;253;0250;0250;;;;;"RUE DE VASSAL";"RUE DE VASSAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
68737;68737;24;24;0;0;335;335;B071;B071;;;;;"LES LANDES";"LES LANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68738;68738;24;24;0;0;253;253;0530;0530;;;;;"RUE DU BASSIN LACAUD";"RUE DU BASSIN LACAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68739;68739;24;24;0;0;335;335;B074;B074;;;;;"LE LUC";"LE LUC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68740;68740;24;24;0;0;253;253;0610;0610;;;;;"CHE DES BERNARDS";"CHE DES BERNARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68741;68741;24;24;0;0;335;335;B077;B077;;;;;"LE MEYNOT";"LE MEYNOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68742;68742;24;24;0;0;253;253;0690;0690;;;;;"IMP DES BRANDES";"IMP DES BRANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68743;68743;24;24;0;0;335;335;B089;B089;;;;;PECHAURIEU;PECHAURIEU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68744;68744;24;24;0;0;253;253;1280;1280;;;;;"RTE DU CLOUGNADAT";"RTE DU CLOUGNADAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68745;68745;24;24;0;0;335;335;B115;B115;;;;;"ROC DE CLAIRET";"ROC DE CLAIRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68746;68746;24;24;0;0;253;253;1620;1620;;;;;"IMP DES ENFANTS";"IMP DES ENFANTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68747;68747;24;24;0;0;335;335;B121;B121;;;;;"LA ROUQUETTE SUD OUEST";"LA ROUQUETTE SUD OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68748;68748;24;24;0;0;253;253;1820;1820;;;;;"RUE DE FONT CHAUDE";"RUE DE FONT CHAUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68749;68749;24;24;0;0;335;335;B131;B131;;;;;"LE TOURON";"LE TOURON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68750;68750;24;24;0;0;253;253;1850;1850;;;;;"CHE DE FONT PINSON";"CHE DE FONT PINSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68751;68751;24;24;0;0;335;335;B135;B135;;;;;"LA TUQUE BASSE-EST";"LA TUQUE BASSE-EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68752;68752;24;24;0;0;253;253;2070;2070;;;;;"IMP DU GENET";"IMP DU GENET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68753;68753;24;24;0;0;335;335;B140;B140;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
68754;68754;24;24;0;0;253;253;2590;2590;;;;;"IMP DE MAISON NEUVE NORD";"IMP DE MAISON NEUVE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200724;20200724;;;;;1;1;;
68755;68755;24;24;0;0;335;335;B151;B151;;;;;GOLSE;GOLSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
68756;68756;24;24;0;0;479;479;B047;B047;;;;;"CHEZ LAGRANGE";"CHEZ LAGRANGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68757;68757;24;24;0;0;479;479;B050;B050;;;;;"CHEZ NEYMARD";"CHEZ NEYMARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68758;68758;24;24;0;0;479;479;B053;B053;;;;;CLERMONDE;CLERMONDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68759;68759;24;24;0;0;479;479;B064;B064;;;;;"COTE D ANE";"COTE D ANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68760;68760;24;24;0;0;479;479;B068;B068;;;;;"LES COTTES";"LES COTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68761;68761;24;24;0;0;479;479;B082;B082;;;;;"LE GAULIER";"LE GAULIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68762;68762;24;24;0;0;335;335;0056;0056;;;;;"RTE DES GRACIES";"RTE DES GRACIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19941128;19941128;;;;;1;1;;
