DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;079;CHAMPAGNE-EN-VALROMEY;A010;LOT DES ANDES;Ensemble immobilier;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B034;LES GROBES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B122;LE BUCLAT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B146;CUBLE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B157;LE GRAND LOT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B184;RAMPET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B027;LA FAVERGE CHAMPAGNE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B057;SOUS TACONNET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B138;LES COMBETTES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0080;CHE DE L ARVIERE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0094;RUE DE LA BICHE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0108;RUE DU CAMPING;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B041;POMMIER CHAMPET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B089;LA PELLE;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B145;CROZ BAVIN;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B148;L EDEVANT;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B151;SUR GENEVRET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B152;GENEVRET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B162;LES ILES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B177;AU PENDU;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B025;AUX ECHAUX;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B059;LES TEPPES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B080;CROS DE L ETANG;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B117;EN BOCHET;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B143;LA CRAZ;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B154;GENEVRIERES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;B187;LES ROUSSES;Lieu-dit;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0012;CHE DE CHANTABOZ;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0145;RUE DE LA FONTAINE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0172;CHE DE MORONE;Voie;01260;
01;0;079;CHAMPAGNE-EN-VALROMEY;0175;RUE DU PIGEONNIER;Voie;01260;
01;0;187;HAUT-VALROMEY;B017;EN CHARBETTAN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B023;LE CHENET HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B024;SUR LE CHEVAR;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B115;LE PONT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B160;MONTAGNE DU MARAIS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B193;LA BATAILLERIE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B213;COMBE LACONE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B241;GOLET SAPIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B244;GRAND PATURAGE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B249;AU GROS MOULU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B264;AUX MOUSSIERES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B275;LE PLANE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B287;SUR SIRAN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B297;TROIS QUARTS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B363;LONGUE RAIE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B401;SONGIEU VILLAGE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B413;TOILLAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0076;RTE DU LAVOIR;Voie;01260;
01;0;187;HAUT-VALROMEY;0111;VOIEROMAINE;Voie;01260;
01;0;187;HAUT-VALROMEY;0201;RTE DES ALLIETTES;Voie;01260;
01;0;187;HAUT-VALROMEY;0307;RUE DE LA FONTAINE - SONGI;Voie;01260;
01;0;187;HAUT-VALROMEY;A075;LE GEAI;Ensemble immobilier;01260;
01;0;187;HAUT-VALROMEY;B015;CAFIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B032;COTE DU SERAN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B037;LE CROZET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B128;COMBE DES TAILLEES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B142;FORET DE LA FOURGERAIE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B148;GRANGE DE CHEVROLET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B150;GRANGE DE LA FRASSE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B163;MOTAJOUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B175;LA ROCHE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B195;LE BRET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B214;LA COMBETTE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B217;LA CORNE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B323;CHATEAU NEUF;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0011;CHE DU BERENTIN;Voie;01260;
01;0;187;HAUT-VALROMEY;0097;CHE DU GRAND JORAT;Voie;01260;
01;0;187;HAUT-VALROMEY;0323;RTE DU GOLET BELON;Voie;01260;
01;0;187;HAUT-VALROMEY;0325;DSC DE GRAND PIERRE;Voie;01260;
01;0;187;HAUT-VALROMEY;0435;RTE DU PLAN D'EAU;Voie;01260;
01;0;187;HAUT-VALROMEY;0500;IMP DU TERMINUS;Voie;01260;
01;0;187;HAUT-VALROMEY;0570;IMP DE LA VIE DU RENOM;Voie;01260;
01;0;187;HAUT-VALROMEY;B021;LE CHAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B026;LES CHOMMES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B064;EN MALHERBE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B113;LE TOUR;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B152;LALADE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B201;CHAMP PINARD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B224;CREUX GUILLERMET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B250;EN HERBEY BAS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B300;VERS LA FOSSE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B316;CHALAMONT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B369;MESSIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B373;NANTOIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B397;REOUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0070;RUE DE LA SERRA;Voie;01260;
01;0;187;HAUT-VALROMEY;0092;CHE DE LA FONTAINE A L'ANE;Voie;01260;
01;0;187;HAUT-VALROMEY;0108;CHE DU PRE MARION;Voie;01260;
01;0;187;HAUT-VALROMEY;0480;DSC DU SERAN;Voie;01260;
01;0;187;HAUT-VALROMEY;B047;EN GABARET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B099;SOUS PREOUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B165;LE MUNET PERRET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B184;LA TILLIERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B207;AU CLAR;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B209;COMBE A REINE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B230;AU CROY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B307;BERGERON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B315;LES BULAS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B349;L ETANCHE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B372;LE MORTIER SONGIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B386;LA PIECE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B398;LA RIVIERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B402;SOTHONOD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B407;SOUS LE BOIS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0315;CHE DE LA FRUITIERE;Voie;01260;
01;0;187;HAUT-VALROMEY;B013;LE BULOZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B045;LE FRENE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B068;SUR LE NANT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B091;LA SALLE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B161;LA MONTEE CATIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B169;LE PETIT MARAIS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B220;COTE CATELAIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B296;TRES SERVIAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B352;AU FOULON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B361;LA LECHERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B375;NIBLANC;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B380;LE PELAN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B395;RECOUSAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B410;SOUS LES CHAILLES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0420;RTE DU PASSOU;Voie;01260;
01;0;187;HAUT-VALROMEY;0450;CHE DU RUH;Voie;01260;
01;0;187;HAUT-VALROMEY;B041;FONTAINE PET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B075;EN PLANAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B203;CHAMPS DES LOGES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B211;COMBE CUMINAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B302;LES ALLIETTES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B335;LA COUTETTE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B362;EN LEVRAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0018;RUE DU COL DE RICHEMOND;Voie;01260;
01;0;187;HAUT-VALROMEY;0405;RTE NEUFONTAINE;Voie;01260;
01;0;187;HAUT-VALROMEY;B009;SUR BOCCON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B018;LA CHARMETTE HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B038;LA CULAZ HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B072;LES PERRIERES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B083;LA QUEUE DERRIERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B103;LE TILLEUL;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B116;SUR L AVALLAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B144;LA FRASSE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B159;LE MONT CHENAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B242;GRAND BOIS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B305;BALAZIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B330;LES COMBES SONGIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B347;DROGEAY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B382;PERRERON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B383;AUX PETIAUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B392;PRE LA REINE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B409;SOUS LE PIC;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0099;LACHAT;Voie;01260;
01;0;187;HAUT-VALROMEY;0107;CHE DU PRE BOUVIER;Voie;01260;
01;0;187;HAUT-VALROMEY;A230;RACHET;Ensemble immobilier;01260;
01;0;187;HAUT-VALROMEY;B031;COTA DETRAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B081;PROPEINE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B185;TRAVERSAIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B192;EN BARLET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B256;LONGUES RAYES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B265;LES ORGIERES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B278;PRAIRIE DU SERAND;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B294;LA THETA;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B325;CHENAVARET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B378;LA PARIERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B415;TRES RIONDOZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0116;RTE DU VALROMEY;Voie;01260;
01;0;187;HAUT-VALROMEY;0326;CHE DE LA GRANGE DES PLANS;Voie;01260;
01;0;187;HAUT-VALROMEY;B003;BATAILLET D AVAR;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B028;LES COMMUNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B048;GRAND CLEUZY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B057;EN LAGNIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B070;PARAGE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B097;SOUS LA VELLA HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B107;TREZ LA VELLA D AVAR;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B120;AUX CARES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B133;LES CORNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B141;FORET DE BERENTIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B153;LEVUIRE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B233;EN DOMBIEZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B234;LES ENVERS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B277;LE POMMIER;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B286;EN SERVIAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B304;LES BAGNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B318;SUR LA CHAPELLE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B333;COTE ALY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B338;CRE LA VELLA;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0436;RTE DES PLANS D'HOTONNES;Voie;01260;
01;0;187;HAUT-VALROMEY;B002;BATAILLET D AMOU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B010;BORBOT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B067;EN MOREZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B127;COMBE DE LA MANCHE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B156;LE MARAIS GRAND ABER;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B259;MOLARD BONJEAN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B306;BASSIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B326;LES CLAYES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B331;COMBOZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0024;RUE DE LA CROIX;Voie;01260;
01;0;187;HAUT-VALROMEY;0084;IMP DU BAC;Voie;01260;
01;0;187;HAUT-VALROMEY;0096;RTE DU GRAND;Voie;01260;
01;0;187;HAUT-VALROMEY;0106;LES PLANES;Voie;01260;
01;0;187;HAUT-VALROMEY;0306;IMP DE LA FONTAINE;Voie;01260;
01;0;187;HAUT-VALROMEY;0327;RTE DES GRANGES;Voie;01260;
01;0;187;HAUT-VALROMEY;0328;CHE DES GROTTES DU PIC;Voie;01260;
01;0;187;HAUT-VALROMEY;0410;CHE DES ORGERES;Voie;01260;
01;0;187;HAUT-VALROMEY;0440;CHE DE RECOUSA;Voie;01260;
01;0;187;HAUT-VALROMEY;0490;RUE DU SULLY;Voie;01260;
01;0;187;HAUT-VALROMEY;0510;PL  DES TERREAUX;Voie;01260;
01;0;187;HAUT-VALROMEY;B022;CHAVANNE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B063;LA LOY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B069;L OREILLE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B086;SUR ROCHE HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B096;LES SOLIVES HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B173;LES REAS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B208;CLOS GULARD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B232;LE DOMBIEZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B263;LES MOUSSIERES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B313;BRIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B345;CUNISSIEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B355;GRAND PIERRE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B370;EN MINA;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B376;LES ORGERES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0016;CHE DE CHAMBLARD;Voie;01260;
01;0;187;HAUT-VALROMEY;0101;PL  DE LA MAIRIE;Voie;01260;
01;0;187;HAUT-VALROMEY;0113;IMP DE LA SEBIE;Voie;01260;
01;0;187;HAUT-VALROMEY;0260;RTE DE LA CORNICHE;Voie;01260;
01;0;187;HAUT-VALROMEY;B039;LE DOUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B087;ROCHE PELAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B146;GRANGE BARBAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B154;SUR LOCHON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B212;COMBE GUDIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B231;DOMAINE DU PLANE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B243;LE GRAND JORAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B357;GROLLAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B391;PRE CARRE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0360;RTE DES LESINES;Voie;01260;
01;0;187;HAUT-VALROMEY;0425;RTE DU PIC;Voie;01260;
01;0;187;HAUT-VALROMEY;B040;FAY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B122;CHARPY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B135;LES CRETS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B140;DOMAINE DE PRALIDET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B167;PANCHOT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B218;EN CORSANT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B285;LE SAUGET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B319;LA CHAPELLE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B324;LE CHAVEYRON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B411;SOUS VERNE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0055;RUE DU PONT;Voie;01260;
01;0;187;HAUT-VALROMEY;0088;CHE DE LA CROIX D'HERBEY;Voie;01260;
01;0;187;HAUT-VALROMEY;0114;RUE SOUS LES PIECES;Voie;01260;
01;0;187;HAUT-VALROMEY;B008;EN BIGON;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B049;LA GRANDE COMBE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B065;EN MARAVAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B108;TREZ MAZ CURTY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B117;L AVALLAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B129;COMBE DU PETIT MARAIS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B162;LE MORTIER GRAND ABER;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B187;LA VEZERONCE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B225;CREUX MAGNIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B253;LE JORAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B303;AUX ARAIGNEES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B359;LES GROTTES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B368;EN MARTIGNIN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B381;LE PERRARAY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B416;VAILLIERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0015;RUE DU CAPITAINE SEIGLE;Voie;01260;
01;0;187;HAUT-VALROMEY;0074;CHEMDE LA COMBE;Voie;01260;
01;0;187;HAUT-VALROMEY;0094;RUE DE LA FROMAGERIE;Voie;01260;
01;0;187;HAUT-VALROMEY;0100;CHE DES LOGES;Voie;01260;
01;0;187;HAUT-VALROMEY;0460;RUE ST ARTHAUD;Voie;01260;
01;0;187;HAUT-VALROMEY;B006;EN BERNAUD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B043;LA FOUGERE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B078;PRAIRIE DESTAILLIS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B114;LE CRET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B124;LE CHENET GRAND ABER;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B143;EN FRAIDEVEAU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B158;MERLOGNE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B181;SOUS LA VELLA GRAND ABER;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B260;MOLLARD PROULLIEN;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B292;SUR LA TEPPE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B311;BRASSAGE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B314;LES BUCLOS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B332;CONDAMINE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B341;CREVIOT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B343;CROVELU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B353;LES FOURCHES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B371;MOLARD DU PONT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B403;SOUS BARME;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B405;SOUS LA CULAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0075;RUE DE L'EGLISE;Voie;01260;
01;0;187;HAUT-VALROMEY;0081;CHE ROCHE;Voie;01260;
01;0;187;HAUT-VALROMEY;0320;MTE DE LA GARENNE;Voie;01260;
01;0;187;HAUT-VALROMEY;0445;CHE DE REOUX;Voie;01260;
01;0;187;HAUT-VALROMEY;B005;LES BERGONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B052;GRANGES DE CHARPY;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B060;LECHAUD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B073;LA PETITE COTE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B092;LA SAUGETTE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B149;GRANGE DE L AVALLAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B200;CHAMP GIROD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B219;COTE BAILLAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B245;GRANGES DEVIES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B255;LES LOGES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B258;LE MENET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B261;EN MONTARBOUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B269;PETIT ABERGEMENT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B317;CHANTABOZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B351;FORET DE CRAZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B354;GALLIFARD;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B408;SOUS LE PASSOUS;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;0388;RTE DES MOULINS;Voie;01260;
01;0;187;HAUT-VALROMEY;B027;LES COMBES HOTONNES;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B066;MOLLARD BLANC;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B085;LA RIVOIRE;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B125;CHEZ BUTAVAND;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B151;LACHAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B157;MAS GOLLET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B168;EN PANLOUP;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B197;CHAMP BAILLAT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B248;LE GROS FEU;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B279;PRE DEVANT;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B336;COVAGNIEUX;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B365;SUR LOZ;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B012;EN BRACHET;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B034;CRET VERNIER;Lieu-dit;01260;
01;0;187;HAUT-VALROMEY;B076;LES PLANS;Lieu-dit;01260;
