DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
43;0;268;2990;IMP DES LABOUREURS;1;;YSSINGEAUX;43200;20170222
43;0;268;3000;IMP DE LARENAS;1;;YSSINGEAUX;43200;20170222
43;0;268;3010;RUE DES LAURIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;3020;CHE DES LAUZES;1;;YSSINGEAUX;43200;20170222
43;0;268;3030;CHE DU LAVOIR D'ALINHAC;1;;YSSINGEAUX;43200;20170222
43;0;268;3040;CHE DE LESCURE;1;;YSSINGEAUX;43200;20170222
43;0;268;3050;CHE LES LIEVRES;1;;YSSINGEAUX;43200;20170222
43;0;268;3060;CHE DU LIN;1;;YSSINGEAUX;43200;20170222
43;0;268;3070;CHE DE LINON;1;;YSSINGEAUX;43200;20170222
43;0;268;3080;CHE LOU PRA;1;;YSSINGEAUX;43200;20170222
43;0;268;3090;CHE DE LOUCHE;1;;YSSINGEAUX;43200;20170222
43;0;268;3100;CHE LA LUZERNE;1;;YSSINGEAUX;43200;20170222
43;0;268;3110;CHE MAISONSEULE;1;;YSSINGEAUX;43200;20170222
43;0;268;3120;CHE DE MALACOUR;1;;YSSINGEAUX;43200;20170222
43;0;268;3130;CHE DU MANCHON;1;;YSSINGEAUX;43200;20170222
43;0;268;3140;RUE DES MARGOTS;1;;YSSINGEAUX;43200;20170222
43;0;268;3150;IMP MARIE CURIE;1;;YSSINGEAUX;43200;20170222
43;0;268;3160;RUE DE MARNHAC;1;;YSSINGEAUX;43200;20170222
43;0;268;3170;CHE DE MARNHAC BAS;1;;YSSINGEAUX;43200;20170222
43;0;268;3180;RUE LE MAS BOYER;1;;YSSINGEAUX;43200;20170222
43;0;268;3190;CHE LA MATHE;1;;YSSINGEAUX;43200;20170222
43;0;268;3200;IMP LES MELEZES;1;;YSSINGEAUX;43200;20170222
43;0;268;3210;RUE LES MERISIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;3220;IMP DES MESANGES;1;;YSSINGEAUX;43200;20170222
43;0;268;3230;RUE DES METAUX;1;;YSSINGEAUX;43200;20170222
43;0;268;3240;RUE DU MEYGAL;1;;YSSINGEAUX;43200;20170222
43;0;268;3250;RUE DU MIGNON;1;;YSSINGEAUX;43200;20170222
43;0;268;3260;IMP LES MINES DU CHAMBONNE;1;;YSSINGEAUX;43200;20170222
43;0;268;3270;IMP LES MIRABELLES;1;;YSSINGEAUX;43200;20170222
43;0;268;3280;RUE LES MOINEAUX;1;;YSSINGEAUX;43200;20170222
43;0;268;3290;IMP DE MONTBARNIER;1;;YSSINGEAUX;43200;20170222
43;0;268;3300;RUE DE MONTCHAUD;1;;YSSINGEAUX;43200;20170222
43;0;268;3310;CHE DU MONTEIL;1;;YSSINGEAUX;43200;20170222
43;0;268;3320;RTE DE MONTFAUCON;1;;YSSINGEAUX;43200;20170222
43;0;268;3330;CHE LE MOULIN DE CHAZEAUX;1;;YSSINGEAUX;43200;20170222
43;0;268;3340;CHE LE MOULIN DE RANC;1;;YSSINGEAUX;43200;20170222
43;0;268;3350;IMP LES MOUSSERONS;1;;YSSINGEAUX;43200;20170222
43;0;268;3360;CHE LA MOUTEYRE;1;;YSSINGEAUX;43200;20170222
43;0;268;3370;CHE DES MULETS;1;;YSSINGEAUX;43200;20170222
43;0;268;3380;IMP DES MURIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;3390;IMP DU MUSEE;1;;YSSINGEAUX;43200;20170222
43;0;268;3400;IMP LES MYOSOTIS;1;;YSSINGEAUX;43200;20170222
43;0;268;3410;IMP LES MYRTILLES;1;;YSSINGEAUX;43200;20170222
43;0;268;3420;RUE LE NEYRIAL;1;;YSSINGEAUX;43200;20170222
43;0;268;3430;CHE LES NOISETIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;3440;RUE DE L'OCCITAN;1;;YSSINGEAUX;43200;20170222
43;0;268;3445;RTE DES OLLIERES;1;;YSSINGEAUX;43200;20170424
43;0;268;3450;CHE LE PALLE;1;;YSSINGEAUX;43200;20170222
43;0;268;3460;CHE DU PARADIS;1;;YSSINGEAUX;43200;20170222
43;0;268;3470;IMP DU PARC;1;;YSSINGEAUX;43200;20170222
43;0;268;3480;RUE DU PARKING DE L'ANTREU;1;;YSSINGEAUX;43200;20170222
43;0;268;3490;IMP LES PASSEMENTIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;3500;IMP DE LA PATISSERIE;1;;YSSINGEAUX;43200;20170222
43;0;268;3510;CHE LE PATURAU;1;;YSSINGEAUX;43200;20170222
43;0;268;3520;IMP LES PENSEES;1;;YSSINGEAUX;43200;20170222
43;0;268;3530;CHE LA PERVENCHERE;1;;YSSINGEAUX;43200;20170222
43;0;268;3540;CHE LE PESSOU;1;;YSSINGEAUX;43200;20170222
43;0;268;3550;IMP DU PETIT BOIS;1;;YSSINGEAUX;43200;20170222
43;0;268;3560;CHE DE LA PIERRE TAILLEE;1;;YSSINGEAUX;43200;20170222
43;0;268;3570;CHE LA PIGNE;1;;YSSINGEAUX;43200;20170222
43;0;268;3580;IMP LES PINATOUS;1;;YSSINGEAUX;43200;20170222
43;0;268;3590;IMP LES PINS;1;;YSSINGEAUX;43200;20170222
43;0;268;3593;CHE DES PINSONS;1;;YSSINGEAUX;43200;20180222
43;0;268;3600;RUE DU PINY BAS;1;;YSSINGEAUX;43200;20170222
43;0;268;3610;RUE DE PIOU;1;;YSSINGEAUX;43200;20170222
43;0;268;3620;IMP LES PLANCHES;1;;YSSINGEAUX;43200;20170222
43;0;268;3630;CHE LES PLATS;1;;YSSINGEAUX;43200;20170222
43;0;268;3640;RUE DU PONT DE CHAZELET;1;;YSSINGEAUX;43200;20170222
43;0;268;3650;IMP LE PONT DE L'ENCEINTE;1;;YSSINGEAUX;43200;20170222
43;0;268;3660;CHE LE PONT DES OLLIERES;1;;YSSINGEAUX;43200;20170222
43;0;268;3670;IMP PRA FUMAT;1;;YSSINGEAUX;43200;20170222
43;0;268;3680;CHE PRA LONG;1;;YSSINGEAUX;43200;20170222
43;0;268;3690;CHE PRA MOULY;1;;YSSINGEAUX;43200;20170222
43;0;268;3700;CHE DES PRAIRIES;1;;YSSINGEAUX;43200;20170222
43;0;268;3710;CHE DES PRES;1;;YSSINGEAUX;43200;20170222
43;0;268;3720;CHE LES PRIMEVERES;1;;YSSINGEAUX;43200;20170222
43;0;268;3730;IMP DE LA PROMENADE;1;;YSSINGEAUX;43200;20170222
43;0;268;3740;CHE PROTHERME;1;;YSSINGEAUX;43200;20170222
43;0;268;3750;IMP PROVERT;1;;YSSINGEAUX;43200;20170222
43;0;268;3760;IMP LES QUATRE SAISONS;1;;YSSINGEAUX;43200;20170222
43;0;268;3770;IMP LES QUATRE VENTS;1;;YSSINGEAUX;43200;20170222
43;0;268;3780;RTE DE QUEYRIERES;1;;YSSINGEAUX;43200;20170222
43;0;268;3790;CHE RACHESSAC;1;;YSSINGEAUX;43200;20170222
43;0;268;3800;RUE DE RANC;1;;YSSINGEAUX;43200;20170222
43;0;268;3810;CHE RASCLE;1;;YSSINGEAUX;43200;20170222
43;0;268;3820;RUE RATAPIALAT;1;;YSSINGEAUX;43200;20170222
43;0;268;3830;IMP DE LA REINETTE;1;;YSSINGEAUX;43200;20170222
43;0;268;3840;CHE REJULY;1;;YSSINGEAUX;43200;20170222
43;0;268;3850;RTE DE RETOURNAC;1;;YSSINGEAUX;43200;20170222
43;0;268;3855;RUE DU RIOUTOURTET;1;;YSSINGEAUX;43200;20180222
43;0;268;3860;CHE LES RIOUX;1;;YSSINGEAUX;43200;20170222
43;0;268;3870;RUE DE LA RIVE;1;;YSSINGEAUX;43200;20170222
43;0;268;3880;RUE LE RIVIER;1;;YSSINGEAUX;43200;20170222
43;0;268;3890;RUE DE LA ROCHE;1;;YSSINGEAUX;43200;20170222
43;0;268;3900;CHE LES ROSIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;4000;CHE LA ROUVEURE;1;;YSSINGEAUX;43200;20170222
43;0;268;4010;IMP DU RUISSEAU;1;;YSSINGEAUX;43200;20170222
43;0;268;4020;RTE DU SABLON;1;;YSSINGEAUX;43200;20170222
43;0;268;4030;CHE LA SAGNE;1;;YSSINGEAUX;43200;20170222
43;0;268;4040;RUE SALCRUPT;1;;YSSINGEAUX;43200;20170222
43;0;268;4050;RUE DES SAPEURS POMPIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;4060;CHE LES SAPINS;1;;YSSINGEAUX;43200;20170222
43;0;268;4070;RUE DE SARLIS;1;;YSSINGEAUX;43200;20170222
43;0;268;4080;CHE LE SAUZET;1;;YSSINGEAUX;43200;20170222
43;0;268;4090;IMP LA SAVEUR DES SUCS;1;;YSSINGEAUX;43200;20170222
43;0;268;4101;RUE DES SEMIS;1;;YSSINGEAUX;43200;20170424
43;0;268;4110;RUE DU SERPOLET;1;;YSSINGEAUX;43200;20170222
43;0;268;4120;CHE LA SEYTERA;1;;YSSINGEAUX;43200;20170222
43;0;268;4130;RUE DES SILLONS;1;;YSSINGEAUX;43200;20170222
43;0;268;4140;RUE DES 6 PONTS;1;;YSSINGEAUX;43200;20170222
43;0;268;4150;CHE LES SORBIERS;1;;YSSINGEAUX;43200;20170222
43;0;268;4160;CHE DE LA SOURCE DE SARLIS;1;;YSSINGEAUX;43200;20170222
43;0;268;4170;CHE DES SOURCES DE VAUNAC;1;;YSSINGEAUX;43200;20170222
43;0;268;4180;RTE DE SAINT JEURES;1;;YSSINGEAUX;43200;20170222
43;0;268;4190;RUE LE SUC D'ACHON;1;;YSSINGEAUX;43200;20170222
43;0;268;4200;CHE LE SUC DE BESSAMOREL;1;;YSSINGEAUX;43200;20170222
43;0;268;4210;CHE LE SUC DE LIVINHAC;1;;YSSINGEAUX;43200;20170222
43;0;268;4220;RUE DU SUC DE MARNHAC;1;;YSSINGEAUX;43200;20170222
43;0;268;4230;RUE LE SUC DE MONTAIGU;1;;YSSINGEAUX;43200;20170222
43;0;268;4240;IMP LE SUC DES ARNAS;1;;YSSINGEAUX;43200;20170222
43;0;268;4250;RUE LE SUC DES OLLIERES;1;;YSSINGEAUX;43200;20170222
43;0;268;4260;CHE LE SUC DU FAUX;1;;YSSINGEAUX;43200;20170222
43;0;268;4270;RUE LE SUC DU POMMIER;1;;YSSINGEAUX;43200;20170222
43;0;268;4280;CHE DU SUC ROUSSET;1;;YSSINGEAUX;43200;20170222
43;0;268;4290;CHE DU SUCHARD;1;;YSSINGEAUX;43200;20170222
43;0;268;4300;RUE LE SUCHAT;1;;YSSINGEAUX;43200;20170222
43;0;268;4310;IMP LE SUCHET;1;;YSSINGEAUX;43200;20170222
43;0;268;4320;IMP DES SUREAUX;1;;YSSINGEAUX;43200;20170222
43;0;268;4330;IMP LES TAILLADES;1;;YSSINGEAUX;43200;20170222
43;0;268;4340;IMP DES TECHNICITES;1;;YSSINGEAUX;43200;20170222
43;0;268;4350;RTE DE TENCE;1;;YSSINGEAUX;43200;20170222
43;0;268;4360;CHE DES TENNIS;1;;YSSINGEAUX;43200;20170222
43;0;268;4370;IMP DES THUYAS;1;;YSSINGEAUX;43200;20170222
43;0;268;4380;IMP LE TILLEUL;1;;YSSINGEAUX;43200;20170222
43;0;268;4390;IMP LE TISSAGE;1;;YSSINGEAUX;43200;20170222
43;0;268;4400;IMP LES TOURTERELLES;1;;YSSINGEAUX;43200;20170222
43;0;268;4410;CHE DE TRESLEMONT;1;;YSSINGEAUX;43200;20170222
43;0;268;4420;RUE DE TRUISSON;1;;YSSINGEAUX;43200;20170222
43;0;268;4430;CHE LES VALENTINS;1;;YSSINGEAUX;43200;20170222
43;0;268;4440;CHE VAREILLETTES;1;;YSSINGEAUX;43200;20170222
43;0;268;4450;CHE DE LA VARENNE;1;;YSSINGEAUX;43200;20170222
43;0;268;4460;RUE DE VAUNAC;1;;YSSINGEAUX;43200;20170222
43;0;268;4470;CHE DE VAUNEYRE;1;;YSSINGEAUX;43200;20170222
43;0;268;4480;CHE VERCHERES;1;;YSSINGEAUX;43200;20170222
43;0;268;4490;RTE DE VERSILHAC;1;;YSSINGEAUX;43200;20170222
43;0;268;4500;RUE DE VERTAMISE;1;;YSSINGEAUX;43200;20170222
43;0;268;4510;IMP DE LA VERVEINE;1;;YSSINGEAUX;43200;20170222
43;0;268;4520;RUE VEYRAC;1;;YSSINGEAUX;43200;20170222
43;0;268;4530;RTE DE VEYRINES;1;;YSSINGEAUX;43200;20170222
43;0;268;4540;RUE VIA FLUVIA;1;;YSSINGEAUX;43200;20170222
43;0;268;4550;RUE DE VILLENEUVE;1;;YSSINGEAUX;43200;20170222
43;0;268;4560;RUE DE LA VOIE FERREE;1;;YSSINGEAUX;43200;20170222
43;0;268;4570;CHE DE VOUNEYRE;1;;YSSINGEAUX;43200;20170222
43;0;268;4580;RUE DE VOURZE;1;;YSSINGEAUX;43200;20170222
43;0;268;4590;CHE VOURZE BAS;1;;YSSINGEAUX;43200;20170222
43;0;268;5110;RUE DES MARGUERITES;1;;YSSINGEAUX;43200;20200225
43;0;268;5120;PARKING DE CHAUSSAND;1;;YSSINGEAUX;43200;20200424
43;0;268;5130;PL  RUE MERCIERE;1;;YSSINGEAUX;43200;20200424
43;0;268;5140;PL  RUE LAGARDE;1;;YSSINGEAUX;43200;20200424
43;0;268;5150;PARKING DU CIMETIERE;1;;YSSINGEAUX;43200;20200424
43;0;268;5160;RUE PARKING DU CIMETIERE H;1;;YSSINGEAUX;43200;20200424
43;0;268;A025;LOT LE BOULEAU;2;;YSSINGEAUX;43200;20020625
43;0;268;A030;LOT LE CANTOU;2;;YSSINGEAUX;43200;20011218
43;0;268;A032;LOT CHATIMBARDE;2;;YSSINGEAUX;43200;20150623
43;0;268;A033;ZA  DE CHATIMBARBE;2;;YSSINGEAUX;43200;20020827
43;0;268;A035;LOT LES HAUTS DE CHATIMBAR;2;;YSSINGEAUX;43200;20030926
43;0;268;A037;LOT LE CLOS D ACHILLE;2;;YSSINGEAUX;43200;20230222
43;0;268;A049;LOT GONON;2;;YSSINGEAUX;43200;19970127
43;0;268;A050;LOT GAUCHER;2;;YSSINGEAUX;43200;19940125
43;0;268;A051;ZA  DE LAVEE;2;;YSSINGEAUX;43200;19960227
43;0;268;A052;LOT DE L HOPITAL;2;;YSSINGEAUX;43200;19961024
43;0;268;A053;LOT LE COLOMBIER;2;;YSSINGEAUX;43200;19971125
43;0;268;A054;ZA  DU FROMENTAL;2;;YSSINGEAUX;43200;19991001
43;0;268;A055;LOT JAMON;2;;YSSINGEAUX;43200;20011218
43;0;268;A098;LOT JARDINS DU PIED DE LA ;2;;YSSINGEAUX;43200;20010726
43;0;268;A099;LOT JEAN DE LA FONTAINE;2;;YSSINGEAUX;43200;20011218
43;0;268;A100;LOT DU PIED DE LA ROUE;2;;YSSINGEAUX;43200;19870101
43;0;268;A150;LOT TERRASSES DE CHOUMOURO;2;;YSSINGEAUX;43200;20010626
43;0;268;A151;LOT LE PECHER;2;;YSSINGEAUX;43200;20050222
43;0;268;A152;LOT LA TERRE DU CANARD;2;;YSSINGEAUX;43200;20050222
43;0;268;A245;ZONEDE LA CARLETTE;2;;YSSINGEAUX;43200;20190625
43;0;268;A300;LOT LES SUCS;2;;YSSINGEAUX;43200;20060223
43;0;268;A301;LOT SUC DE MONTPINOUX BAS;2;;YSSINGEAUX;43200;20170222
43;0;268;A302;LOT SUC DE MONTPINOUX HAUT;2;;YSSINGEAUX;43200;20170222
43;0;268;A303;LOT ARC EN CIEL;2;;YSSINGEAUX;43200;20170222
43;0;268;A304;LOT BEL HORIZON;2;;YSSINGEAUX;43200;20170222
43;0;268;A306;LOT DE L'ETANG;2;;YSSINGEAUX;43200;20170222
43;0;268;A307;LOT DU COQ;2;;YSSINGEAUX;43200;20170222
43;0;268;A308;LOT DU FRENE;2;;YSSINGEAUX;43200;20170222
43;0;268;A309;LOT LE CLOS GAUCHER;2;;YSSINGEAUX;43200;20170222
43;0;268;A310;LOT LE CLOS PEYROT;2;;YSSINGEAUX;43200;20170222
43;0;268;A311;LOT LES GENTIANES;2;;YSSINGEAUX;43200;20170222
43;0;268;A312;LOT LES JARDINS DE MONTPIN;2;;YSSINGEAUX;43200;20170222
43;0;268;A313;LOT LES PEUPLIERS;2;;YSSINGEAUX;43200;20170222
43;0;268;A314;LOT LES RAZES DE VILLENEUV;2;;YSSINGEAUX;43200;20170222
43;0;268;A315;LOT LES ERABLES;2;;YSSINGEAUX;43200;20180222
43;0;268;B001;LES ABATTOIRS;3;;YSSINGEAUX;43200;19870101
43;0;268;B002;L ACHINE DE LAIGUE;3;;YSSINGEAUX;43200;19870101
43;0;268;B003;ACHON;3;;YSSINGEAUX;43200;19870101
43;0;268;B004;LES ACORDES;3;;YSSINGEAUX;43200;19870101
43;0;268;B005;LES AIGAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B006;LES AIGUES;3;;YSSINGEAUX;43200;19870101
43;0;268;B007;L AIME;3;;YSSINGEAUX;43200;19870101
43;0;268;B008;ALINHAC;3;;YSSINGEAUX;43200;19870101
43;0;268;B009;ALINHAC BAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B010;ALINHAC HAUT;3;;YSSINGEAUX;43200;19870101
43;0;268;B011;L ALLEE;3;;YSSINGEAUX;43200;19870101
43;0;268;B012;AMAVIS;3;;YSSINGEAUX;43200;19870101
43;0;268;B013;ANCIEN VERGER;3;;YSSINGEAUX;43200;19870101
43;0;268;B014;ANTREUIL;3;;YSSINGEAUX;43200;19870101
43;0;268;B015;APILHAC;3;;YSSINGEAUX;43200;19870101
43;0;268;B016;ARDHUY;3;;YSSINGEAUX;43200;19870101
43;0;268;B017;ARFEUIL;3;;YSSINGEAUX;43200;19870101
43;0;268;B018;LES ARGEAILLOUX;3;;YSSINGEAUX;43200;19870101
43;0;268;B019;ARNAUD;3;;YSSINGEAUX;43200;19870101
43;0;268;B020;ARSSAC;3;;YSSINGEAUX;43200;19870101
43;0;268;B021;LES AULAGNIARIAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B022;AUTOUR DE LA MAISON;3;;YSSINGEAUX;43200;19870101
43;0;268;B023;SUR LE BACHA;3;;YSSINGEAUX;43200;19870101
43;0;268;B024;BACHAT DERRIERE;3;;YSSINGEAUX;43200;19870101
43;0;268;B025;LES BALAIS;3;;YSSINGEAUX;43200;19870101
43;0;268;B026;LE BALAYAT;3;;YSSINGEAUX;43200;19870101
43;0;268;B027;LA BALAYE;3;;YSSINGEAUX;43200;19870101
43;0;268;B028;LA BALAYETTE;3;;YSSINGEAUX;43200;19870101
43;0;268;B029;LA BALLAYE;3;;YSSINGEAUX;43200;19870101
43;0;268;B030;BARBE JAUNE;3;;YSSINGEAUX;43200;19870101
43;0;268;B031;LA BAREYRE;3;;YSSINGEAUX;43200;19870101
43;0;268;B032;LA BARGE;3;;YSSINGEAUX;43200;19870101
43;0;268;B033;LES BARRES;3;;YSSINGEAUX;43200;19870101
43;0;268;B034;LES BARRYS;3;;YSSINGEAUX;43200;19870101
43;0;268;B035;LES BARTES;3;;YSSINGEAUX;43200;19870101
43;0;268;B036;LA BARTHE;3;;YSSINGEAUX;43200;19870101
43;0;268;B037;LE BARTHE;3;;YSSINGEAUX;43200;19870101
43;0;268;B038;BEAUCOURIOL;3;;YSSINGEAUX;43200;19870101
43;0;268;B039;BEL AIR;3;;YSSINGEAUX;43200;19870101
43;0;268;B040;LA BELLE ADRIT;3;;YSSINGEAUX;43200;19870101
43;0;268;B041;BELLECOMBE;3;;YSSINGEAUX;43200;19870101
43;0;268;B042;BELLEVUE;3;;YSSINGEAUX;43200;19870101
43;0;268;B043;BERARD;3;;YSSINGEAUX;43200;19870101
43;0;268;B044;LE BERLETTE;3;;YSSINGEAUX;43200;19870101
43;0;268;B045;BERTOU;3;;YSSINGEAUX;43200;19870101
43;0;268;B046;LA BESSE;3;;YSSINGEAUX;43200;19870101
43;0;268;B047;LA BESSEAU;3;;YSSINGEAUX;43200;19870101
43;0;268;B048;LE BESSELIAT;3;;YSSINGEAUX;43200;19870101
43;0;268;B049;LE BESSET;3;;YSSINGEAUX;43200;19870101
43;0;268;B050;LA BESSEYRE;3;;YSSINGEAUX;43200;19870101
43;0;268;B051;LA BESSIA;3;;YSSINGEAUX;43200;19870101
43;0;268;B052;LA BESSIA PRAT VALOUR;3;;YSSINGEAUX;43200;19870101
43;0;268;B053;LES BESSIAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B054;LA BESSIAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B055;LA BESSILIERE;3;;YSSINGEAUX;43200;19870101
43;0;268;B056;LES BESSOUS;3;;YSSINGEAUX;43200;19870101
43;0;268;B057;LE BETZ;3;;YSSINGEAUX;43200;19870101
43;0;268;B058;LA BEYSACHE;3;;YSSINGEAUX;43200;19870101
43;0;268;B059;BEYSSAC;3;;YSSINGEAUX;43200;19870101
43;0;268;B060;LE BIEF;3;;YSSINGEAUX;43200;19870101
43;0;268;B061;SUR LE BIEF;3;;YSSINGEAUX;43200;19870101
43;0;268;B062;LE BIEF DES TANNERIES;3;;YSSINGEAUX;43200;19870101
43;0;268;B063;LE BOIS;3;;YSSINGEAUX;43200;19870101
43;0;268;B064;BOIS DE BARD;3;;YSSINGEAUX;43200;19870101
43;0;268;B065;LE BOIS DE BOIRE;3;;YSSINGEAUX;43200;19870101
43;0;268;B066;BOIS DE CHAMARELLE;3;;YSSINGEAUX;43200;19870101
43;0;268;B067;BOIS DE FRAISSE;3;;YSSINGEAUX;43200;19870101
43;0;268;B068;BOIS DE GALAND;3;;YSSINGEAUX;43200;19870101
43;0;268;B069;LE BOIS DE LA DAME;3;;YSSINGEAUX;43200;19870101
43;0;268;B070;LE BOIS DE LA FAYE;3;;YSSINGEAUX;43200;19870101
43;0;268;B071;BOIS DE LAYE;3;;YSSINGEAUX;43200;19870101
43;0;268;B072;BOIS DE LOUS BES;3;;YSSINGEAUX;43200;19870101
43;0;268;B073;BOIS DE REBOU;3;;YSSINGEAUX;43200;19870101
43;0;268;B074;BOIS DE SABY;3;;YSSINGEAUX;43200;19870101
43;0;268;B075;BOIS DE SAPIN;3;;YSSINGEAUX;43200;19870101
43;0;268;B076;BOIS DES FAYES;3;;YSSINGEAUX;43200;19870101
43;0;268;B077;BOIS DOU FREY;3;;YSSINGEAUX;43200;19870101
43;0;268;B078;BOIS DU FAU;3;;YSSINGEAUX;43200;19870101
43;0;268;B079;LES BOIS DU FRAISSE;3;;YSSINGEAUX;43200;19870101
43;0;268;B080;BOIS DU MINIOU;3;;YSSINGEAUX;43200;19870101
43;0;268;B081;BOIS FARGIER;3;;YSSINGEAUX;43200;19870101
43;0;268;B082;BOIS SUR LA MAISON;3;;YSSINGEAUX;43200;19870101
43;0;268;B083;LES BORDES;3;;YSSINGEAUX;43200;19870101
43;0;268;B084;LE BOSQUET;3;;YSSINGEAUX;43200;19870101
43;0;268;B085;LA BOSSE;3;;YSSINGEAUX;43200;19870101
43;0;268;B086;LA BOUDALIA;3;;YSSINGEAUX;43200;19870101
43;0;268;B087;LE BOUISSON;3;;YSSINGEAUX;43200;19870101
43;0;268;B088;BOURBOULET;3;;YSSINGEAUX;43200;19870101
43;0;268;B089;BOURGENEUF;3;;YSSINGEAUX;43200;19870101
43;0;268;B090;BOURIANNE;3;;YSSINGEAUX;43200;19870101
43;0;268;B091;LA BOURNONCLE;3;;YSSINGEAUX;43200;19870101
43;0;268;B092;BOUSSOUNA;3;;YSSINGEAUX;43200;19870101
43;0;268;B093;LE BRAY;3;;YSSINGEAUX;43200;19870101
43;0;268;B094;LE BREUIL;3;;YSSINGEAUX;43200;19870101
43;0;268;B095;LE BROUIRAT;3;;YSSINGEAUX;43200;19870101
43;0;268;B096;LES BROULLOYS;3;;YSSINGEAUX;43200;19870101
43;0;268;B097;LE BROULLY;3;;YSSINGEAUX;43200;19870101
43;0;268;B098;LA BROUSSE;3;;YSSINGEAUX;43200;19870101
43;0;268;B099;LA BROUSSILLONNE;3;;YSSINGEAUX;43200;19870101
43;0;268;B100;LA BRULAIRE;3;;YSSINGEAUX;43200;19870101
43;0;268;B101;LE BRUT;3;;YSSINGEAUX;43200;19870101
43;0;268;B102;BRUYAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B103;LA BRUYERE;3;;YSSINGEAUX;43200;19870101
43;0;268;B104;LES BURGATS;3;;YSSINGEAUX;43200;19870101
43;0;268;B105;CABARETOU;3;;YSSINGEAUX;43200;19870101
43;0;268;B106;CAMPALOUP;3;;YSSINGEAUX;43200;19870101
43;0;268;B107;CARCAVET;3;;YSSINGEAUX;43200;19870101
43;0;268;B108;LA CARTALA;3;;YSSINGEAUX;43200;19870101
43;0;268;B109;LA CAVE;3;;YSSINGEAUX;43200;19870101
43;0;268;B110;LES CAYRES;3;;YSSINGEAUX;43200;19870101
43;0;268;B111;LE CAYROU;3;;YSSINGEAUX;43200;19870101
43;0;268;B112;CERISIER;3;;YSSINGEAUX;43200;19870101
43;0;268;B113;LE CERISIER;3;;YSSINGEAUX;43200;19870101
43;0;268;B114;LA CESSE;3;;YSSINGEAUX;43200;19870101
43;0;268;B115;CEVEYRAC;3;;YSSINGEAUX;43200;19870101
43;0;268;B116;CHABANAT;3;;YSSINGEAUX;43200;19870101
43;0;268;B117;CHABANEY;3;;YSSINGEAUX;43200;19870101
43;0;268;B118;LA CHABASSA;3;;YSSINGEAUX;43200;19870101
43;0;268;B119;LE CHALARD;3;;YSSINGEAUX;43200;19870101
43;0;268;B120;CHALENDARD;3;;YSSINGEAUX;43200;19870101
43;0;268;B121;LE CHALET;3;;YSSINGEAUX;43200;19870101
43;0;268;B122;CHALOU;3;;YSSINGEAUX;43200;19870101
43;0;268;B123;CHAMALETTE;3;;YSSINGEAUX;43200;19870101
43;0;268;B124;LA CHAMALETTE SUR LE MOULI;3;;YSSINGEAUX;43200;19870101
43;0;268;B125;CHAMARELLE;3;;YSSINGEAUX;43200;19870101
43;0;268;B126;LA CHAMBA;3;;YSSINGEAUX;43200;19870101
43;0;268;B127;CHAMBARAU;3;;YSSINGEAUX;43200;19870101
43;0;268;B128;LE CHAMBAS;3;;YSSINGEAUX;43200;19870101
43;0;268;B129;CHAMBELEVE;3;;YSSINGEAUX;43200;19870101
43;0;268;B130;LE CHAMBON;3;;YSSINGEAUX;43200;19870101
43;0;268;B131;LE CHAMBONNET;3;;YSSINGEAUX;43200;19870101
43;0;268;B132;LA CHAMP;3;;YSSINGEAUX;43200;19870101
43;0;268;B133;LE CHAMP;3;;YSSINGEAUX;43200;19870101
43;0;268;B135;CHAMP BERTOUMIE;3;;YSSINGEAUX;43200;19870101
43;0;268;B136;CHAMP COURT;3;;YSSINGEAUX;43200;19870101
43;0;268;B137;CHAMP CROS;3;;YSSINGEAUX;43200;19870101
43;0;268;B138;CHAMP DE BONNET;3;;YSSINGEAUX;43200;19870101
43;0;268;B139;CHAMP DE COLON;3;;YSSINGEAUX;43200;19870101
43;0;268;B140;CHAMP DE LA BARTHE;3;;YSSINGEAUX;43200;19870101
43;0;268;B141;CHAMP DE LA CROIX;3;;YSSINGEAUX;43200;19870101
43;0;268;B142;CHAMP DE LA PIGNE;3;;YSSINGEAUX;43200;19870101
43;0;268;B143;CHAMP DE LACHAMP;3;;YSSINGEAUX;43200;19870101
43;0;268;B144;LA CHAMP DE LIVINHAC;3;;YSSINGEAUX;43200;19870101
43;0;268;B145;CHAMP DE MARTIN;3;;YSSINGEAUX;43200;19870101
43;0;268;B146;CHAMP DE VALERY;3;;YSSINGEAUX;43200;19870101
43;0;268;B147;LE CHAMP DES CARTES;3;;YSSINGEAUX;43200;19870101
