caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
38194;38194;09;09;0;0;259;259;B174;B174;;;;;"RIOU DE LA GRANGE";"RIOU DE LA GRANGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38195;38195;09;09;0;0;259;259;B179;B179;;;;;"LES SABATHIES";"LES SABATHIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38196;38196;09;09;0;0;259;259;0160;0160;;;;;"PL  DU VILLAGE";"PL  DU VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120625;20120625;;;;;1;1;;
38197;38197;09;09;0;0;261;261;B138;B138;;;;;LANES;LANES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38198;38198;09;09;0;0;261;261;B153;B153;;;;;MARIAX;MARIAX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38199;38199;09;09;0;0;261;261;B154;B154;;;;;MARSAN;MARSAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38200;38200;09;09;0;0;261;261;0192;0192;;;;;"IMP DU CLOT";"IMP DU CLOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970128;19970128;;;;;1;1;;
38201;38201;09;09;0;0;261;261;1510;1510;;;;;"RUE ALSACE LORRAINE";"RUE ALSACE LORRAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891207;19891207;;;;;1;1;;
38202;38202;09;09;0;0;261;261;1970;1970;;;;;"IMP BENTAILLOU";"IMP BENTAILLOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010426;20010426;;;;;1;1;;
38203;38203;09;09;0;0;261;261;2890;2890;;;;;"RUE D'ESCOUTILLES";"RUE D'ESCOUTILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891207;19891207;;;;;1;1;;
38204;38204;09;09;0;0;261;261;4170;4170;;;;;"IMP DES JARDINETS";"IMP DES JARDINETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
38205;38205;09;09;0;0;096;096;B003;B003;;;;;COSTESEQUE;COSTESEQUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38206;38206;09;09;0;0;096;096;B007;B007;;;;;GUDANNES;GUDANNES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38207;38207;09;09;0;0;097;097;B003;B003;;;;;CARRERE;CARRERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38208;38208;09;09;0;0;097;097;B024;B024;;;;;"MOULIN DU MILIEU";"MOULIN DU MILIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38209;38209;09;09;0;0;098;098;B006;B006;;;;;BINNET;BINNET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38210;38210;09;09;0;0;099;099;B010;B010;;;;;"LE COURTAL";"LE COURTAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38211;38211;09;09;0;0;100;100;B030;B030;;;;;"BROUSSAILLE DE LA BEZANERE";"BROUSSAILLE DE LA BEZANERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38212;38212;09;09;0;0;100;100;B036;B036;;;;;"CAMP MARIAT";"CAMP MARIAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38213;38213;09;09;0;0;100;100;B071;B071;;;;;"COUMO DE LAIGO";"COUMO DE LAIGO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38214;38214;09;09;0;0;100;100;B096;B096;;;;;"LES FUSTES";"LES FUSTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38215;38215;09;09;0;0;100;100;B145;B145;;;;;"LA MALEZE";"LA MALEZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38216;38216;09;09;0;0;100;100;B153;B153;;;;;"LA PALE";"LA PALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38217;38217;09;09;0;0;100;100;B162;B162;;;;;PEYRONERE;PEYRONERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38218;38218;09;09;0;0;100;100;B184;B184;;;;;RABE;RABE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38219;38219;09;09;0;0;100;100;B190;B190;;;;;RUMAOUS;RUMAOUS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38220;38220;09;09;0;0;102;102;B001;B001;;;;;"L ABADIE";"L ABADIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38221;38221;09;09;0;0;102;102;0007;0007;;;;;"CHE DU CASTAGNE";"CHE DU CASTAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930226;19930226;;;;;1;1;;
38222;38222;09;09;0;0;102;102;0100;0100;;;;;"RUE DES PRES";"RUE DES PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910726;19910726;;;;;1;1;;
38223;38223;09;09;0;0;103;103;B001;B001;;;;;AYBRAMS;AYBRAMS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38224;38224;09;09;0;0;103;103;B002;B002;;;;;"LE BARRY";"LE BARRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38225;38225;09;09;0;0;103;103;B004;B004;;;;;BESIA;BESIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
38226;38226;09;09;0;0;103;103;B023;B023;;;;;FAURENEGRE;FAURENEGRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38227;38227;09;09;0;0;103;103;0115;0115;;;;;"IMP DES GENIBREDES";"IMP DES GENIBREDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990623;19990623;;;;;1;1;;
38228;38228;09;09;0;0;104;104;B045;B045;;;;;MALMARTY;MALMARTY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38229;38229;09;09;0;0;104;104;0045;0045;;;;;"CHE DE CASCAILLE";"CHE DE CASCAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
38230;38230;09;09;0;0;105;105;B011;B011;;;;;"BOUSQUETS ET VILLENEUVE";"BOUSQUETS ET VILLENEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38231;38231;09;09;0;0;105;105;0152;0152;;;;;"CHE DE MENJOU";"CHE DE MENJOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950725;19950725;;;;;1;1;;
38232;38232;09;09;0;0;106;106;B005;B005;;;;;DREUILHE;DREUILHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38233;38233;09;09;0;0;106;106;0035;0035;;;;;"IMP DU MONT FOURCAT";"IMP DU MONT FOURCAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140523;20140523;;;;;1;1;;
38234;38234;09;09;0;0;107;107;B063;B063;;;;;"BREILS DE SEROU";"BREILS DE SEROU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38235;38235;09;09;0;0;107;107;B069;B069;;;;;"BROUGO BLANCO";"BROUGO BLANCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38236;38236;09;09;0;0;107;107;B078;B078;;;;;"LA CABASSE";"LA CABASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38237;38237;09;09;0;0;107;107;B145;B145;;;;;"CLOT DE LA MITRO";"CLOT DE LA MITRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38238;38238;09;09;0;0;107;107;B146;B146;;;;;"CLOT DE MIRAILLES";"CLOT DE MIRAILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38239;38239;09;09;0;0;107;107;B147;B147;;;;;"CLOT DE MOUNOUMBRE";"CLOT DE MOUNOUMBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38240;38240;09;09;0;0;182;182;B341;B341;;;;;LAOURMO;LAOURMO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38241;38241;09;09;0;0;182;182;B353;B353;;;;;"LAS BOUSIGUES";"LAS BOUSIGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38242;38242;09;09;0;0;182;182;B399;B399;;;;;LOUSCAN;LOUSCAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38243;38243;09;09;0;0;182;182;B512;B512;;;;;"PRADE DEL PONT";"PRADE DEL PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38244;38244;09;09;0;0;182;182;B531;B531;;;;;"PRAT DE MALLET";"PRAT DE MALLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38245;38245;09;09;0;0;182;182;B547;B547;;;;;"PRATS DE PY";"PRATS DE PY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38246;38246;09;09;0;0;182;182;B608;B608;;;;;"RIVES PENENTES";"RIVES PENENTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38247;38247;09;09;0;0;182;182;B633;B633;;;;;"SARRAT DE LA ROQUE";"SARRAT DE LA ROQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38248;38248;09;09;0;0;182;182;B654;B654;;;;;"SERRETTE DE COLLE";"SERRETTE DE COLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38249;38249;09;09;0;0;182;182;B670;B670;;;;;SOULLEILLA;SOULLEILLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38250;38250;09;09;0;0;182;182;B714;B714;;;;;"LE VIGNAL";"LE VIGNAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38251;38251;09;09;0;0;184;184;B009;B009;;;;;"BOUT DE LA FOUREST";"BOUT DE LA FOUREST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38252;38252;09;09;0;0;184;184;B025;B025;;;;;"FOUNDS DE LA FOUREST";"FOUNDS DE LA FOUREST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38253;38253;09;09;0;0;185;185;A055;A055;;;;;RABANEL;RABANEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;2;2;;
38254;38254;09;09;0;0;185;185;B021;B021;;;;;BONZOM;BONZOM;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38255;38255;09;09;0;0;185;185;B111;B111;;;;;MONTPLAISIR;MONTPLAISIR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38256;38256;09;09;0;0;185;185;B118;B118;;;;;PAUCOU;PAUCOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38257;38257;09;09;0;0;185;185;B120;B120;;;;;"LE PELAT";"LE PELAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38258;38258;09;09;0;0;185;185;B185;B185;;;;;"LE SALTRE";"LE SALTRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38259;38259;09;09;0;0;187;187;B106;B106;;;;;"LA HAJAOU DE BRUNE";"LA HAJAOU DE BRUNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38260;38260;09;09;0;0;187;187;B108;B108;;;;;"L ILOT";"L ILOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38261;38261;09;09;0;0;187;187;B137;B137;;;;;"LES NEGRATS";"LES NEGRATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38262;38262;09;09;0;0;187;187;B140;B140;;;;;"LES OUMBRAUS";"LES OUMBRAUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38263;38263;09;09;0;0;187;187;B158;B158;;;;;POURET;POURET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38264;38264;09;09;0;0;187;187;B185;B185;;;;;"LE SOULEILLA";"LE SOULEILLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38265;38265;09;09;0;0;188;188;B016;B016;;;;;"BOIS DU TAILLADIS";"BOIS DU TAILLADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38266;38266;09;09;0;0;188;188;B028;B028;;;;;"CANTO AUZELO";"CANTO AUZELO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38267;38267;09;09;0;0;188;188;B029;B029;;;;;"CAP DEL PECH";"CAP DEL PECH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38268;38268;09;09;0;0;188;188;B042;B042;;;;;"COMMUNAL DE BOUMAJOU";"COMMUNAL DE BOUMAJOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38269;38269;09;09;0;0;188;188;B087;B087;;;;;"JARNAT HAMEAU";"JARNAT HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38270;38270;09;09;0;0;188;188;B135;B135;;;;;PEYREGA;PEYREGA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38271;38271;09;09;0;0;188;188;B150;B150;;;;;"LES PUJALS";"LES PUJALS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38272;38272;09;09;0;0;188;188;B158;B158;;;;;"LA REULATO";"LA REULATO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38273;38273;09;09;0;0;188;188;0005;0005;;;;;"RUE AMBROISE CROIZAT";"RUE AMBROISE CROIZAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
38274;38274;09;09;0;0;189;189;B023;B023;;;;;"BORDES DE QUEROLAS";"BORDES DE QUEROLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38275;38275;09;09;0;0;189;189;B057;B057;;;;;"LES COSTES";"LES COSTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38276;38276;09;09;0;0;189;189;B124;B124;;;;;"PEYRE ENCUILLADE";"PEYRE ENCUILLADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38277;38277;09;09;0;0;189;189;B129;B129;;;;;"LA PRADE";"LA PRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38278;38278;09;09;0;0;189;189;0100;0100;;;;;"RUE DU COUILLET";"RUE DU COUILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910726;19910726;;;;;1;1;;
38279;38279;09;09;0;0;192;192;B008;B008;;;;;"LA BAGO";"LA BAGO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38280;38280;09;09;0;0;192;192;B019;B019;;;;;"LA BOUICHOU";"LA BOUICHOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38281;38281;09;09;0;0;192;192;B026;B026;;;;;"CAMP DEL BES";"CAMP DEL BES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38282;38282;09;09;0;0;192;192;B035;B035;;;;;"EN CAZALS";"EN CAZALS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38283;38283;09;09;0;0;192;192;B085;B085;;;;;"LAS CAOUSSINOS";"LAS CAOUSSINOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38284;38284;09;09;0;0;192;192;B095;B095;;;;;LASALE;LASALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38285;38285;09;09;0;0;192;192;B096;B096;;;;;LASPINO;LASPINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38286;38286;09;09;0;0;192;192;B101;B101;;;;;"LA LENOU";"LA LENOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38287;38287;09;09;0;0;192;192;B132;B132;;;;;"LA PIJOLO";"LA PIJOLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38288;38288;09;09;0;0;192;192;B146;B146;;;;;REGNOULI;REGNOULI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38289;38289;09;09;0;0;193;193;B004;B004;;;;;"LES BARRIERES";"LES BARRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38290;38290;09;09;0;0;193;193;B087;B087;;;;;RABASSOLLES;RABASSOLLES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38291;38291;09;09;0;0;194;194;A009;A009;;;;;"LOT LES CAZALS";"LOT LES CAZALS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;2;2;;
38292;38292;09;09;0;0;194;194;B132;B132;;;;;JAMBETTE;JAMBETTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38293;38293;09;09;0;0;194;194;B176;B176;;;;;"LE MONGE";"LE MONGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38294;38294;09;09;0;0;194;194;0050;0050;;;;;"RUE DELCASSE";"RUE DELCASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
38295;38295;09;09;0;0;194;194;0062;0062;;;;;"RUE FEDERICO GARCIA LORCA";"RUE FEDERICO GARCIA LORCA";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20070327;20070327;;;;;1;1;;
38296;38296;09;09;0;0;194;194;0140;0140;;;;;"RUE MONSEIGNEUR DE CAMBON";"RUE MONSEIGNEUR DE CAMBON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
38297;38297;09;09;0;0;196;196;B055;B055;;;;;"LAS MARRETOS";"LAS MARRETOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38298;38298;09;09;0;0;196;196;B062;B062;;;;;LEYCHAOUAT;LEYCHAOUAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38299;38299;09;09;0;0;196;196;B099;B099;;;;;"LES SARRATS";"LES SARRATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38300;38300;09;09;0;0;197;197;A015;A015;;;;;"QUA BARRI D'EN FORT";"QUA BARRI D'EN FORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;2;2;;
38301;38301;09;09;0;0;197;197;B002;B002;;;;;"BAC ET SOULA DE L ORTEIL";"BAC ET SOULA DE L ORTEIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38302;38302;09;09;0;0;197;197;B042;B042;;;;;RIEUTORT;RIEUTORT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38303;38303;09;09;0;0;198;198;B047;B047;;;;;"MATHALI HAMEAU";"MATHALI HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38304;38304;09;09;0;0;199;199;A020;A020;;;;;"LOT DES REMPARTS";"LOT DES REMPARTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060323;20060323;;;;;2;2;;
38305;38305;09;09;0;0;199;199;B029;B029;;;;;"LA FOUNT DEL ROC";"LA FOUNT DEL ROC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38306;38306;09;09;0;0;199;199;B037;B037;;;;;GUILLOUTY;GUILLOUTY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38307;38307;09;09;0;0;199;199;B057;B057;;;;;"PESSO GRANDO";"PESSO GRANDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38308;38308;09;09;0;0;199;199;B069;B069;;;;;RIGAUDET;RIGAUDET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38309;38309;09;09;0;0;199;199;B075;B075;;;;;"SIRATS NEUFS";"SIRATS NEUFS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38310;38310;09;09;0;0;199;199;B085;B085;;;;;"SOUS LES MOULINS";"SOUS LES MOULINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38311;38311;09;09;0;0;199;199;0020;0020;;;;;"RTE DE LA GINESTIERE";"RTE DE LA GINESTIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
38312;38312;09;09;0;0;199;199;0117;0117;;;;;"RTE DE PORTETENY";"RTE DE PORTETENY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
38313;38313;09;09;0;0;200;200;B029;B029;;;;;"CAMP DEL MIET";"CAMP DEL MIET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38314;38314;09;09;0;0;200;200;B036;B036;;;;;"LA COUME";"LA COUME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
38315;38315;09;09;0;0;200;200;0050;0050;;;;;"RUE DU LAC";"RUE DU LAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930812;19930812;;;;;1;1;;
38316;38316;09;09;0;0;201;201;B018;B018;;;;;"COUME DE FER";"COUME DE FER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38317;38317;09;09;0;0;202;202;B007;B007;;;;;"LA BESSEDE";"LA BESSEDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38318;38318;09;09;0;0;202;202;B011;B011;;;;;BLOY;BLOY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
38319;38319;09;09;0;0;202;202;B024;B024;;;;;CANDELIERE;CANDELIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38320;38320;09;09;0;0;202;202;B031;B031;;;;;"LE CAZAL";"LE CAZAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
