DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
21;0;607;B058;PROCHE LE COMMUNAL;3;;SEURRE;21250;19870101
21;0;607;B059;QUARTIER DE L EGLISE;3;;SEURRE;21250;19870101
21;0;607;B060;QUARTIER DE L HOTEL DE VIL;3;;SEURRE;21250;19870101
21;0;607;B061;QUARTIER DU CENTRE;3;;SEURRE;21250;19870101
21;0;607;B062;LA QUENNECIERE;3;;SEURRE;21250;19870101
21;0;607;B063;LA QUENNECIERE DU BAS;3;;SEURRE;21250;19870101
21;0;607;B064;LA QUENNECIERE DU DESSUS;3;;SEURRE;21250;19870101
21;0;607;B065;QUEUE DU LAC;3;;SEURRE;21250;19870101
21;0;607;B066;LE QUINCONCE;3;;SEURRE;21250;19870101
21;0;607;B067;LES QUINZE QUARTS;3;;SEURRE;21250;19870101
21;0;607;B068;SUR LA RAIE MIGNOT;3;;SEURRE;21250;19870101
21;0;607;B069;LES REDOUTES;3;;SEURRE;21250;19870101
21;0;607;B070;SAINT MICHEL;3;;SEURRE;21250;19870101
21;0;607;B071;SOUS LE TERREAU DE LEE;3;;SEURRE;21250;19870101
21;0;607;B072;TERRES DU MAIL;3;;SEURRE;21250;19870101
21;0;607;B073;VIE DU FAUBOURG SAINT MICH;3;;SEURRE;21250;19870101
21;0;607;B074;LA VIE SAINT MICHEL;3;;SEURRE;21250;19870101
21;0;607;B075;LA VIEILLE TUILLERIE;3;;SEURRE;21250;19870101
21;0;607;B076;LA VIGNE;3;;SEURRE;21250;19870101
21;0;607;B077;LA VOIE CHAMPION;3;;SEURRE;21250;19870101
21;0;607;B078;LA VOIE DES CROIX;3;;SEURRE;21250;19870101
21;0;607;B079;LA VOIE DU BOIS;3;;SEURRE;21250;19870101
21;0;607;B080;SUR LE TERREAU DE LEE;3;;SEURRE;21250;19870101
21;0;607;B081;DESSUS DES PRES;3;;SEURRE;21250;19870101
21;0;607;B082;ENTRE LES CHEMINS;3;;SEURRE;21250;19870101
21;0;608;0040;RTE DES AUBUES;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0050;CHE DES BASCULES;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0060;RLE BASSALE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0070;RUE DU CIMETIERE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0080;RTE DE COURCELLES;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0090;CHE DE LA CROISEE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0100;RUE DE L EGLISE;1;;SINCEY LES ROUVRAY;21530;19910726
21;0;608;0110;CHE D'EMPOIGNEPAIN;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0120;RTE DE LA GARE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0121;IMP DE LA GARE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0130;GR  GRANDE RUE;1;;SINCEY LES ROUVRAY;21530;19910726
21;0;608;0200;RUE HELIOT;1;;SINCEY LES ROUVRAY;21530;19910726
21;0;608;0220;PL  DE LA MAIRIE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;0230;CHE DE LA MOTTE;1;;SINCEY LES ROUVRAY;21530;20190524
21;0;608;B001;L ATE SAINT JEAN;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B002;L ATE TRAVAUX;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B003;LES AUBUES;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B004;BOIS DES MURGER;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B005;LES BOUCHONS;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B006;BUISSON CARRE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B007;CHAMP BLANC;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B008;CHAMP BORNAGE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B009;CHAMP DE LA COTE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B010;CHAMP DROUIN;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B011;LES CHAMPS BARBES;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B012;CHAMPS CARRES;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B013;CHAMPS DES FOSSES;3;;SINCEY LES ROUVRAY;21530;19881212
21;0;608;B014;LE CHARMOIS;3;;SINCEY LES ROUVRAY;21530;19881212
21;0;608;B015;CHAUME DES ROSEAUX;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B016;LA COMBE GUERLON;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B017;LES COMMUNES;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B018;LA COTE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B019;EN LA COTE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B020;EN LA COUEE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B021;LES COUTUMES;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B022;LE DEFAND;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B023;DERRIERE LES BOIS;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B024;LES ETENOTTES;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B025;FERME DE LA MOTTE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B026;FERME DE POIGNEPAIN;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B027;LES GOULOTS;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B028;LA GRANDE GRUERIE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B029;LA GRANDE PATURE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B030;LES GRANDS BOULAS;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B031;LES HATES;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B032;EN LA MISE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B033;LA PETITE GRUERIE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B034;PETITES SANSUAIRES;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B035;LES PETITS BOULAS;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B036;EN PIERRE BLANCHE;3;;SINCEY LES ROUVRAY;21530;20010223
21;0;608;B037;LE POIRIOT;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B038;PRE DE LA RONCE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B039;PRE DU CHATEAU;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B040;PRES AUX CHEVRES;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B041;AU REPLAT;3;;SINCEY LES ROUVRAY;21530;19881212
21;0;608;B042;LES ROSEAUX;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B043;RU D AUBUE;3;;SINCEY LES ROUVRAY;21530;19910714
21;0;608;B044;LES VERNATS;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;608;B045;LE VILLAGE;3;;SINCEY LES ROUVRAY;21530;19870101
21;0;609;0011;RUE DU CANAL;1;;SOIRANS;21110;19910726
21;0;609;0014;RUE DES CROICHOTTES;1;;SOIRANS;21110;19910726
21;0;609;0017;RUE DERRIERE L'EGLISE;1;;SOIRANS;21110;19910726
21;0;609;0020;RUE D'EMERAUDE;1;;SOIRANS;21110;20151026
21;0;609;0023;RUE DE LA FONTAINE;1;;SOIRANS;21110;19910726
21;0;609;0025;RUE FOUFFRANS;1;;SOIRANS;21110;20000529
21;0;609;0027;PL  GEORGES BRASSENS;1;;SOIRANS;21110;19910726
21;0;609;0029;GR  GRANDE RUE;1;;SOIRANS;21110;19910726
21;0;609;0035;PL  DE LA LIBERTE;1;;SOIRANS;21110;19910726
21;0;609;0040;RUE DU MEIX DE LA CURE;1;;SOIRANS;21110;19941129
21;0;609;0045;RUE NATIONALE;1;;SOIRANS;21110;19910726
21;0;609;0048;RUE DES PLANCHES;1;;SOIRANS;21110;19910726
21;0;609;0050;RUE DU POINT DU JOUR;1;;SOIRANS;21110;19910726
21;0;609;0053;RUE DES RENARDIERES;1;;SOIRANS;21110;19910726
21;0;609;0056;IMP DU SUCHOT;1;;SOIRANS;21110;19910726
21;0;609;B001;L AIGE A LA GRILLE;3;;SOIRANS;21110;19910714
21;0;609;B002;SUR LE CANAL;3;;SOIRANS;21110;19870101
21;0;609;B003;CHAMP DE L EPEE;3;;SOIRANS;21110;19910714
21;0;609;B004;LES CHAMPS CHEVROTS;3;;SOIRANS;21110;19910714
21;0;609;B005;CHAMPS PAIN BLANC;3;;SOIRANS;21110;19910714
21;0;609;B006;AU CHEMIN DE FOUFFRANS;3;;SOIRANS;21110;19870101
21;0;609;B007;SUR LE CHEMIN DE FOUFFRANS;3;;SOIRANS;21110;19870101
21;0;609;B008;LE CHENE A LA MOUCHE;3;;SOIRANS;21110;19910714
21;0;609;B009;CONTOUR DES BUTES;3;;SOIRANS;21110;19870101
21;0;609;B010;LA CORVEE;3;;SOIRANS;21110;19870101
21;0;609;B011;COTE BIGOT;3;;SOIRANS;21110;19910714
21;0;609;B012;DERRIERE LA TUILERIE;3;;SOIRANS;21110;19910714
21;0;609;B013;DERRIERE LE MEIX DE LA CUR;3;;SOIRANS;21110;19901108
21;0;609;B014;ES ILLOTES;3;;SOIRANS;21110;19910714
21;0;609;B015;ES RENARDIERE;3;;SOIRANS;21110;19870101
21;0;609;B016;ESSART FICHOT;3;;SOIRANS;21110;19910714
21;0;609;B017;ESSART MALOT;3;;SOIRANS;21110;19910714
21;0;609;B018;ETANG NOIROT;3;;SOIRANS;21110;19910714
21;0;609;B019;LA FERME;3;;SOIRANS;21110;19870101
21;0;609;B020;SUR LA FONTAINE;3;;SOIRANS;21110;19910714
21;0;609;B021;FOUFFRANS;3;;SOIRANS;21110;19870101
21;0;609;B022;LA GARENNE;3;;SOIRANS;21110;19870101
21;0;609;B023;LE GRAND CANTON;3;;SOIRANS;21110;19910714
21;0;609;B024;LE GRAND MEIX;3;;SOIRANS;21110;19910714
21;0;609;B025;LES GRANDS CONTOURS;3;;SOIRANS;21110;19910714
21;0;609;B026;LE GRAVIER;3;;SOIRANS;21110;19910714
21;0;609;B027;LA LOIRE;3;;SOIRANS;21110;19910714
21;0;609;B028;EN MAGNARD;3;;SOIRANS;21110;19910714
21;0;609;B029;LE MEIX;3;;SOIRANS;21110;19870101
21;0;609;B030;LE MEIX DE LA BARRAQUE;3;;SOIRANS;21110;19910714
21;0;609;B031;MEIX DES CREUX;3;;SOIRANS;21110;19910714
21;0;609;B032;LA NOUE;3;;SOIRANS;21110;19910714
21;0;609;B033;LE NOYER;3;;SOIRANS;21110;19910714
21;0;609;B034;PAQUIER DE FOUFFRANS;3;;SOIRANS;21110;19910714
21;0;609;B035;PAQUIER DE LA NOUE;3;;SOIRANS;21110;19910714
21;0;609;B036;LE PARC;3;;SOIRANS;21110;19910714
21;0;609;B037;PATIS DE SOIRANS;3;;SOIRANS;21110;19910714
21;0;609;B038;EN LA PAULE;3;;SOIRANS;21110;19910714
21;0;609;B039;PETIT BOIS LE DUC;3;;SOIRANS;21110;19910714
21;0;609;B040;LA PIECE AU POMMIER;3;;SOIRANS;21110;19910714
21;0;609;B041;PIECE DES PRES;3;;SOIRANS;21110;19910714
21;0;609;B042;SUR LE PONT DU SUCHOT;3;;SOIRANS;21110;19910714
21;0;609;B043;PRE BRISEFER;3;;SOIRANS;21110;19910714
21;0;609;B044;SUR LE PRE BRISEFER;3;;SOIRANS;21110;19910927
21;0;609;B045;PRE DE FOUFFRANS;3;;SOIRANS;21110;19910714
21;0;609;B046;PRE DE LA NOUE;3;;SOIRANS;21110;19910714
21;0;609;B047;LE PRE DU CHENE;3;;SOIRANS;21110;19910714
21;0;609;B048;PRE DU MONTOT;3;;SOIRANS;21110;19910714
21;0;609;B049;SUR LES PRES DE LA NOUE;3;;SOIRANS;21110;19910714
21;0;609;B050;LA TUILERIE;3;;SOIRANS;21110;19910714
21;0;609;B051;LE VERDELIN;3;;SOIRANS;21110;19910714
21;0;609;B052;SUR VERDELIN;3;;SOIRANS;21110;19910714
21;0;609;B053;EN LA VERPILERE;3;;SOIRANS;21110;19870101
21;0;609;B054;LE VILLAGE;3;;SOIRANS;21110;19870101
21;0;609;B055;SOIRANS;3;;SOIRANS;21110;19941026
21;0;610;0005;RUE D AUXONNE;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0010;RUE DU BOURG;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0015;RUE DES CAILLOUX;1;;SOISSONS SUR NACEY;21270;19870101
21;0;610;0017;IMP DES CERISIERS;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0020;RUE CHEVILLARD;1;;SOISSONS SUR NACEY;21270;19870101
21;0;610;0030;RUE DE LA CLAVIERE;1;;SOISSONS SUR NACEY;21270;19870101
21;0;610;0040;RLE DUFOUR;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0055;RUE DE FLAMMERANS;1;;SOISSONS SUR NACEY;21270;19870101
21;0;610;0080;IMP DES LILAS;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0090;PL  DE LA MAIRIE;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0105;RUE DU MOULIN;1;;SOISSONS SUR NACEY;21270;19870101
21;0;610;0110;RUE DU NACEY;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0125;RUE DE POISEUL;1;;SOISSONS SUR NACEY;21270;19870101
21;0;610;0140;RUE DE LA RIOTTE;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0150;CHEMDES VANNETS;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;0155;RUE DE LA VELLE;1;;SOISSONS SUR NACEY;21270;19950227
21;0;610;A002;LOT LES BIEFS;2;;SOISSONS SUR NACEY;21270;19901029
21;0;610;B001;BAS CHAMPS;3;;SOISSONS SUR NACEY;21270;19881212
21;0;610;B002;BAS CHARMOIS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B003;SUR LE BIEF DU MOULIN;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B004;SUR LES BIEFS;3;;SOISSONS SUR NACEY;21270;19870101
21;0;610;B005;BOIS DE L APRE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B006;BOIS DES CHARMEES;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B007;BOIS DU CANTON;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B008;BOIS DU ROULLY ET DES ICS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B009;LA BONNE MARE ET LA VERONO;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B010;LA BOUFFIERE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B011;CANTON DU ROULLY;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B012;LES CHAMPS MICHEL;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B013;LES CHAUCHEUX;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B014;CONTOURS CHARTREUX;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B015;CONTOURS DES BAS CHAMPS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B016;CORNE AUX SEPT TIERS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B017;SUR LA CORNE DES IES;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B018;CORNE DES IES;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B019;COURS SORVOT;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B020;CROIX DU PONT;3;;SOISSONS SUR NACEY;21270;19870101
21;0;610;B021;LE DESSOUS DES VANNETS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B022;ESSARD MOREY;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B023;ESSARD VIOLON;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B024;L ETANG;3;;SOISSONS SUR NACEY;21270;19881212
21;0;610;B025;SUR L ETANG;3;;SOISSONS SUR NACEY;21270;19870101
21;0;610;B026;FLERENNE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B027;LA GIRONDE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B028;SUR LA GIRONDE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B029;GRAND PRE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B030;SUR LA GRANDE PLACE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B031;LA GRANDE PLACE;3;;SOISSONS SUR NACEY;21270;19870101
21;0;610;B032;LES GRANDS CHAMPS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B033;MARE CHRETIENNE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B034;MARE CREUSE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B035;LE PERROUIS;3;;SOISSONS SUR NACEY;21270;19881212
21;0;610;B036;LA PETITE PLACE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B037;POMMERET;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B038;PRAILOT;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B039;PRE BARBEROT;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B040;PRE DE L APRE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B041;PRE DEGAND;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B042;PRE MIRAUX;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B043;PRE PIQUET;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B044;PRES DE LA PENTENNE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B045;PRES DE LA VENDUE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B046;RANGEE DES POIRIERS;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B047;LA RECULLEE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B048;LA SAUCIE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B049;LA SONDRE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B050;TABAC;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B051;LES VANNETS;3;;SOISSONS SUR NACEY;21270;19881212
21;0;610;B052;LA VERVEILLE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B053;LA VIGNE;3;;SOISSONS SUR NACEY;21270;19910714
21;0;610;B054;LE VILLAGE;3;;SOISSONS SUR NACEY;21270;19870101
21;0;611;0005;RUE DE L ABBE SAUTEREAU;1;;SOMBERNON;21540;19870101
21;0;611;0007;CHE DES ABEILLES;1;;SOMBERNON;21540;20051125
21;0;611;0008;RUE DES ABEILLES;1;;SOMBERNON;21540;20151125
21;0;611;0010;RPT DE L ABREUVOIR;1;;SOMBERNON;21540;19870101
21;0;611;0018;RUE DE L AUXOIS;1;;SOMBERNON;21540;20070226
21;0;611;0025;RUE BASSE DES HALLES;1;;SOMBERNON;21540;19870101
21;0;611;0030;PL  BENIGNE FOURNIER;1;;SOMBERNON;21540;19870101
21;0;611;0035;RUE BERTHE LARGE;1;;SOMBERNON;21540;19870101
21;0;611;0040;AV  DE LA BRENNE;1;;SOMBERNON;21540;19870101
21;0;611;0045;RUE DE LA CHAUMONE;1;;SOMBERNON;21540;20170124
21;0;611;0046;RTE DE LA CHALEUR;1;;SOMBERNON;21540;20211025
21;0;611;0050;RUE DU CENDRIER;1;;SOMBERNON;21540;19870101
21;0;611;0053;PL  DU COLLEGE;1;;SOMBERNON;21540;20051125
21;0;611;0055;CHEMDE LA CRAS;1;;SOMBERNON;21540;20051125
21;0;611;0057;PAS DU 19 MARS 1962;1;;SOMBERNON;21540;20051125
21;0;611;0060;RPT DU 19 MARS 1962;1;;SOMBERNON;21540;19870101
21;0;611;0064;CHE DE L'ETANG;1;;SOMBERNON;21540;20140826
21;0;611;0070;RUE FERDINAND MERCUSOT;1;;SOMBERNON;21540;19870101
21;0;611;0075;RUE DES FLEURS;1;;SOMBERNON;21540;19870101
21;0;611;0080;RUE DU FONTENY;1;;SOMBERNON;21540;19870101
21;0;611;0085;IMP IMPASSE GALLO ROMAINE;1;;SOMBERNON;21540;19991027
21;0;611;0087;CHE DES GRANDES CHARRIERES;1;;SOMBERNON;21540;20051125
21;0;611;0088;RUE DES GRANDES CHARRIERES;1;;SOMBERNON;21540;20070226
21;0;611;0090;RUE DU GUE;1;;SOMBERNON;21540;19870101
21;0;611;0092;RUE GUSTAVE EIFFEL;1;;SOMBERNON;21540;19990428
21;0;611;0095;RLE HAUTE;1;;SOMBERNON;21540;19870101
21;0;611;0097;PAS HENRI DROUILLET;1;;SOMBERNON;21540;20051125
21;0;611;0098;RUE HENRI VINCENOT;1;;SOMBERNON;21540;19990428
21;0;611;0100;CHE DE L HOPITAL;1;;SOMBERNON;21540;20051125
21;0;611;0102;PAS DES JARDINS;1;;SOMBERNON;21540;20051125
21;0;611;0105;RUE DE LAUTERECKEN;1;;SOMBERNON;21540;19870101
21;0;611;0110;RLE DE LAVILLOTE;1;;SOMBERNON;21540;19870101
21;0;611;0112;RUE DES LAVIERES;1;;SOMBERNON;21540;20211025
21;0;611;0115;RUE DE LA LIBERATION;1;;SOMBERNON;21540;19870101
21;0;611;0117;ESP DE LA LIBERTE;1;;SOMBERNON;21540;20210125
21;0;611;0125;ALL DES MESANGES;1;;SOMBERNON;21540;19870101
21;0;611;0127;PAS MICHEL FREMIOT;1;;SOMBERNON;21540;20051125
21;0;611;0129;RUE DU MIEL;1;;SOMBERNON;21540;20151125
21;0;611;0130;RUE DE LA MOUTARDIERE;1;;SOMBERNON;21540;19870101
21;0;611;0135;RUE DES OUVRIERES;1;;SOMBERNON;21540;20151125
21;0;611;0140;RUE DU PATIS;1;;SOMBERNON;21540;19870101
21;0;611;0145;AV  DU PAVE;1;;SOMBERNON;21540;19870101
21;0;611;0146;RUE DU POLLEN;1;;SOMBERNON;21540;20151125
21;0;611;0147;IMP DES POTIERS;1;;SOMBERNON;21540;20051125
21;0;611;0150;RUE DES POTIERS;1;;SOMBERNON;21540;19870101
21;0;611;0155;AV  DE LA 1ERE ARMEE FRANC;1;;SOMBERNON;21540;19870101
21;0;611;0160;RUE DU PRESBYTERE;1;;SOMBERNON;21540;19870101
21;0;611;0165;ESC DU PRIEURE;1;;SOMBERNON;21540;19870101
21;0;611;0168;RUE DE LA REINE;1;;SOMBERNON;21540;20151125
21;0;611;0170;CHE DE RETOT;1;;SOMBERNON;21540;20051125
21;0;611;0175;RUE DES RHOMBES;1;;SOMBERNON;21540;20151125
21;0;611;0178;RUE DES RUCHES;1;;SOMBERNON;21540;20151125
21;0;611;0180;RUE DE SAINT SEINE;1;;SOMBERNON;21540;19870101
21;0;611;0185;RUE DE SAINTE BARBE;1;;SOMBERNON;21540;19870101
21;0;611;0186;RUE DE LA SARRIOTTE;1;;SOMBERNON;21540;20091028
21;0;611;0187;PL  SPULLER;1;;SOMBERNON;21540;20051125
21;0;611;0190;CHE DU STAND;1;;SOMBERNON;21540;19870101
21;0;611;0195;RUE DES TANNERIES;1;;SOMBERNON;21540;19870101
21;0;611;0197;CHE DU TIR;1;;SOMBERNON;21540;20051125
21;0;611;0200;ALL DES TILLEULS;1;;SOMBERNON;21540;19870101
21;0;611;0205;RUE TRAVERSIERE;1;;SOMBERNON;21540;19870101
21;0;611;0210;RUE DES TUILERIES;1;;SOMBERNON;21540;19870101
21;0;611;0217;IMP DE LA VIEILLE JUSTICE;1;;SOMBERNON;21540;19990428
21;0;611;0220;RUE DU VIEUX CHATEAU;1;;SOMBERNON;21540;19870101
21;0;611;B001;BAS DE LA LEUX;3;;SOMBERNON;21540;19910714
21;0;611;B002;LES BERGERONS;3;;SOMBERNON;21540;19910714
21;0;611;B003;LA BOQUETTE;3;;SOMBERNON;21540;19870101
21;0;611;B004;LE BOURG;3;;SOMBERNON;21540;19870101
21;0;611;B005;LES CARRIERES;3;;SOMBERNON;21540;19910714
21;0;611;B006;LA CAVE;3;;SOMBERNON;21540;19910714
21;0;611;B007;CHAMP DE L EPINE;3;;SOMBERNON;21540;19870101
21;0;611;B008;CHAMP DE LAVILLOTTE;3;;SOMBERNON;21540;19870101
21;0;611;B009;CHAMP DES BOIS;3;;SOMBERNON;21540;19910714
21;0;611;B010;CHAMP DU GUET ET LA COROTT;3;;SOMBERNON;21540;19910714
21;0;611;B011;CHAMP MA TANTE;3;;SOMBERNON;21540;19910714
21;0;611;B012;CHAMP QUEROT;3;;SOMBERNON;21540;19910714
21;0;611;B013;CHAMP RICHARD;3;;SOMBERNON;21540;19910714
21;0;611;B014;CHAMPS LIEUVRET;3;;SOMBERNON;21540;19910714
21;0;611;B015;LA CHANOIS;3;;SOMBERNON;21540;19881212
21;0;611;B016;LA CHATELAINE;3;;SOMBERNON;21540;19910714
21;0;611;B017;CHAUME DUREY;3;;SOMBERNON;21540;19910714
21;0;611;B018;CHAUME GIBOT;3;;SOMBERNON;21540;19910714
21;0;611;B019;AUX CHAUMES;3;;SOMBERNON;21540;19910714
21;0;611;B020;CHAUMIER;3;;SOMBERNON;21540;19910714
21;0;611;B021;LA CHAUMONNE;3;;SOMBERNON;21540;19881212
21;0;611;B022;CHEMIN DE REMILLY;3;;SOMBERNON;21540;19910714
21;0;611;B023;CHENE DES CARREAUX;3;;SOMBERNON;21540;19910714
21;0;611;B024;CLOS DE LA TANNERIE;3;;SOMBERNON;21540;19910714
21;0;611;B025;LES CLOSEAUX;3;;SOMBERNON;21540;19910714
21;0;611;B026;LA COMBE;3;;SOMBERNON;21540;19910714
21;0;611;B027;COMBE BOISSEAU;3;;SOMBERNON;21540;19870101
21;0;611;B028;COMBE MARTIN;3;;SOMBERNON;21540;19910714
21;0;611;B029;LES CORREES;3;;SOMBERNON;21540;19910714
21;0;611;B030;CORTOT;3;;SOMBERNON;21540;19910714
21;0;611;B031;LA CORVEE;3;;SOMBERNON;21540;19910714
21;0;611;B032;LE COTEAU;3;;SOMBERNON;21540;19870101
21;0;611;B033;EN COURT AMONT;3;;SOMBERNON;21540;19910714
21;0;611;B034;LA CRAS;3;;SOMBERNON;21540;19870101
21;0;611;B035;DERRIERE L HOPITAL;3;;SOMBERNON;21540;19870101
21;0;611;B036;DERRIERE LA BORDE;3;;SOMBERNON;21540;19910714
21;0;611;B037;DERRIERE LA CHANOIS;3;;SOMBERNON;21540;19910714
21;0;611;B038;DERRIERE LA PETITE CHANOIS;3;;SOMBERNON;21540;19881212
21;0;611;B039;DERRIERE LACORE;3;;SOMBERNON;21540;19910714
21;0;611;B040;L ETANG;3;;SOMBERNON;21540;19910714
21;0;611;B041;LA FORTELLE;3;;SOMBERNON;21540;19910714
21;0;611;B042;LA FOSSE;3;;SOMBERNON;21540;19910714
21;0;611;B043;LA GELOT;3;;SOMBERNON;21540;19910714
21;0;611;B044;AU GRAND PRE;3;;SOMBERNON;21540;19910714
21;0;611;B045;LES GRANDES CHARRIERES;3;;SOMBERNON;21540;19910714
21;0;611;B046;LES GRANDES CORREES;3;;SOMBERNON;21540;19910714
21;0;611;B047;LES GRANDES RAIES;3;;SOMBERNON;21540;19910714
21;0;611;B048;LES HERBUES;3;;SOMBERNON;21540;19910714
21;0;611;B049;LES ISSARTS;3;;SOMBERNON;21540;19910714
21;0;611;B050;LES LAVIERES;3;;SOMBERNON;21540;19870101
