DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;427;TREVOUX;0290;RUE DU CONNETABLE DE BOURB;Voie;01600;
01;0;427;TREVOUX;0840;RTE DE LYON;Voie;01600;
01;0;427;TREVOUX;0935;ALL DU MOULIN DE LA BLANCH;Voie;01600;
01;0;427;TREVOUX;0360;ALL DU DICTIONNAIRE DE TRE;Voie;01600;
01;0;427;TREVOUX;0908;RPT DE MONTPENSIER;Voie;01600;
01;0;427;TREVOUX;0910;SQ  MONTPENSIER;Voie;01600;
01;0;427;TREVOUX;1160;ALL DU ROQUET;Voie;01600;
01;0;427;TREVOUX;1250;RUE SUZANNE DELAIN;Voie;01600;
01;0;427;TREVOUX;0346;RUE DU COURLIS CENDRE;Voie;01600;
01;0;427;TREVOUX;0440;ALL DU FRANC LYONNAIS;Voie;01600;
01;0;427;TREVOUX;0560;PL  GUICHARD;Voie;01600;
01;0;427;TREVOUX;0930;RUE DE LA MOUETTE RIEUSE;Voie;01600;
01;0;427;TREVOUX;1106;RPT DE LA 1ERE ARMEE;Voie;01600;
01;0;427;TREVOUX;1240;RUE DE SAINT SORLIN;Voie;01600;
01;0;427;TREVOUX;B010;FORQUEVAUX;Lieu-dit;01600;
01;0;427;TREVOUX;0860;AV  DU MAINE;Voie;01600;
01;0;427;TREVOUX;1000;CHE DES ORFEVRES;Voie;01600;
01;0;427;TREVOUX;1044;ALL DE LA PALEYNE;Voie;01600;
01;0;427;TREVOUX;1166;PTTEDU ROUET;Voie;01600;
01;0;427;TREVOUX;B006;AU COMBARD;Lieu-dit;01600;
01;0;427;TREVOUX;0100;RUE DES FRERES BACHEVILLE;Voie;01600;
01;0;427;TREVOUX;0115;RUE BEAUSITE;Voie;01600;
01;0;427;TREVOUX;0141;ALL DU BOIS DE GARET;Voie;01600;
01;0;427;TREVOUX;0385;IMP DONDIN;Voie;01600;
01;0;427;TREVOUX;0600;AV  GUIGUE;Voie;01600;
01;0;427;TREVOUX;0695;VEN DE L'IMPRIMERIE;Voie;01600;
01;0;427;TREVOUX;A020;LOT ACACIAS;Ensemble immobilier;01600;
01;0;427;TREVOUX;A150;LOT LES TERRASSES DES PINS;Ensemble immobilier;01600;
01;0;427;TREVOUX;A300;SALLE DU FIL D'OR;Ensemble immobilier;01600;
01;0;427;TREVOUX;B012;LES GRANGES;Lieu-dit;01600;
01;0;427;TREVOUX;X400;PARCSENECON JACOBEE;Pseudo-voie;01600;
01;0;427;TREVOUX;0005;ALL DES ACACIAS;Voie;01600;
01;0;427;TREVOUX;0260;MTE CHANTE GRILLET;Voie;01600;
01;0;427;TREVOUX;B032;LES URSULES;Lieu-dit;01600;
01;0;427;TREVOUX;0002;RUE DES ALOUETTES;Voie;01600;
01;0;427;TREVOUX;0121;MTE DE BELUIZON;Voie;01600;
01;0;427;TREVOUX;0395;ALL DES ETOURNEAUX;Voie;01600;
01;0;427;TREVOUX;0720;RUE DE LA JACOBEE;Voie;01600;
01;0;427;TREVOUX;0820;RUE DES LAPINS;Voie;01600;
01;0;427;TREVOUX;A200;RESTAURANT LA BOBINE;Ensemble immobilier;01600;
01;0;427;TREVOUX;A350;TERRAIN DE SPORT FILIERES;Ensemble immobilier;01600;
01;0;427;TREVOUX;0040;MTE D ARS;Voie;01600;
01;0;427;TREVOUX;0420;PAS FODERE;Voie;01600;
01;0;427;TREVOUX;0800;AV  LOUISE LABE;Voie;01600;
01;0;427;TREVOUX;0870;IMP DES MARAICHERS;Voie;01600;
01;0;427;TREVOUX;0960;PTR PETITE RUE SAINT NICOL;Voie;01600;
01;0;427;TREVOUX;1141;CHE DE RIOTTIER;Voie;01600;
01;0;427;TREVOUX;1360;RUE DES URSULES;Voie;01600;
01;0;427;TREVOUX;1376;MTE DES VIGNES;Voie;01600;
01;0;427;TREVOUX;1385;RUE DE LA VILLARDE;Voie;01600;
01;0;427;TREVOUX;1500;ALL A ZAC DE BELUIZON;Voie;01600;
01;0;427;TREVOUX;1510;ALL B ZAC DE BELUIZON;Voie;01600;
01;0;427;TREVOUX;A063;LOT LES HAUTS DE PREONDES;Ensemble immobilier;01600;
01;0;427;TREVOUX;B017;PETITE SAONE;Lieu-dit;01600;
01;0;427;TREVOUX;B020;AUX PLANCHES;Lieu-dit;01600;
01;0;427;TREVOUX;0120;CHE DE BELUIZON;Voie;01600;
01;0;427;TREVOUX;0148;ALL DE LA PETITE SAONE;Voie;01600;
01;0;427;TREVOUX;0690;IMP DES HORTICULTEURS;Voie;01600;
01;0;427;TREVOUX;0818;RUE DES LAPIDAIRES;Voie;01600;
01;0;427;TREVOUX;0020;CHE D ARRAS;Voie;01600;
01;0;427;TREVOUX;0107;PAS DU BANNERET;Voie;01600;
01;0;427;TREVOUX;0378;RPT DE DOMBES;Voie;01600;
01;0;427;TREVOUX;0460;RUE DE LA GARE;Voie;01600;
01;0;427;TREVOUX;0660;RUE DE L HOPITAL;Voie;01600;
01;0;427;TREVOUX;0880;RUE MEDECINE;Voie;01600;
01;0;427;TREVOUX;1520;ALL C ZAC DE BELUIZON;Voie;01600;
01;0;427;TREVOUX;B016;LES MOUCHETTES;Lieu-dit;01600;
01;0;427;TREVOUX;B021;LE PONT;Lieu-dit;01600;
01;0;427;TREVOUX;0180;RUE BASSE DES BOUCHERIES;Voie;01600;
01;0;427;TREVOUX;0240;RUE CASSE COU;Voie;01600;
01;0;427;TREVOUX;0551;PAS DU GRENIER A SEL;Voie;01600;
01;0;427;TREVOUX;0780;AV  ABBE JOLIBOIS;Voie;01600;
01;0;427;TREVOUX;1049;ALL DES PEUPLIERS;Voie;01600;
01;0;427;TREVOUX;1060;PL  DU PONT;Voie;01600;
01;0;427;TREVOUX;1177;ALL DES RUBIS;Voie;01600;
01;0;427;TREVOUX;1185;CHE DU SABOT;Voie;01600;
01;0;427;TREVOUX;1210;ALL DES SAULES;Voie;01600;
01;0;427;TREVOUX;0425;AV  DE FORMANS;Voie;01600;
01;0;427;TREVOUX;1040;RUE DU PALAIS;Voie;01600;
01;0;427;TREVOUX;1058;PL  DU PLATRE;Voie;01600;
01;0;427;TREVOUX;1108;AV  DU PREMIER RFM;Voie;01600;
01;0;427;TREVOUX;1120;MTE DE PREONDES;Voie;01600;
01;0;427;TREVOUX;1140;RTE DE REYRIEUX;Voie;01600;
01;0;427;TREVOUX;1182;CHE DES SABLES;Voie;01600;
01;0;427;TREVOUX;1372;CHE DU VALLON DES PLANCHES;Voie;01600;
01;0;427;TREVOUX;A080;LOT PALEYNE;Ensemble immobilier;01600;
01;0;427;TREVOUX;A110;LOT DES PINS;Ensemble immobilier;01600;
01;0;427;TREVOUX;0380;AV  DE LA PRINCIPAUTE DE D;Voie;01600;
01;0;427;TREVOUX;0516;ALL DU GRAND CHAMP;Voie;01600;
01;0;427;TREVOUX;0760;RTE DE JASSANS;Voie;01600;
01;0;427;TREVOUX;0940;RUE NEUVE;Voie;01600;
01;0;427;TREVOUX;1055;CHE DES PLANCHES;Voie;01600;
01;0;427;TREVOUX;B001;BELUISON;Lieu-dit;01600;
01;0;427;TREVOUX;B004;CHANTE GRILLET;Lieu-dit;01600;
01;0;427;TREVOUX;0060;RUE AUBRET;Voie;01600;
01;0;427;TREVOUX;0230;ALL DES CASCADES;Voie;01600;
01;0;427;TREVOUX;0430;ALL DE FORQUEVAUX;Voie;01600;
01;0;427;TREVOUX;0455;ALL DES GALETS;Voie;01600;
01;0;427;TREVOUX;0830;MTE DES LILAS;Voie;01600;
01;0;427;TREVOUX;1020;MTE DE L ORME;Voie;01600;
01;0;427;TREVOUX;1051;IMP PICPUS;Voie;01600;
01;0;427;TREVOUX;B014;MONTEE DE CHANTE GRILLET;Lieu-dit;01600;
01;0;427;TREVOUX;0081;PL  DE LA BARBIERE;Voie;01600;
01;0;427;TREVOUX;0265;ALL DU CHATEAU FORT;Voie;01600;
01;0;427;TREVOUX;0404;ALL DE FETAN;Voie;01600;
01;0;427;TREVOUX;0413;ALL DES FILIERISTES;Voie;01600;
01;0;427;TREVOUX;1052;CHE DES PINS;Voie;01600;
01;0;427;TREVOUX;A051;ZAC DE BELUIZON;Ensemble immobilier;01600;
01;0;427;TREVOUX;B008;CORCELLES;Lieu-dit;01600;
01;0;427;TREVOUX;0140;RUE DU BOIS;Voie;01600;
01;0;427;TREVOUX;0795;PL  LOUIS ARAGON;Voie;01600;
01;0;427;TREVOUX;0855;RUE DES MAGNOLIAS GRANDIFL;Voie;01600;
01;0;427;TREVOUX;0990;ALL DES ORCHIDEES;Voie;01600;
01;0;427;TREVOUX;1047;ALL DE LA PATTE DE LIEVRE;Voie;01600;
01;0;427;TREVOUX;1059;RUE PIERRE-PAUL SEVIN;Voie;01600;
01;0;427;TREVOUX;A070;LOT LE MONT DES ALOUETTES;Ensemble immobilier;01600;
01;0;427;TREVOUX;B005;CHATEAU GAILLARD;Lieu-dit;01600;
01;0;427;TREVOUX;B013;LA JACOBEE;Lieu-dit;01600;
01;0;427;TREVOUX;0232;RPT DES CASCADES;Voie;01600;
01;0;427;TREVOUX;0347;CHE DU CRAPAUD;Voie;01600;
01;0;427;TREVOUX;0351;ALL DU CUBILOT;Voie;01600;
01;0;427;TREVOUX;0387;ALL DES ECUREUILS;Voie;01600;
01;0;427;TREVOUX;0389;VEN ELVINA ET EUGENE POZET;Voie;01600;
01;0;427;TREVOUX;1276;RPT DU TOURNESOL;Voie;01600;
01;0;427;TREVOUX;A050;LES COTEAUX DE BELUIZON;Ensemble immobilier;01600;
01;0;427;TREVOUX;B002;LES BRUYERES;Lieu-dit;01600;
01;0;427;TREVOUX;B030;TERRE DE LA DEVOTTE;Lieu-dit;01600;
01;0;427;TREVOUX;X300;PKG DU FIL D'ARGENT;Pseudo-voie;01600;
01;0;427;TREVOUX;0700;BD  DE L'INDUSTRIE;Voie;01600;
01;0;427;TREVOUX;0750;IMP DES JARDINIERS;Voie;01600;
01;0;427;TREVOUX;0890;ALL MERLINO;Voie;01600;
01;0;427;TREVOUX;1056;PCH PETIT CHEM DES PLANCHE;Voie;01600;
01;0;427;TREVOUX;1180;CHE DES S;Voie;01600;
01;0;427;TREVOUX;1262;ALL DES TERRASSES DES PINS;Voie;01600;
01;0;427;TREVOUX;1300;RUE DES TOURS;Voie;01600;
01;0;427;TREVOUX;B007;LES CORBETTES;Lieu-dit;01600;
01;0;427;TREVOUX;B015;MONTEE DU BOIS;Lieu-dit;01600;
01;0;427;TREVOUX;0008;ALL DE L'ALBIZZIA;Voie;01600;
01;0;427;TREVOUX;0275;CHE DU COMBARD;Voie;01600;
01;0;427;TREVOUX;0540;IMP DES GRANGES;Voie;01600;
01;0;427;TREVOUX;1378;CHEMDE LA VILLARDE;Voie;01600;
01;0;427;TREVOUX;A060;LOT LE CHENE ROUGE;Ensemble immobilier;01600;
01;0;427;TREVOUX;B018;AU PIN;Lieu-dit;01600;
01;0;427;TREVOUX;B031;LES TOURS;Lieu-dit;01600;
01;0;427;TREVOUX;X310;PKG DU FIL D'OR;Pseudo-voie;01600;
01;0;427;TREVOUX;0580;ALL GUICHENON;Voie;01600;
01;0;427;TREVOUX;X150;PKG CLAUDE GUIGUE;Pseudo-voie;01600;
01;0;427;TREVOUX;0080;ALL DE LA BARBIERE;Voie;01600;
01;0;427;TREVOUX;0340;CHE DES CORBETTES;Voie;01600;
01;0;427;TREVOUX;0500;RUE DU GOUVERNEMENT;Voie;01600;
01;0;427;TREVOUX;1340;AV  DES TUILERIES;Voie;01600;
01;0;427;TREVOUX;A055;LOT LE CHAMP VERT;Ensemble immobilier;01600;
01;0;427;TREVOUX;A120;LOT LES PRES DE CORCELLES;Ensemble immobilier;01600;
01;0;427;TREVOUX;B009;FETAN;Lieu-dit;01600;
01;0;427;TREVOUX;0160;AV  BOLLET;Voie;01600;
01;0;427;TREVOUX;0262;RUE CHANTEPERDRIX;Voie;01600;
01;0;427;TREVOUX;0662;RLE DE L HOPITAL;Voie;01600;
