DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;443;VILLARS-LES-DOMBES;B117;PETITS COMMUNAUX;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B120;LE PLAT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B152;VERS CHAPITAL;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0429;RUE DU HUIT MAI 1945;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0660;AV  PASTEUR;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0760;RUE ST MICHEL;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B021;BOIS RESERVE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B080;GRAND TAILLIS;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B081;GRAND TAILLIS DE LA SOUTIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B108;MOULIN CHEVALIER;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B145;TERRES DU PLANTAY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B147;LA TUILERIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0490;IMP DES LORIOTS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0670;RUE DE LA POPONATIERE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1060;RUE DES CYPRES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B014;BOIS DE LA BOGUE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B040;LE CHAZELET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B122;LA PLUME;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B128;QUEQUET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0048;CHE DE BEL AIR;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B007;LA BELLIERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B034;CHAPITAL;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;A050;LOT LES ALOUETTES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A755;LOT LE JARDIN DE VILLARS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B033;CHANTANAY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B051;ETANG BOGUE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B086;GRANGE NEUVE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B097;LA MAILLOCHERE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B099;MALAMOURD;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B110;LES OURES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B115;PETIT ETANG TURLET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0050;RUE BIROLLE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0280;RUE DES ECOLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0745;IMP DES ROSES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0779;CHE DE LA SOUTIERE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0839;ALL DES VERDIERS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A640;LOT LE MONTESSUIS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B013;BOIS CHARNAY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B026;LE CACHET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B035;CHARAVET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B041;LA CLAIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B044;COLIN;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B045;LE COLOMBIER;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B106;MONTROTIER;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0020;RUE DE L'AGRICULTURE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0040;RUE DES AUTIERES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0180;RUE DU COLLEGE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0210;CHEMDE LA CROIX BLANCHE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0220;RUE DE DOMBES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0270;CHE DE L'EBIE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0320;RUE DE LA GARE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0323;IMP DES GARENNES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0340;GR  GRANDE RUE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0523;IMP DES MESANGES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0720;RUE GASTON RAMON;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A840;LOT LES THUYAS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B092;LECHERE HAUTE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B127;BOIS BOURBIER;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0090;IMP DES BOUTONS D OR;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0175;RUE DES CIGOGNES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0330;CHE DU GEAI;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0668;RUE PIERRE POIVRE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0680;RUE DE LA POYPE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B015;BOIS DE LA PERCHE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B060;ETANG FOSSILE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B065;ETANG SAINTE ANNE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B105;MONTESSUIS;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B153;VIEILLE GENDARMERIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0216;PL  DE LA VIGNE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0310;ALL DES ERABLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0485;CHE DE L'ANCIEN LAVOIR;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0545;ALL DES MYOSOTIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0841;RUE DES VERDIERS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0900;CHE DE LA VIGNE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1045;IMP DE LA CHALARONNE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A285;LOT LE CLOS DES FRENES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A732;LOT LA PLUME;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B020;BOIS PERRACHON;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B066;ETANG TURLET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B073;LA GARE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B085;GRANDS COMMUNAUX;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B087;GREPPOT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B088;LA JUERAZ;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B116;PETIT VERNAIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0200;RUE DU COMMERCE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0260;RUE PIERRE DUVERGER;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;B067;LES ETHEPES;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B094;LEVE CUL;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B144;TERRES DE FRANCE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0002;ALL DES ACACIAS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0095;RUE DES BOUVREUILS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0120;RUE DE BRESSE;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0169;IMP DES CHARMILLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0380;RUE DES HALLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0395;PL  DES HIRONDELLES;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0524;RUE DU 19 MARS 1962;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1040;CHS DE L ETANG;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;A130;LOT LES CHENES;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A580;LOT LES LILAS;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;A725;LOT LA PLAINE FLEURIE;Ensemble immobilier;01330;
01;0;443;VILLARS-LES-DOMBES;B001;L ABERGEMENT;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B008;LE BENY;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B048;LA CROIX;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B054;ETANG CHOULLE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B062;ETANG NEUF DE FEUILLE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B113;PETIT BERLIE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B148;TURLET;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;B150;LA VERNOUZE;Lieu-dit;01330;
01;0;443;VILLARS-LES-DOMBES;0053;CHE DU BIEF;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0400;RUE DE L'HOPITAL;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0480;RUE LAVERAN;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0640;RUE DU PARADIS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0662;ALL DES PELICANS;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;0755;PL  JEAN SAINT CYR;Voie;01330;
01;0;443;VILLARS-LES-DOMBES;1020;IMP DES CHENES;Voie;01330;
