filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
60005;60005;03;03;0;0;298;298;0260;0260;;;;;"RUE CLAUDE LABONDE";"RUE CLAUDE LABONDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60006;60006;03;03;0;0;298;298;0860;0860;;;;;"RTE DE MONTOLDRE";"RTE DE MONTOLDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60007;60007;03;03;0;0;298;298;1115;1115;;;;;"RTE DE ST POURCAIN SUR SIO";"RTE DE ST POURCAIN SUR SIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60008;60008;03;03;0;0;299;299;B050;B050;;;;;MONTMERAND;MONTMERAND;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60009;60009;03;03;0;0;299;299;0255;0255;;;;;"CHE DES VESSETS";"CHE DES VESSETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180827;20180827;;;;;1;1;;
60010;60010;03;03;0;0;300;300;B004;B004;;;;;"LES BAUDETS";"LES BAUDETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60011;60011;03;03;0;0;300;300;B024;B024;;;;;"LE CHAMBON";"LE CHAMBON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60012;60012;03;03;0;0;300;300;B075;B075;;;;;"LES LOUGES";"LES LOUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60013;60013;03;03;0;0;300;300;B106;B106;;;;;"LES PRIEUX";"LES PRIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60014;60014;03;03;0;0;300;300;0001;0001;;;;;"RUE DE BEL AIR";"RUE DE BEL AIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;1;1;;
60015;60015;03;03;0;0;301;301;B035;B035;;;;;"LES GOUGATS GODINS";"LES GOUGATS GODINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60016;60016;03;03;0;0;301;301;0080;0080;;;;;"RUE DU BOIS";"RUE DU BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090527;20090527;;;;;1;1;;
60017;60017;03;03;0;0;302;302;B014;B014;;;;;"TURAIL DU BASQUE";"TURAIL DU BASQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60018;60018;03;03;0;0;302;302;B015;B015;;;;;"LE VIGNAT";"LE VIGNAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60019;60019;03;03;0;0;303;303;B026;B026;;;;;"CHAMP DE LA CROIX";"CHAMP DE LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60020;60020;03;03;0;0;303;303;B080;B080;;;;;"LE GUE DE LA RAYE";"LE GUE DE LA RAYE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60021;60021;03;03;0;0;303;303;B129;B129;;;;;"LES VIGNES";"LES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60022;60022;03;03;0;0;304;304;B032;B032;;;;;"LES FORETS BOIS TAILLIS";"LES FORETS BOIS TAILLIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60023;60023;03;03;0;0;304;304;B053;B053;;;;;"LE ROZET";"LE ROZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60024;60024;03;03;0;0;304;304;0045;0045;;;;;"CHE DE LA BAURIE";"CHE DE LA BAURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19931217;19931217;;;;;1;1;;
60025;60025;03;03;0;0;304;304;0180;0180;;;;;"RUE JEAN MIGEON";"RUE JEAN MIGEON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60026;60026;03;03;0;0;304;304;0263;0263;;;;;"RUE DES POTIERS";"RUE DES POTIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
60027;60027;03;03;0;0;304;304;0264;0264;;;;;"RUE PAUL DEVAUX";"RUE PAUL DEVAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19981001;19981001;;;;;1;1;;
60028;60028;03;03;0;0;305;305;B084;B084;;;;;"LES PUY VIGNAUD";"LES PUY VIGNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60029;60029;03;03;0;0;305;305;0160;0160;;;;;"IMP DU SABOTIER";"IMP DU SABOTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000529;20000529;;;;;1;1;;
60030;60030;03;03;0;0;305;305;1003;1003;;;;;"D   302";"D   302";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980326;19980326;;;;;1;1;;
60031;60031;03;03;0;0;306;306;B004;B004;;;;;BEAUDECHET;BEAUDECHET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60032;60032;03;03;0;0;306;306;B015;B015;;;;;"CHAMP DU ROC";"CHAMP DU ROC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60033;60033;03;03;0;0;306;306;B030;B030;;;;;"CLOS DE LA CARIE DE MERCUR";"CLOS DE LA CARIE DE MERCUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
60034;60034;03;03;0;0;306;306;B043;B043;;;;;FLIPPONES;FLIPPONES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60035;60035;03;03;0;0;306;306;0227;0227;;;;;"RUE DU MARRONNIER";"RUE DU MARRONNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890825;19890825;;;;;1;1;;
60036;60036;03;03;0;0;307;307;B024;B024;;;;;CHILLOT;CHILLOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60037;60037;03;03;0;0;307;307;B043;B043;;;;;"COTE RAFFIERE";"COTE RAFFIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60038;60038;03;03;0;0;307;307;B053;B053;;;;;GABRAT;GABRAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60039;60039;03;03;0;0;307;307;B072;B072;;;;;NANCY;NANCY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60040;60040;03;03;0;0;191;191;B022;B022;;;;;"LA CHAGNETTE";"LA CHAGNETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60041;60041;03;03;0;0;191;191;B036;B036;;;;;"LA COTE";"LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60042;60042;03;03;0;0;191;191;B042;B042;;;;;"LES EMARDIERES";"LES EMARDIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60043;60043;03;03;0;0;191;191;B044;B044;;;;;"LES ETANGS";"LES ETANGS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60044;60044;03;03;0;0;191;191;B047;B047;;;;;"LA FEUILLEE D EN HAUT";"LA FEUILLEE D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60045;60045;03;03;0;0;191;191;0115;0115;;;;;"RUE PAUL LASSAUZE";"RUE PAUL LASSAUZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140226;20140226;;;;;1;1;;
60046;60046;03;03;0;0;193;193;B070;B070;;;;;"LES VENAS";"LES VENAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60047;60047;03;03;0;0;193;193;0195;0195;;;;;"RTE DE VERIGNY";"RTE DE VERIGNY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970624;19970624;;;;;1;1;;
60048;60048;03;03;0;0;194;194;B001;B001;;;;;"LES ANGLES";"LES ANGLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60049;60049;03;03;0;0;194;194;B026;B026;;;;;"COURREE DE L ETANG";"COURREE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60050;60050;03;03;0;0;194;194;B058;B058;;;;;"LES MACHERAS";"LES MACHERAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60051;60051;03;03;0;0;194;194;B091;B091;;;;;"LE VERGER";"LE VERGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60052;60052;03;03;0;0;194;194;B093;B093;;;;;"LES VIGNAUDS";"LES VIGNAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60053;60053;03;03;0;0;194;194;0030;0030;;;;;"PL  DE LA CONCHE";"PL  DE LA CONCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950727;19950727;;;;;1;1;;
60054;60054;03;03;0;0;195;195;B038;B038;;;;;"LES GRANGES";"LES GRANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60055;60055;03;03;0;0;195;195;B055;B055;;;;;"LE PECHIN";"LE PECHIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60056;60056;03;03;0;0;195;195;B076;B076;;;;;"LES VILLATTES";"LES VILLATTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60057;60057;03;03;0;0;196;196;B025;B025;;;;;"LES BRULOTS";"LES BRULOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60058;60058;03;03;0;0;196;196;B069;B069;;;;;"LES JOLYS";"LES JOLYS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60059;60059;03;03;0;0;197;197;B001;B001;;;;;"LES AVIZARDS";"LES AVIZARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60060;60060;03;03;0;0;197;197;B028;B028;;;;;"CHAMP DES CHAUCROINS";"CHAMP DES CHAUCROINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60061;60061;03;03;0;0;197;197;B030;B030;;;;;"CHAMP DES LOUTRES";"CHAMP DES LOUTRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60062;60062;03;03;0;0;197;197;B064;B064;;;;;"LA FRIMBAUDE";"LA FRIMBAUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60063;60063;03;03;0;0;197;197;B086;B086;;;;;LAVAUT;LAVAUT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60064;60064;03;03;0;0;197;197;B136;B136;;;;;"TERRES DU BOIS DE BORD";"TERRES DU BOIS DE BORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60065;60065;03;03;0;0;198;198;B025;B025;;;;;"LE BRULAT";"LE BRULAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60066;60066;03;03;0;0;198;198;B052;B052;;;;;"CHAMP CORNU";"CHAMP CORNU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60067;60067;03;03;0;0;198;198;B055;B055;;;;;"CHAMP DE FORET";"CHAMP DE FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60068;60068;03;03;0;0;198;198;B149;B149;;;;;"GARENNE DE LA MOUSSE";"GARENNE DE LA MOUSSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60069;60069;03;03;0;0;198;198;B157;B157;;;;;"GRAND FORET";"GRAND FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60070;60070;03;03;0;0;198;198;B163;B163;;;;;"GRAND PRE DE MONTVRIN";"GRAND PRE DE MONTVRIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60071;60071;03;03;0;0;198;198;B282;B282;;;;;"ROUESSE DE LA GARNE";"ROUESSE DE LA GARNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60072;60072;03;03;0;0;198;198;B285;B285;;;;;"ROUESSE DU CHETIF PRE";"ROUESSE DU CHETIF PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60073;60073;03;03;0;0;198;198;B317;B317;;;;;"VIGNONERIE DE MONTVRIN";"VIGNONERIE DE MONTVRIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60074;60074;03;03;0;0;198;198;0100;0100;;;;;"PL  DE LA LIBERTE";"PL  DE LA LIBERTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160825;20160825;;;;;1;1;;
60075;60075;03;03;0;0;200;200;B006;B006;;;;;"LES BAUDONS";"LES BAUDONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60076;60076;03;03;0;0;200;200;B032;B032;;;;;"LES CHAMPS DE L ILE";"LES CHAMPS DE L ILE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60077;60077;03;03;0;0;200;200;B046;B046;;;;;"L ETANG DE SAUGE";"L ETANG DE SAUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60078;60078;03;03;0;0;200;200;B056;B056;;;;;"LA GARENNE";"LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60079;60079;03;03;0;0;200;200;B067;B067;;;;;"LES LAURIERS";"LES LAURIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60080;60080;03;03;0;0;200;200;B099;B099;;;;;"LES PLOTTES";"LES PLOTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60081;60081;03;03;0;0;201;201;B002;B002;;;;;"LES BERELLES";"LES BERELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60082;60082;03;03;0;0;201;201;B006;B006;;;;;"BOIS CORET";"BOIS CORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60083;60083;03;03;0;0;201;201;B045;B045;;;;;"PIECE DE BESBRE";"PIECE DE BESBRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60084;60084;03;03;0;0;201;201;B070;B070;;;;;"A L ETANG BARGHEON";"A L ETANG BARGHEON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
60085;60085;03;03;0;0;202;202;B001;B001;;;;;"LES ARDOULAIRES";"LES ARDOULAIRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60086;60086;03;03;0;0;202;202;B015;B015;;;;;"LES BRUYERES D EN HAUT";"LES BRUYERES D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60087;60087;03;03;0;0;202;202;B029;B029;;;;;"LE CHAMP POIRIER";"LE CHAMP POIRIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60088;60088;03;03;0;0;202;202;B036;B036;;;;;CHEVRETIERE;CHEVRETIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60089;60089;03;03;0;0;202;202;B038;B038;;;;;"LES CORBES";"LES CORBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60090;60090;03;03;0;0;202;202;B104;B104;;;;;"PRE DE LA COTE";"PRE DE LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60091;60091;03;03;0;0;202;202;B111;B111;;;;;"LA RAIE";"LA RAIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60092;60092;03;03;0;0;203;203;B011;B011;;;;;"BOIS BOULEAU";"BOIS BOULEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60093;60093;03;03;0;0;203;203;B044;B044;;;;;"BRUYERES DU CROT DE LA CAN";"BRUYERES DU CROT DE LA CAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60094;60094;03;03;0;0;203;203;B049;B049;;;;;"LES CASSETS";"LES CASSETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60095;60095;03;03;0;0;203;203;B066;B066;;;;;"LA COUETTE";"LA COUETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60096;60096;03;03;0;0;203;203;B102;B102;;;;;"LE GRAND REZUT";"LE GRAND REZUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60097;60097;03;03;0;0;203;203;B147;B147;;;;;"PRENDS Y GARDE";"PRENDS Y GARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60098;60098;03;03;0;0;203;203;B150;B150;;;;;"PRES DE LA PETAUDE";"PRES DE LA PETAUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60099;60099;03;03;0;0;204;204;B039;B039;;;;;"LES LONGES";"LES LONGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60100;60100;03;03;0;0;204;204;B043;B043;;;;;"LES MICHARDS";"LES MICHARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60101;60101;03;03;0;0;204;204;B044;B044;;;;;"MON DESIR";"MON DESIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60102;60102;03;03;0;0;204;204;B073;B073;;;;;"QUAI DES SAULES";"QUAI DES SAULES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60103;60103;03;03;0;0;204;204;B075;B075;;;;;"LES LARRATS";"LES LARRATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60104;60104;03;03;0;0;204;204;B098;B098;;;;;"LES GREUZES";"LES GREUZES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60105;60105;03;03;0;0;204;204;B106;B106;;;;;"LE PONTET";"LE PONTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60106;60106;03;03;0;0;204;204;B127;B127;;;;;"MOULIN DU PRE";"MOULIN DU PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60107;60107;03;03;0;0;204;204;0090;0090;;;;;"RTE DU CHENE FRIT";"RTE DU CHENE FRIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991126;19991126;;;;;1;1;;
60108;60108;03;03;0;0;205;205;B018;B018;;;;;"LA BRESLE";"LA BRESLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60109;60109;03;03;0;0;205;205;B076;B076;;;;;"ETANG REVE";"ETANG REVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60110;60110;03;03;0;0;205;205;B113;B113;;;;;"LOCATERIE DES IMBERTS";"LOCATERIE DES IMBERTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60111;60111;03;03;0;0;205;205;0011;0011;;;;;"RTE DE BILLEZOIS";"RTE DE BILLEZOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
60112;60112;03;03;0;0;205;205;0027;0027;;;;;"CHE DU CHENE";"CHE DU CHENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
60113;60113;03;03;0;0;205;205;0034;0034;;;;;"RTE DEPARTEMENTALE 60";"RTE DEPARTEMENTALE 60";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
60114;60114;03;03;0;0;205;205;0076;0076;;;;;"CHE DES PTE ET DES GDE BRO";"CHE DES PTE ET DES GDE BRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220726;20220726;;;;;1;1;;
60115;60115;03;03;0;0;206;206;B004;B004;;;;;"LES AUCHAUX";"LES AUCHAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60116;60116;03;03;0;0;206;206;B015;B015;;;;;"BOIS BOUSSAC";"BOIS BOUSSAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60117;60117;03;03;0;0;206;206;B031;B031;;;;;CHABRIER;CHABRIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60118;60118;03;03;0;0;206;206;B100;B100;;;;;"MOULIN MICHON";"MOULIN MICHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60119;60119;03;03;0;0;207;207;B027;B027;;;;;"LES COMBES";"LES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60120;60120;03;03;0;0;307;307;0040;0040;;;;;"CHEMDE LA BOUE";"CHEMDE LA BOUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100824;20100824;;;;;1;1;;
60121;60121;03;03;0;0;308;308;B032;B032;;;;;"CHAMPS DES GARDES";"CHAMPS DES GARDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60122;60122;03;03;0;0;308;308;B080;B080;;;;;"LES ORMES";"LES ORMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60123;60123;03;03;0;0;309;309;B001;B001;;;;;"LES ALBARVIS";"LES ALBARVIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60124;60124;03;03;0;0;309;309;B019;B019;;;;;"LES BRUYERES";"LES BRUYERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60125;60125;03;03;0;0;309;309;B047;B047;;;;;"CHAMP LOCHET";"CHAMP LOCHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60126;60126;03;03;0;0;309;309;B085;B085;;;;;FONTENAY;FONTENAY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60127;60127;03;03;0;0;309;309;B184;B184;;;;;"LES SIGNORETTES";"LES SIGNORETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60128;60128;03;03;0;0;310;310;A100;A100;;;;;"INTERNATIONAL RUE JOFFRE";"INTERNATIONAL RUE JOFFRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
60129;60129;03;03;0;0;310;310;B011;B011;;;;;"SUR LE PARC";"SUR LE PARC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19880928;19880928;;;;;3;3;;
60130;60130;03;03;0;0;310;310;0205;0205;;;;;"RUE ANTONIN MALLAT";"RUE ANTONIN MALLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951026;19951026;;;;;1;1;;
60131;60131;03;03;0;0;310;310;0570;0570;;;;;"BD  CARNOT";"BD  CARNOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60132;60132;03;03;0;0;310;310;0590;0590;;;;;"RUE DE LA CASCADE";"RUE DE LA CASCADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60133;60133;03;03;0;0;310;310;0667;0667;;;;;"SQ  CHARLES LOUIS PHILIPPE";"SQ  CHARLES LOUIS PHILIPPE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960812;19960812;;;;;1;1;;
60134;60134;03;03;0;0;310;310;0851;0851;;;;;"AV  CROIX SAINT MARTIN";"AV  CROIX SAINT MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60135;60135;03;03;0;0;310;310;1020;1020;;;;;"RUE DRICHON";"RUE DRICHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60136;60136;03;03;0;0;310;310;1150;1150;;;;;"RUE FAIDHERBE";"RUE FAIDHERBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
