DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
2B;0;337;B291;POZZI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B292;POZZI MORI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B293;POZZO ALLA CHIEZA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B294;POZZO D ASINO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B295;PROBEZZANA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B296;PRONESTA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B297;PUJOLA;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B298;PUNTA CORBAJA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B299;PURGATORIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B300;QUARCIU GROSSO;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B301;QUERCETO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B302;QUERCIOLI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B303;QUERCIOLO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B304;QUERTENIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B305;RADELLE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B306;RADO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B307;REBBIE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B308;REULACCIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B309;RIGATUCCIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B310;RIPI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B311;RONDINAJA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B312;RONDOLATO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B313;ROPPITONDO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B314;ROTAJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B315;RUSTINCO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B316;SALTELLI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B317;SAN CESARIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B318;SAN MARTINO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B319;SAN MICHELE VECCHIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B320;SAN SILVESTRO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B321;SANTA MARGHERITA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B322;SANTA MARIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B323;SANTI VITI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B324;SANTISSIMO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B325;SANTUARIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B326;SCALDA SOLE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B327;SCAPEZZA BUOJE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B328;SCARNIACCIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B329;SCOLCA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B330;SEBALI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B331;SEGNO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B332;SERACHIELLE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B333;SERRA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B334;SOLANA;3;;VALLE DI ROSTINO;20235;19881208
2B;0;337;B335;SORBI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B336;SPRUGNOLI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B337;SPRUNGHIOLI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B338;STANGAJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B339;STAZZALE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B340;STAZZONA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B341;STOLLO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B342;STRETTA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B343;STROMBULACCIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B344;STROMBULACCIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B345;SUALE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B346;SUARELLE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B347;SUERTE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B348;SUERTO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B349;SUMERAJA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B350;SUMMERUCCIE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B351;TALUMBATE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B352;TANA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B353;TERICCIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B354;TERLAJA;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B355;TERRAJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B356;TERRICCIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B357;TIGNOSO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B358;TILVO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B359;TIZZOLA;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B360;TOMBALONE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B361;TORNATOJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B362;TORNETOLA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B363;TORRA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B364;TORRIONE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B365;TOZZA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B366;TOZZE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B367;TRIBBIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B368;TRIZANI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B369;UTRINA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B370;VACCAJA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B371;VACCINAJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B372;VADELLA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B373;VALDO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B374;VALDO A CASAPITTI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B375;VALDO NOVO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B376;VALDO PAOLACCIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B377;VALLE;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B378;VALLE AL PASTINO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B379;VALLE ALL ARCORE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B380;VALLI LONGHI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B381;VALLICCIOLO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B382;VALLO AL PAGLIAJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B383;VALLO AL PAGLIO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B384;VERDI;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B385;VERGALE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B386;VERGALO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B387;VERGALO AL RIDO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B388;VETRICE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B389;VIA NOVA;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B390;VIGNACCIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B391;VIGNARELLA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B392;VIGNARELLO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B393;VIGNE PIANE;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B394;VIGNOLO;3;;VALLE DI ROSTINO;20235;19870101
2B;0;337;B395;VILLANETO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B396;VITALACCIA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B397;VITULLO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B398;VOLATOJO;3;;VALLE DI ROSTINO;20235;19910714
2B;0;337;B399;CASALVANA;3;;VALLE DI ROSTINO;20235;19910714
2B;0;338;B001;ACQUA ROSSA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B002;ACQUAGNILI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B003;ACQUANILI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B004;ACQUILAJE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B005;AGARO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B006;AGNONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B007;AJA RAJONI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B008;AJA SOTTANO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B009;AJA VECCHIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B010;AJACCIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B011;AJALI D ORSO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B012;ALBI D ALBI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B013;ALZICCIE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B014;ANDACCIOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B015;ASTO DI CHIOSTRINO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B016;AZALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B017;BERALLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B018;BURBUGLIONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B019;CABBADIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B020;CALAMETTE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B021;CALANETTO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B022;CAMPO SANTO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B023;CANALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B024;CANALI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B025;CANTESSA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B026;CANTONI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B027;CAPELLA MARIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B028;CASACCIE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B029;CASINERICINCO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B030;CASTAGNO NIELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B031;CATTONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B032;CERTOPAJOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B033;CHERCIOLONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B034;CHERDICCIE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B035;CHERDICCIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B036;CHIASSI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B037;CHIESA;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B038;CHIOSO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B039;CHIOSO AL MONTE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B040;CHIOSO DI MELI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B041;CIMETERIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B042;CISTERNA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B043;CODULE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B044;COGNOLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B045;COLLE EN MAIN;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B046;COLLETTOLO DI PIETRA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B047;COLLO DI MURI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B048;COLOMBAJE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B049;CORNACHIAJA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B050;CORTANILE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B051;COSTA AL CASTAGNO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B052;COSTA IN CORBE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B053;CROCE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B054;CROCETTA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B055;DUNDACO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B056;EMERICCIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B057;ERBAJO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B058;L ERSA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B059;L ERSO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B060;FEO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B061;FIGHE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B062;FIORACCIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B063;FOAZZALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B064;FOAZZOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B065;FONTANA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B066;FONTANA VIGNALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B067;FONTANELLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B068;FONTANICCHIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B069;FONTANICCHIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B070;FORCUTO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B071;FORESTE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B072;FORNELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B073;FUTUCA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B074;GAETANA;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B075;GAGLIONI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B076;GALGHINCHE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B077;GALGO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B078;GALLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B079;GIARDINO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B080;LA GRANDE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B081;GRAZIA MACCHIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B082;IANDA IN PORTE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B083;ISOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B084;LAMAGHIONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B085;LAVATOJO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B086;LECCIE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B087;LENZE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B088;MAMUCINCO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B089;MEZANILE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B090;MULINELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B091;MURACCIE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B092;MURI CINTO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B093;MUTEROLE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B094;NOCE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B095;NOCETO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B096;OMBRIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B097;ORTICELLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B098;ORZALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B099;PADANELLE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B100;PADULE;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B101;PAGLIAJOLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B102;PALAZZE;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B103;PALUNCIONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B104;PANE A CIUSELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B105;PASTORECCIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B106;PENT ALBA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B107;PENTA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B108;PENTA AI MAGRI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B109;PENTA AL POGGIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B110;PENTA GALATA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B111;PENTA GELATA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B112;PENTA ROTTA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B113;PENTALUCCIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B114;PENTARELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B115;PEZZO GRANDE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B116;PEZZO GROSSA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B117;PIANA A BACCUCIONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B118;PIANA D OLMO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B119;PIANA GAETANA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B120;PIANACCE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B121;PIANELLE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B122;PIANELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B123;PIANO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B124;PIANUCOLU;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B125;PIANUCULA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B126;PIAZZA;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B127;PICCHIAJOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B128;PICCHIOJOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B129;PICIONTRO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B130;PICONTRO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B131;PIED OLMO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B132;PIEDI PERSICA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B133;PIEDI PIETRO;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B134;PIETRA CCHIOLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B135;PIETRA GROSSA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B136;PIETRA PINZUTA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B137;PIETRAJOLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B138;PIETRIGHICCIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B139;PIGLIAJOLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B140;PILOSELLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B141;PINO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B142;PISCAJO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B143;POGGIE;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B144;POGGIO;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B145;POGGIOLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B146;POGGIOLI TIGLIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B147;POLELLE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B148;POLLONETO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B149;PORTA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B150;POZZE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B151;PRESSA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B152;PRUNELLUCCI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B153;PRUNELLUCCIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B154;PRUNICCIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B155;QUERCITELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B156;RAGGINE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B157;RINELLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B158;SAN GIORGIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B159;SCATZA VACCA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B160;SEPALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B161;SERRAGGIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B162;SORBALO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B163;SOTTA LA CHIESA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B164;SOTTO AL POGGIO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B165;SOTTO LA CHIESA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B166;STABRIOLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B167;STOPPIA DI BONA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B168;STRACCIAJE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B169;STRDONATO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B170;STRETTE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B171;STUPPINELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B172;SUADELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B173;TANA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B174;TASSETTE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B175;TEPPA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B176;TEPPA AL PRUNO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B177;TERRA D ORO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B178;TORRA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B179;TRAMICA;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B180;TRAVAGLIOLI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B181;TUFFE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B182;TUFFELLA;3;;VALLE D OREZZA;20229;19870101
2B;0;338;B183;TUNGAJOLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B184;TUOVO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B185;TURNARECCIE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B186;VADELLA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B187;VADELLE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B188;VADELLO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B189;VADELLO CEPPO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B190;VALLI ROSSI;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B191;VALLICIANO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B192;VECCHIETE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B193;VELLICHETE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B194;VERBICINA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B195;VERMIGLIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B196;VIGNA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B197;VIGNA ROTTA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B198;VIGNACCIA;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B199;VIGNALE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B200;VIGNALONE;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B201;VINAJO;3;;VALLE D OREZZA;20229;19910714
2B;0;338;B339;VALLE D OREZZA;3;;VALLE D OREZZA;20229;19911216
2B;0;339;0001;CHE DE BOCCA CROCE;1;;VALLICA;20259;20221024
2B;0;339;0002;CHE DE CASTIFAO;1;;VALLICA;20259;20221024
2B;0;339;0003;CHE DE LA FONTAINE;1;;VALLICA;20259;20221024
2B;0;339;0004;CHE D'ASCO;1;;VALLICA;20259;20221024
2B;0;339;0005;IMP DE LA FORGE;1;;VALLICA;20259;20221024
2B;0;339;0006;PL  DE LA RELEVE;1;;VALLICA;20259;20221024
2B;0;339;0007;PL  DE L'EGLISE;1;;VALLICA;20259;20221024
2B;0;339;0008;PL  DES FOURS;1;;VALLICA;20259;20221024
2B;0;339;0009;RUE NOCARIU;1;;VALLICA;20259;20221024
2B;0;339;0010;RUE VEILLE;1;;VALLICA;20259;20221024
2B;0;339;0011;RUE DE LA CHAPELLE;1;;VALLICA;20259;20221024
2B;0;339;0012;RUE DU PRESBYTERE;1;;VALLICA;20259;20221024
2B;0;339;B001;ACCIA FORNELLA;3;;VALLICA;20259;19910714
2B;0;339;B002;AJA NOVA;3;;VALLICA;20259;19910714
2B;0;339;B003;AJOLA;3;;VALLICA;20259;19910714
2B;0;339;B004;ALAJA;3;;VALLICA;20259;19910714
2B;0;339;B005;ALBARELLI;3;;VALLICA;20259;19910714
2B;0;339;B006;ARINELLA;3;;VALLICA;20259;19910714
2B;0;339;B007;ARIOSTO;3;;VALLICA;20259;19910714
2B;0;339;B008;ARIOSTO SOPRANO;3;;VALLICA;20259;19910714
2B;0;339;B009;ARTIZELA;3;;VALLICA;20259;19910714
2B;0;339;B010;BARTOLI;3;;VALLICA;20259;19910714
2B;0;339;B011;BIANCA MARIA;3;;VALLICA;20259;19910714
2B;0;339;B012;BOCCAJA;3;;VALLICA;20259;19910714
2B;0;339;B013;BUCCUCOLE;3;;VALLICA;20259;19910714
2B;0;339;B014;BUCIGNONE;3;;VALLICA;20259;19910714
2B;0;339;B015;CAGNA MORTA;3;;VALLICA;20259;19910714
2B;0;339;B016;CAGNOLO;3;;VALLICA;20259;19910714
2B;0;339;B017;CALANCHE;3;;VALLICA;20259;19910714
2B;0;339;B018;CAMININCA;3;;VALLICA;20259;19910714
2B;0;339;B019;CAMPO DI TULA;3;;VALLICA;20259;19910714
2B;0;339;B020;CAMPO GIUSTO;3;;VALLICA;20259;19910714
2B;0;339;B021;CAMPO PIANO;3;;VALLICA;20259;19910714
2B;0;339;B022;CAMPO VECCHIO;3;;VALLICA;20259;19910714
2B;0;339;B023;CANE ARAMATO;3;;VALLICA;20259;19881208
2B;0;339;B024;CAPELLACCIO;3;;VALLICA;20259;19910714
2B;0;339;B025;CARMUTAGLIA;3;;VALLICA;20259;19910714
2B;0;339;B026;CASA LUCCIE;3;;VALLICA;20259;19910714
2B;0;339;B027;CASELLA;3;;VALLICA;20259;19910714
2B;0;339;B028;CASICCIA;3;;VALLICA;20259;19910714
2B;0;339;B029;CASOLINO;3;;VALLICA;20259;19910714
