DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
02;0;587;B044;LA FOSSE AUX CHARDONS;3;;PARFONDRU;02840;19910714
02;0;587;B045;LES FOSSES;3;;PARFONDRU;02840;19910714
02;0;587;B046;LES FOUCONS;3;;PARFONDRU;02840;19910714
02;0;587;B048;LES FREBOUSSES;3;;PARFONDRU;02840;19870101
02;0;587;B049;LA GARENNE;3;;PARFONDRU;02840;19910714
02;0;587;B050;LA GRANDE VIGNE;3;;PARFONDRU;02840;19910714
02;0;587;B051;LES GRANDES TERRES;3;;PARFONDRU;02840;19910714
02;0;587;B052;LES GRANDS BOIS;3;;PARFONDRU;02840;19910714
02;0;587;B053;LES GUEULES;3;;PARFONDRU;02840;19910714
02;0;587;B054;LE HAUT DES FOSSES;3;;PARFONDRU;02840;19910714
02;0;587;B055;LE HAUT DES GRANDS RIEZ;3;;PARFONDRU;02840;19910714
02;0;587;B056;LE HAUT DES HACHES;3;;PARFONDRU;02840;19910714
02;0;587;B058;LES HAUTS PRESSOIRS;3;;PARFONDRU;02840;19910714
02;0;587;B059;LA JUSTICE;3;;PARFONDRU;02840;19910714
02;0;587;B060;LES LANDIERS;3;;PARFONDRU;02840;19910714
02;0;587;B061;LES LAURINS;3;;PARFONDRU;02840;19910714
02;0;587;B062;LAVERGNY;3;;PARFONDRU;02840;19870101
02;0;587;B063;LES MAISES;3;;PARFONDRU;02840;19910714
02;0;587;B065;LA MONTAGNE DE CHERET;3;;PARFONDRU;02840;19910714
02;0;587;B066;LE MOULIN A VENT DE PARFON;3;;PARFONDRU;02840;19870101
02;0;587;B067;LES NAUDARDS;3;;PARFONDRU;02840;19870101
02;0;587;B068;LES NAVERIETTES;3;;PARFONDRU;02840;19910714
02;0;587;B069;LES NERAILLES;3;;PARFONDRU;02840;19870101
02;0;587;B070;LES NORIELLES;3;;PARFONDRU;02840;19910714
02;0;587;B071;LES NOUVEAUX PRES;3;;PARFONDRU;02840;19910714
02;0;587;B072;LES PARFONDES;3;;PARFONDRU;02840;19910714
02;0;587;B073;LES PATURES;3;;PARFONDRU;02840;19870101
02;0;587;B074;LES PATURES(CENTRE);3;;PARFONDRU;02840;19910714
02;0;587;B075;LES PATURES(EST);3;;PARFONDRU;02840;19910714
02;0;587;B076;LE PETIT MARAIS;3;;PARFONDRU;02840;19870101
02;0;587;B077;LA PETITE BUTTE AUX LAPINS;3;;PARFONDRU;02840;19910714
02;0;587;B078;LA PETITE MONTAGNE;3;;PARFONDRU;02840;19910714
02;0;587;B079;LA PIECE DE LA RESERVE;3;;PARFONDRU;02840;19910714
02;0;587;B080;SUR LES PIERRES;3;;PARFONDRU;02840;19870101
02;0;587;B081;LA PLAINE;3;;PARFONDRU;02840;19910714
02;0;587;B082;LA POINTE;3;;PARFONDRU;02840;19910714
02;0;587;B083;LE PRE POULAIN;3;;PARFONDRU;02840;19910714
02;0;587;B084;LES PRES AUX ANES;3;;PARFONDRU;02840;19910714
02;0;587;B085;LES PRES DE LA GLEAU;3;;PARFONDRU;02840;19870101
02;0;587;B086;LES PRESONS;3;;PARFONDRU;02840;19910714
02;0;587;B087;LES PRESSOIRS;3;;PARFONDRU;02840;19910714
02;0;587;B088;LA RESERVE;3;;PARFONDRU;02840;19910714
02;0;587;B089;LES RIERS ST-MARTIN;3;;PARFONDRU;02840;19910714
02;0;587;B090;LES ROBINS;3;;PARFONDRU;02840;19910714
02;0;587;B091;LA ROSIERE;3;;PARFONDRU;02840;19910714
02;0;587;B092;LES ROUGERONS;3;;PARFONDRU;02840;19910714
02;0;587;B093;LES ROUTOIRS;3;;PARFONDRU;02840;19910714
02;0;587;B094;LES SARAZENNES;3;;PARFONDRU;02840;19910714
02;0;587;B095;LES SENTES;3;;PARFONDRU;02840;19910714
02;0;587;B096;LA SIMONNE;3;;PARFONDRU;02840;19870101
02;0;587;B097;LES SIX ARPENTS;3;;PARFONDRU;02840;19910714
02;0;587;B098;LES TANNIERES;3;;PARFONDRU;02840;19910714
02;0;587;B099;LA TERRE DU MARAIS;3;;PARFONDRU;02840;19910714
02;0;587;B100;LES TERRES DE BELLE-VUE;3;;PARFONDRU;02840;19910714
02;0;587;B101;LES TERRES DU BOIS;3;;PARFONDRU;02840;19910714
02;0;587;B102;LES TERRES DU BOIS DE PATU;3;;PARFONDRU;02840;19910714
02;0;587;B103;LA TERRIERE;3;;PARFONDRU;02840;19910714
02;0;587;B105;LES TOQUIGNEAUX;3;;PARFONDRU;02840;19910714
02;0;587;B106;LES TORTUES VIGNES;3;;PARFONDRU;02840;19910714
02;0;587;B107;LES TOURNENTEAUX;3;;PARFONDRU;02840;19910714
02;0;587;B108;LES VAUX GLISSEUSES;3;;PARFONDRU;02840;19910714
02;0;587;B109;LES VIEUX PRES;3;;PARFONDRU;02840;19910714
02;0;587;B110;LA VIGNE AU BAUDET;3;;PARFONDRU;02840;19910714
02;0;587;B111;LES VIGNES ABIMEES;3;;PARFONDRU;02840;19910714
02;0;587;B112;LE VILLAGE;3;;PARFONDRU;02840;19870101
02;0;587;B113;LES WATINES;3;;PARFONDRU;02840;19901109
02;0;587;B114;LES 6 ARPENTS;3;;PARFONDRU;02840;19910714
02;0;587;B115;LES FILLIERES;3;;PARFONDRU;02840;19910714
02;0;587;B116;BOIS DES FOSSES;3;;PARFONDRU;02840;19910714
02;0;587;B117;BOIS LAISNIER;3;;PARFONDRU;02840;19910714
02;0;588;0060;RUE PRINCIPALE;1;;PARGNAN;02160;19870101
02;0;588;B001;L ARBRE JILETTE;3;;PARGNAN;02160;19870101
02;0;588;B002;LA BARRIERE;3;;PARGNAN;02160;19870101
02;0;588;B003;LE BOIS AUX TROUX;3;;PARGNAN;02160;19910714
02;0;588;B004;LE BOIS BALOSSE;3;;PARGNAN;02160;19910714
02;0;588;B005;LE BOIS BALOSSE OUEST;3;;PARGNAN;02160;19910714
02;0;588;B006;LE BOIS DES ECHELLES;3;;PARGNAN;02160;19910714
02;0;588;B007;LE BOIS DES MARIETTES;3;;PARGNAN;02160;19910714
02;0;588;B008;LE CARREFOUR;3;;PARGNAN;02160;19870101
02;0;588;B009;LE CHAMP PERCIN;3;;PARGNAN;02160;19910714
02;0;588;B010;LE CHAMP PERCIN OUEST;3;;PARGNAN;02160;19870101
02;0;588;B011;LE CHEMIN DE ST-LIEZ;3;;PARGNAN;02160;19910714
02;0;588;B012;LES CLOS;3;;PARGNAN;02160;19910714
02;0;588;B013;LES CLOS EST;3;;PARGNAN;02160;19910714
02;0;588;B014;LA COMMANDE;3;;PARGNAN;02160;19870101
02;0;588;B015;LES CONTREES;3;;PARGNAN;02160;19870101
02;0;588;B016;LES COSSARDES;3;;PARGNAN;02160;19910714
02;0;588;B017;LE CROTOIS;3;;PARGNAN;02160;19910714
02;0;588;B018;LA FOLIE;3;;PARGNAN;02160;19910714
02;0;588;B019;LA GARENNE;3;;PARGNAN;02160;19910714
02;0;588;B020;LES GRANDS CHAMPS;3;;PARGNAN;02160;19910714
02;0;588;B021;LES JALIGNY;3;;PARGNAN;02160;19910714
02;0;588;B022;LES JARANCIS;3;;PARGNAN;02160;19910714
02;0;588;B023;LES MARCHANDES;3;;PARGNAN;02160;19910714
02;0;588;B024;LES MARIETTES;3;;PARGNAN;02160;19910714
02;0;588;B025;LES MULTEAUX;3;;PARGNAN;02160;19910714
02;0;588;B026;LES POINNETTES;3;;PARGNAN;02160;19910714
02;0;588;B027;LE PRESSOIR ROUGE;3;;PARGNAN;02160;19870101
02;0;588;B028;LES RENARDES;3;;PARGNAN;02160;19910714
02;0;588;B029;LES RENARDES EST;3;;PARGNAN;02160;19910714
02;0;588;B030;LES ROCHETTES;3;;PARGNAN;02160;19910714
02;0;588;B031;LES ROCHIDONS;3;;PARGNAN;02160;19910714
02;0;588;B032;LA RONDENAUX;3;;PARGNAN;02160;19910714
02;0;588;B033;LE ROUTY;3;;PARGNAN;02160;19910714
02;0;588;B034;LA RUELLE;3;;PARGNAN;02160;19910714
02;0;588;B035;LA RUELLE BRULEE;3;;PARGNAN;02160;19870101
02;0;588;B036;LES RUES NAVETS;3;;PARGNAN;02160;19910714
02;0;588;B037;SOUS LES MARIETTES;3;;PARGNAN;02160;19910714
02;0;588;B038;SOUS LES POINETTES;3;;PARGNAN;02160;19910714
02;0;588;B039;LES TANIELLES;3;;PARGNAN;02160;19910714
02;0;588;B040;LES TERTEREAUX;3;;PARGNAN;02160;19910714
02;0;589;0005;RUE DU BLOC;1;;PARGNY FILAIN;02000;19870101
02;0;589;0010;ALL DES BOIS;1;;PARGNY FILAIN;02000;19870101
02;0;589;0015;RUE DE LA CENDRIERE;1;;PARGNY FILAIN;02000;19870101
02;0;589;0020;RUE DU CLOS VIGNERON;1;;PARGNY FILAIN;02000;19870101
02;0;589;0025;RUE DES COQUELETS;1;;PARGNY FILAIN;02000;19870101
02;0;589;0030;RUE DE LA CROISETTE;1;;PARGNY FILAIN;02000;19870101
02;0;589;0035;RTE DU LAC;1;;PARGNY FILAIN;02000;19870101
02;0;589;0040;RUE DU PORT;1;;PARGNY FILAIN;02000;19870101
02;0;589;0045;RUE SAINT MARTIN;1;;PARGNY FILAIN;02000;19870101
02;0;589;0050;RUE DE LA TERRIERE;1;;PARGNY FILAIN;02000;19870101
02;0;589;0055;RUE DE LA TUILERIE;1;;PARGNY FILAIN;02000;19870101
02;0;589;0060;CHE DE LA VIEILLE MONTAGNE;1;;PARGNY FILAIN;02000;19870101
02;0;589;0065;RUE DES VILLETTES;1;;PARGNY FILAIN;02000;19870101
02;0;589;A005;LES BOVETTES;2;;PARGNY FILAIN;02000;19870101
02;0;589;A010;ECLUSE DE CHAVIGNON;2;;PARGNY FILAIN;02000;19870101
02;0;589;A015;ECLUSE DE PARGNY FILAIN;2;;PARGNY FILAIN;02000;19870101
02;0;589;A020;FRM DU PANTHEON;2;;PARGNY FILAIN;02000;19870101
02;0;589;B001;LE BAS DU PONCELET;3;;PARGNY FILAIN;02000;19910714
02;0;589;B002;LES BATIS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B003;LE BOIS DE LA BATAILLE;3;;PARGNY FILAIN;02000;19910714
02;0;589;B004;LE BOIS DE LA BOVE;3;;PARGNY FILAIN;02000;19910714
02;0;589;B005;LES BOIS DE VEAU;3;;PARGNY FILAIN;02000;19910714
02;0;589;B006;LE BOIS DES MORTEFONTAINES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B007;LES BOIS DU MOULINET;3;;PARGNY FILAIN;02000;19910714
02;0;589;B009;LES BOVETTES;3;;PARGNY FILAIN;02000;19870101
02;0;589;B010;LE CHAUSSON;3;;PARGNY FILAIN;02000;19910714
02;0;589;B011;LE CHEMIN DE JOUY;3;;PARGNY FILAIN;02000;19910714
02;0;589;B012;LE CHEMIN DE VAILLY;3;;PARGNY FILAIN;02000;19910714
02;0;589;B013;LE CHENEPY;3;;PARGNY FILAIN;02000;19910714
02;0;589;B014;LE CLOS DU MOULINET;3;;PARGNY FILAIN;02000;19910714
02;0;589;B015;LE CLOS VIGNERON;3;;PARGNY FILAIN;02000;19901109
02;0;589;B016;LA CROISETTE;3;;PARGNY FILAIN;02000;19901109
02;0;589;B017;LA CROIX;3;;PARGNY FILAIN;02000;19870101
02;0;589;B018;LES DABREZ;3;;PARGNY FILAIN;02000;19910714
02;0;589;B019;DERRIERE LES MAISONS;3;;PARGNY FILAIN;02000;19870101
02;0;589;B020;AU DESSOUS DU BOIS DE LA B;3;;PARGNY FILAIN;02000;19910714
02;0;589;B021;LE DESSUS DE LA PLACE;3;;PARGNY FILAIN;02000;19870101
02;0;589;B022;AU DESSUS DU GRAND MARAIS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B023;ENTRE DEUX MONTS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B024;LES FOISETTES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B025;LE FOND DE LA PREE;3;;PARGNY FILAIN;02000;19910714
02;0;589;B026;LE FOND DES VOLAILLES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B027;LE GRAND CHEMIN;3;;PARGNY FILAIN;02000;19870101
02;0;589;B028;LE GRAND MARAIS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B029;LE GRULEMONT;3;;PARGNY FILAIN;02000;19910714
02;0;589;B030;LES HAUTES VILLETTES;3;;PARGNY FILAIN;02000;19870101
02;0;589;B031;LES LARRIS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B032;LES LONGS CHAMPS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B033;LES MACONS;3;;PARGNY FILAIN;02000;19870101
02;0;589;B034;LES MAISONNETTES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B035;LE MARAIS BOUZY;3;;PARGNY FILAIN;02000;19870101
02;0;589;B036;LE MARAIS D EAU;3;;PARGNY FILAIN;02000;19910714
02;0;589;B037;LE MARAIS DE PARGNY;3;;PARGNY FILAIN;02000;19870101
02;0;589;B038;LE MARAIS DES BATIS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B039;LE MOULIN DES BATIS;3;;PARGNY FILAIN;02000;19870101
02;0;589;B040;LE MOULIN TOUT BEAU;3;;PARGNY FILAIN;02000;19910714
02;0;589;B041;LE MOULINET;3;;PARGNY FILAIN;02000;19910714
02;0;589;B043;LA MUTTE;3;;PARGNY FILAIN;02000;19870101
02;0;589;B044;LA PLAINE DU MOULINET;3;;PARGNY FILAIN;02000;19870101
02;0;589;B045;LE PONT AUGER;3;;PARGNY FILAIN;02000;19870101
02;0;589;B046;LES PRES BERA;3;;PARGNY FILAIN;02000;19870101
02;0;589;B047;LES PRES DE LA CROIX;3;;PARGNY FILAIN;02000;19870101
02;0;589;B048;LE RABAT JOIE;3;;PARGNY FILAIN;02000;19910714
02;0;589;B049;LES RIEZ MONTIVET;3;;PARGNY FILAIN;02000;19910714
02;0;589;B050;LES ROCHES;3;;PARGNY FILAIN;02000;19870101
02;0;589;B051;LES ROMIGNIES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B052;LE TERCLE;3;;PARGNY FILAIN;02000;19910714
02;0;589;B053;LES TERRES DE MANY;3;;PARGNY FILAIN;02000;19910714
02;0;589;B054;LES TERRES JESUS;3;;PARGNY FILAIN;02000;19910714
02;0;589;B055;LA TERRIERE;3;;PARGNY FILAIN;02000;19901109
02;0;589;B056;LES USAGES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B057;LA VIGNE DES VOLAILLES;3;;PARGNY FILAIN;02000;19910714
02;0;589;B058;LE VILLAGE;3;;PARGNY FILAIN;02000;19870101
02;0;589;B059;LES VILLETTES;3;;PARGNY FILAIN;02000;19870101
02;0;589;B060;LA CRESSONNIERE;3;;PARGNY FILAIN;02000;19910714
02;0;590;0008;RUE DE CHAMPY;1;;PARGNY LA DHUYS;02330;19910522
02;0;590;0010;RUE DES COURS;1;;PARGNY LA DHUYS;02330;19870101
02;0;590;0011;IMP DE LA DHUYS;1;;PARGNY LA DHUYS;02330;19940224
02;0;590;0012;RUE DE L'EGLISE;1;;PARGNY LA DHUYS;02330;19901025
02;0;590;0015;RUE DE LA GARE;1;;PARGNY LA DHUYS;02330;19900827
02;0;590;0016;RUE DE LA GEONIERE;1;;PARGNY LA DHUYS;02330;19940224
02;0;590;0017;GR  GRAND' RUE;1;;PARGNY LA DHUYS;02330;19901025
02;0;590;0019;RTE DE MONTGON;1;;PARGNY LA DHUYS;02330;19990811
02;0;590;0020;RUE DE MONTIGNY LES CONDE;1;;PARGNY LA DHUYS;02330;19870101
02;0;590;0025;RUE DU MOULIN;1;;PARGNY LA DHUYS;02330;19901025
02;0;590;0028;CD  NUMERO 20;1;;PARGNY LA DHUYS;02330;19911025
02;0;590;0031;RUE DES SOURCES;1;;PARGNY LA DHUYS;02330;19940224
02;0;590;0034;CHE DES VENETS;1;;PARGNY LA DHUYS;02330;19940224
02;0;590;0035;RTE DE VERDON;1;;PARGNY LA DHUYS;02330;19870101
02;0;590;B001;L'ABIME;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B002;LA BARNETERIE;3;;PARGNY LA DHUYS;02330;19881213
02;0;590;B003;LE BAS LAVAL;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B004;LE BAUCHET D'AUNOT;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B005;BELLEVUE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B007;LE BOIS COLAS;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B008;LE BOIS DE FEUILLET;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B009;LE BOIS DES ROCHES;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B010;LE BOIS DU FOUR;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B011;LA BORDE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B012;LES BOULEAUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B013;LES CHAILLOTS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B014;CHAILLOTS DE LA VILLE AUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B015;LE CHAMP JOLY;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B016;LE CHARMEAU;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B017;LE CHATEAU GAILLARD;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B018;LE CHEMIN DE MONGON;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B020;LES CHEMINS DES VACHES;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B021;LES CLOS COUDIS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B022;LE CLOS D'EAU;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B023;LE CLOS DUCHENE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B024;LE CLOS MILET;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B025;LE CLOS POIL VERT;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B026;AU COUCHANT DE LA FERME;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B027;LA COUR A ROCH;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B028;LA CRAMAILLERIE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B029;LA CROIX DE FONTAINE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B030;LA CROIX MAUGE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B031;LE DEROCHY;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B033;AU DESSUS DU BAUCHET;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B034;AU-DESSUS DU BOIS DU FOUR;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B036;AU-DESSUS DU RU JOE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B037;LA DHUYS;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B039;LA DUGRUIE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B040;LES ENFERS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B041;LES ESSARTS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B042;LE FOND DE COULZIEUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B043;LE FOND DE COURJENSON;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B044;LE FOND DE LA PETITE CENSE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B045;LE FOND DES COULZIEUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B046;FONTAINE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B047;LA FONTAINE BORNET;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B049;LA FONTAINE DES VACHES;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B050;LES FOSSES;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B051;LA FOSSOTTE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B052;LE FOUR A CHAUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B053;LE GAIN;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B056;LE GLACIS DU MOULIN;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B057;LE GRAND PARGNY;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B058;LA GRANDE HAIE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B059;LA GDE PIECE DE FONTAINE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B060;LES GRANDES TERRES;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B061;LES GRANDS HAZETS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B063;LES GRANDS SAVARTS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B064;LES GREVOTTES;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B065;LES GROSEILLERS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B066;LA GROSSE SAULE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B067;LES HACOTIS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B070;LE HAUT DES HACOTIS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B071;LE HAUT LAVAL;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B072;LES ISTEAUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B073;LA CLOTTE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B074;LA LEONNIERE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B075;LA LOUVIERE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B076;MONGON;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B077;LE MOULIN DE L'ECHELLE;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B078;AU NORD DE COURJENSON;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B079;LE PETIT PARGNY;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B080;LA PETITE CENSE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B081;LA PIECE DES CHARMES;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B082;LES PLANTS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B083;LES PLEUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B084;LE PRE CHARLOT;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B085;LE PRE ROUY;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B086;LA PRINCE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B087;PROCHE LES VENETS;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B089;LES ROCHES;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B090;LES ROUGERIAUX;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B091;LE ROULET;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B092;LA SABOTERIE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B093;LA SENTE DE MONGON;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B094;LA SENTE DES ESSARTS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B095;SEPARATION DES 3 SEIGNEURS;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B096;SOUS LA CROIX DE FONTAINE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B097;SOUS LA CROIX DE L'ARBRE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B098;SOUS LA VIGNE DE FONTAINE;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B099;SOUS LE BOIS DE FEUILLET;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B100;SOUS LE PRE CHARLOT;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B101;LES TERRES SAINT JEAN;3;;PARGNY LA DHUYS;02330;19910714
02;0;590;B102;LES VENETS;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B103;LA VIGNE AUX CHIENS;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B104;LA VILLE AUX BOIS;3;;PARGNY LA DHUYS;02330;19870101
02;0;590;B105;MONTGRIMONT;3;;PARGNY LA DHUYS;02330;19870101
02;0;591;0008;RUE DE BOIS;1;;PARGNY LES BOIS;02270;19870101
02;0;591;0012;RUE DU CHATEAU;1;;PARGNY LES BOIS;02270;19870101
02;0;591;0015;RUE DE CRECY;1;;PARGNY LES BOIS;02270;19870101
02;0;591;0025;RUE DE GADROUILLAT;1;;PARGNY LES BOIS;02270;20010126
02;0;591;0029;RUE DE GUISE;1;;PARGNY LES BOIS;02270;19870101
02;0;591;0034;RTE DE MONTIGNY;1;;PARGNY LES BOIS;02270;19870101
02;0;591;0057;RUE DU TOUR DE VILLE;1;;PARGNY LES BOIS;02270;19870101
02;0;591;0063;RLE VAILLET;1;;PARGNY LES BOIS;02270;20010126
02;0;591;B001;L AIGUILLON;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B002;LE BAQUET MAUCLERE;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B003;LA BARRE;3;;PARGNY LES BOIS;02270;19870101
02;0;591;B004;LES BIVAUX;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B005;LES BLANCHES FESSES;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B006;LE BOIS POTIN;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B007;LE BUISSON BELVAUX;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B008;LA CARRIERE;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B009;LE CHAMP COULON;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B010;LE CHAMP D ALTEZE;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B011;LE CHAMP DE TOUS LES VILLA;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B012;LE CHAMP SAINT-VINCENT;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B013;LE CHATEAU;3;;PARGNY LES BOIS;02270;19870101
02;0;591;B014;LE CHEMIN DE MONTIGNY;3;;PARGNY LES BOIS;02270;19901109
02;0;591;B015;LE CHEMIN DE PUISART;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B016;LE CHEMIN VERT;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B017;LE CLOS DES MOINES;3;;PARGNY LES BOIS;02270;19870101
02;0;591;B018;LES COURTES RAIES;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B019;LA CROIX REGINA;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B020;DERRIERE LE JARDIN PILLAR;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B021;DESSOUS LA FRETTE DE VALEC;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B022;DESSOUS LES FONTINETTES;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B023;DESSOUS LETTE;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B024;L EGLISE;3;;PARGNY LES BOIS;02270;19870101
02;0;591;B025;L ENTREE DES BIVAUX;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B026;LE FOND DE MIDI;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B027;LE FOND TERRAGE;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B028;LA FOSSE A CHIENS;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B029;LE FOSSE VAILLET;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B030;LA FOURCHE;3;;PARGNY LES BOIS;02270;19910714
02;0;591;B031;LE HAUT DU CHEMIN DE GUISE;3;;PARGNY LES BOIS;02270;19901109
02;0;591;B032;LA HAYETTE;3;;PARGNY LES BOIS;02270;19881213
