DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
54;0;431;A010;LOT BELLE VUE ROUTE DE NOR;2;;PONT A MOUSSON;54700;19870101
54;0;431;A015;LOT LE CLOS DE LA COTE;2;;PONT A MOUSSON;54700;19920723
54;0;431;A020;LOT LES CUTIERS;2;;PONT A MOUSSON;54700;19870101
54;0;431;A025;BAT DROUOT RUE NICOLAS PIE;2;;PONT A MOUSSON;54700;19870101
54;0;431;A040;BT FABVIER RUE NICOLAS PIE;2;;PONT A MOUSSON;54700;19870101
54;0;431;A042;BAT LES FOUGERES;2;;PONT A MOUSSON;54700;19870101
54;0;431;A043;LE HOME;2;;PONT A MOUSSON;54700;20020226
54;0;431;A044;HAM DE CHAMPAGNE;2;;PONT A MOUSSON;54700;19870101
54;0;431;A045;BAT ISABEY;2;;PONT A MOUSSON;54700;19870101
54;0;431;A047;BAT JACQUES CALLOT;2;;PONT A MOUSSON;54700;19870101
54;0;431;A051;BAT JEAN LAMOUR;2;;PONT A MOUSSON;54700;19870101
54;0;431;A056;BT LANNES RUE NICOLAS PIER;2;;PONT A MOUSSON;54700;19870101
54;0;431;A060;LOT MARION DEVANT BOOZ;2;;PONT A MOUSSON;54700;19870101
54;0;431;A063;BT MARMONT RUE NICOLAS PIE;2;;PONT A MOUSSON;54700;19870101
54;0;431;A070;CLOSJEAN;2;;PONT A MOUSSON;54700;19940222
54;0;431;A074;BT OUDINOT RUE NICOLAS PIE;2;;PONT A MOUSSON;54700;19870101
54;0;431;A080;BAT LES PERVENCHES;2;;PONT A MOUSSON;54700;19870101
54;0;431;A100;LE SAUT DU CERF;2;;PONT A MOUSSON;54700;19870101
54;0;431;B001;AU CHEM DE SCA;3;;PONT A MOUSSON;54700;19870101
54;0;431;B002;AU DESSOUS DE LA CORVEE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B003;AU DESSUS DE LA JUSTICE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B004;AU DESSUS DE PROCHEVILLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B005;AU DESSUS DU CHEM DES CLOS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B006;AUDIMONT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B007;AU SAUT PIQUET;3;;PONT A MOUSSON;54700;19870101
54;0;431;B008;AU SENTIER DE LA VIERGE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B009;LA BAUWE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B010;BEL AIR;3;;PONT A MOUSSON;54700;19870101
54;0;431;B011;LES BENOITES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B012;BIOTTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B013;BOIS DES FOURASSES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B014;BOOZ;3;;PONT A MOUSSON;54700;19870101
54;0;431;B015;LE BOUCHOT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B016;BOUEE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B017;LE BREUIL;3;;PONT A MOUSSON;54700;19870101
54;0;431;B018;LA BROCHE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B019;CHAMP DE MARS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B020;CHAMP FAYS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B021;LE CHAMP FAYS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B022;LA CHAPELLE DE RIEUPT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B023;LE CHASEAU;3;;PONT A MOUSSON;54700;19870101
54;0;431;B024;LE CIMETIERE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B025;LE COLLEGE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B027;CORROY;3;;PONT A MOUSSON;54700;19870101
54;0;431;B028;LA CORVEE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B029;COTE CHADEVEE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B030;COTE SAINTE CROIX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B031;COURCELLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B032;LA CROIX DE MISSION;3;;PONT A MOUSSON;54700;19870101
54;0;431;B033;LA CROIX DE RIEUPT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B034;A LA CROIX SAINT URBAIN;3;;PONT A MOUSSON;54700;19870101
54;0;431;B035;LA CROSSE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B036;LES CUTIERS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B037;DERRIERE LES CARMES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B038;DERRIERE LES MURS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B039;DEUXIEME BAS LIEUX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B040;DEVANT BOOZ;3;;PONT A MOUSSON;54700;19870101
54;0;431;B041;DEVANT PONCE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B042;DEVANT PROCHEVILLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B043;LE DOMAINE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B044;L EMBAUME;3;;PONT A MOUSSON;54700;19870101
54;0;431;B045;L EMBISE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B046;EN CHELOUOTTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B047;EN GUEBRAY;3;;PONT A MOUSSON;54700;19870101
54;0;431;B048;EN LIXIERES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B049;EN VISKENNE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B050;FAUTANT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B051;LES FAUVELAIRES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B052;LES FERASSES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B053;FERME DE PONCE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B054;LA FOLIE CUEILLETTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B055;FONTAINE ROUGE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B056;FONTAINE SAINT ANTOINE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B057;LES FOURASSES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B058;FRAISIERE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B059;LE FREHAUT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B060;FRICHE BIGOT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B061;FRUCHE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B062;LA GARE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B063;GRANDE PRELLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B064;GRANDE TREICHE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B065;GRANGE AU VENT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B066;GREHOL;3;;PONT A MOUSSON;54700;19870101
54;0;431;B067;LES GREVES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B068;LES GUYOTTES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B069;HAUT DE LA TREICHE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B070;HAUT DE RIEUPT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B071;HAUT DE ROSIERE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B072;LES HAZELLES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B073;L ILE D ESCH;3;;PONT A MOUSSON;54700;19870101
54;0;431;B074;LE JARDIN DAULOT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B075;LARGE FEUILLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B076;LEVEE DE MAIDIERES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B077;LES LONGUES RAIES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B078;LA LOUVIERE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B079;MAISON VILLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B080;LES MANGINES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B081;LA MENOTTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B082;LA MERE GUERRE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B083;AU MIDI DE LA CROIX DE RIE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B084;MOINE VIGNE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B085;MONTRICHARD;3;;PONT A MOUSSON;54700;19870101
54;0;431;B086;MOUCHE NEZ CHAMP;3;;PONT A MOUSSON;54700;19870101
54;0;431;B087;LE PAQUIS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B088;PAQUIS AU LEVANT DU PONT I;3;;PONT A MOUSSON;54700;19870101
54;0;431;B089;LE PARTERRE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B090;LA PEROTTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B091;PESSE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B092;PESSE SOUS MOUSSON;3;;PONT A MOUSSON;54700;19870101
54;0;431;B093;PETITE PRELLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B094;PIECE BREDA;3;;PONT A MOUSSON;54700;19870101
54;0;431;B095;PIECE SAINT NICOLAS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B096;LE PILAUME;3;;PONT A MOUSSON;54700;19870101
54;0;431;B097;LA PLANTIERE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B098;LE POIRIER DES FEMMES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B099;PONT COUPE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B100;PONT ISSOLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B101;LE PORT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B102;A LA PORTE DE RIEUPT;3;;PONT A MOUSSON;54700;19870101
54;0;431;B103;LA POTEROSSE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B104;LE POTIER D ETAIN;3;;PONT A MOUSSON;54700;19870101
54;0;431;B105;LA PRAYE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B106;PRE HAYER;3;;PONT A MOUSSON;54700;19870101
54;0;431;B107;PRE L ABBE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B108;PRE LATOUR;3;;PONT A MOUSSON;54700;19870101
54;0;431;B109;PREMIER BAS LIEUX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B110;PRE PALETTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B111;PRE SAINT GEORGES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B112;PRE VIGNEUX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B113;PROCHEVILLE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B114;LES RAIL CUL;3;;PONT A MOUSSON;54700;19870101
54;0;431;B115;LES REGENTES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B116;ROBERT CHATEL;3;;PONT A MOUSSON;54700;19870101
54;0;431;B117;RONDE VIGNE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B118;LA SAUMENOTTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B119;SAUSSAIE MAHUET;3;;PONT A MOUSSON;54700;19870101
54;0;431;B120;SAUSSAIE VOIRIN;3;;PONT A MOUSSON;54700;19870101
54;0;431;B121;LA SOURICIERE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B122;SOUS LA CROIX SAINT URBAIN;3;;PONT A MOUSSON;54700;19870101
54;0;431;B123;SOUS LE MOULIN BAS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B124;SOUS ROBERT CHATEL;3;;PONT A MOUSSON;54700;19870101
54;0;431;B125;SUR LA PRAYE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B126;SUR L EAU;3;;PONT A MOUSSON;54700;19870101
54;0;431;B127;SUR CHEM DE LA CRX ST URBA;3;;PONT A MOUSSON;54700;19870101
54;0;431;B128;SUR LE CHEM DE PAR FOND RI;3;;PONT A MOUSSON;54700;19870101
54;0;431;B129;SUR LE PONT COUPE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B130;SUR MONTRICHARD;3;;PONT A MOUSSON;54700;19870101
54;0;431;B131;LA SUTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B132;LES TATIERES;3;;PONT A MOUSSON;54700;19870101
54;0;431;B133;LES TAUPINS;3;;PONT A MOUSSON;54700;19870101
54;0;431;B134;LES TERREAUX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B135;TRAYE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B136;TROISIEME BAS LIEUX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B137;LES TROIS PAUX;3;;PONT A MOUSSON;54700;19870101
54;0;431;B138;L USINE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B139;LA VIGNOTTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B140;LA VITREE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B141;VOIE DE JOUTE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B142;WOIRE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B143;CU BRULE;3;;PONT A MOUSSON;54700;19870101
54;0;431;B144;LE HOME;3;;PONT A MOUSSON;54700;19870101
54;0;431;B145;LES SAUXURES;3;;PONT A MOUSSON;54700;19930325
54;0;431;B146;VIEILLE VILLE;3;;PONT A MOUSSON;54700;20080528
54;0;431;B147;LE PONT DU JOUR;3;;PONT A MOUSSON;54700;20080528
54;0;431;B148;BOOZVILLE;3;;PONT A MOUSSON;54700;20080528
54;0;431;B149;COMMUN PRE;3;;PONT A MOUSSON;54700;20080528
54;0;432;0005;RUE DES ACACIAS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0010;RUE ALBERT MARTIN;1;;PONT ST VINCENT;54550;19870101
54;0;432;0020;RUE ALBERT THOMAS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0030;RUE D ALSACE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0032;RUE ANTOINE BECQUEREL;1;;PONT ST VINCENT;54550;19931215
54;0;432;0040;RUE ARISTIDE BRIAND;1;;PONT ST VINCENT;54550;19870101
54;0;432;0055;QUAI DU CANAL;1;;PONT ST VINCENT;54550;19870101
54;0;432;0060;RUE CARNOT;1;;PONT ST VINCENT;54550;19870101
54;0;432;0070;RUE DES CAZOTTES;1;;PONT ST VINCENT;54550;19870101
54;0;432;0080;RUE DE CHAMPAGNE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0110;RUE DE L EGLISE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0115;RTE DU FORT;1;;PONT ST VINCENT;54550;19870101
54;0;432;0120;RUE DU FORT ECART;1;;PONT ST VINCENT;54550;19870101
54;0;432;0130;RUE DU HAUT DU CLOS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0140;RUE DES JARDINS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0145;RUE JEAN DESCHAMPS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0150;RUE JEAN JAURES;1;;PONT ST VINCENT;54550;19870101
54;0;432;0154;IMP JULES FERRY;1;;PONT ST VINCENT;54550;19870629
54;0;432;0155;RUE JULES FERRY;1;;PONT ST VINCENT;54550;19870101
54;0;432;0160;RUE LEON GAMBETTA;1;;PONT ST VINCENT;54550;19880928
54;0;432;0162;RUE DES LILAS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0165;RUE DE LORRAINE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0167;ALL LOUIS LUMIERE;1;;PONT ST VINCENT;54550;20231210
54;0;432;0168;RUE LOUIS LUMIERE;1;;PONT ST VINCENT;54550;19901228
54;0;432;0180;RUE MAIRESSE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0190;MINE DE BOIS DU FOUR;1;;PONT ST VINCENT;54550;19870101
54;0;432;0195;MINE STE ANNE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0198;RUE NICOLAS JOSEPH CUGNOT;1;;PONT ST VINCENT;54550;19901228
54;0;432;0200;RLE DU PAIN BENIT;1;;PONT ST VINCENT;54550;19870101
54;0;432;0210;RUE PASTEUR;1;;PONT ST VINCENT;54550;19870101
54;0;432;0215;SEN DU PETIT BOIS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0220;RUE PIERRE ET MARIE CURIE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0225;RUE DES PLATANES;1;;PONT ST VINCENT;54550;19870101
54;0;432;0230;RUE PORTE DE FRANCE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0240;RUE DE PROVENCE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0245;RUE RAYMOND GERARD;1;;PONT ST VINCENT;54550;19870101
54;0;432;0250;PL  ROGER SALENGRO;1;;PONT ST VINCENT;54550;19870101
54;0;432;0260;RLE SAINT ANTOINE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0270;RUE SAINT PIERRE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0280;CHE SAINTE BARBE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0290;BARRAGE DE SEXEY AUX FORGE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0291;RTE DE SEXEY AUX FORGES;1;;PONT ST VINCENT;54550;19881213
54;0;432;0292;RTE DE SEXEY AUX FORGES RO;1;;PONT ST VINCENT;54550;19881213
54;0;432;0300;RUE SEXEY ECART DU ROCME;1;;PONT ST VINCENT;54550;19870101
54;0;432;0305;RUE DES TILLEULS;1;;PONT ST VINCENT;54550;19870101
54;0;432;0306;ALL DES VISONS;1;;PONT ST VINCENT;54550;19870629
54;0;432;0310;RUE DE TOURAINE;1;;PONT ST VINCENT;54550;19870101
54;0;432;0320;CHE DE LA VIEILLE COTE;1;;PONT ST VINCENT;54550;19870101
54;0;432;B001;EN AVE MARIA;3;;PONT ST VINCENT;54550;19870101
54;0;432;B002;LE BANARD;3;;PONT ST VINCENT;54550;19870101
54;0;432;B003;EN BOELOTTE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B004;BOIS COMMUNAL;3;;PONT ST VINCENT;54550;19870101
54;0;432;B005;BOIS DU FOUR;3;;PONT ST VINCENT;54550;19870101
54;0;432;B006;SUR LE CANAL;3;;PONT ST VINCENT;54550;19870101
54;0;432;B007;LES CAZOTTES;3;;PONT ST VINCENT;54550;19870101
54;0;432;B008;LE CHATEL;3;;PONT ST VINCENT;54550;19870101
54;0;432;B009;SUR LE CHATEL;3;;PONT ST VINCENT;54550;19870101
54;0;432;B010;EN CHAU FONTAINE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B011;EN CHOLOT;3;;PONT ST VINCENT;54550;19870101
54;0;432;B012;EN CHOLOT SUR LE CHATEL;3;;PONT ST VINCENT;54550;19870101
54;0;432;B013;AUX CLIVES;3;;PONT ST VINCENT;54550;19870101
54;0;432;B014;AUX CLIVES SOUS LA COTE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B015;EN CORROT;3;;PONT ST VINCENT;54550;19870101
54;0;432;B016;LA CORVEE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B017;SUR LA COTE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B018;LA CROIX BON AIR;3;;PONT ST VINCENT;54550;19870101
54;0;432;B019;LA CROIX SAINTE BARBE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B020;AU DESSUS DU MOULIN;3;;PONT ST VINCENT;54550;19870101
54;0;432;B021;EN GAIE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B022;EN GRAND MERE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B023;LA GRANDE VANNE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B024;SUR LA GRAVIERE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B025;A LA GRAVIERE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B026;LA GREBELLE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B027;EN GUECHELLE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B028;HAIE JULIEN;3;;PONT ST VINCENT;54550;19870101
54;0;432;B029;LE HOUCHOT;3;;PONT ST VINCENT;54550;19870101
54;0;432;B030;SUR LE HOUCHOT;3;;PONT ST VINCENT;54550;19870101
54;0;432;B031;EN LASSOUSE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B032;EN LASSOUSE SOUS LE HOUCHO;3;;PONT ST VINCENT;54550;19870101
54;0;432;B033;LA MAIRESSE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B034;MAISON JANIN;3;;PONT ST VINCENT;54550;19870101
54;0;432;B035;EN MAITRE PAUL;3;;PONT ST VINCENT;54550;19870101
54;0;432;B036;AU MEZIER;3;;PONT ST VINCENT;54550;19870101
54;0;432;B037;SUR LE MOULIN;3;;PONT ST VINCENT;54550;19870101
54;0;432;B038;AU PAIN BENIT;3;;PONT ST VINCENT;54550;19870101
54;0;432;B039;EN PAXOTTE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B040;PETIT BOIS;3;;PONT ST VINCENT;54550;19870101
54;0;432;B041;LA PETITE VANNE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B042;PLAINE DE STE BARBE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B043;POIRIER HOVBLON;3;;PONT ST VINCENT;54550;19870101
54;0;432;B044;AU PRAILLON;3;;PONT ST VINCENT;54550;19870101
54;0;432;B045;PRES BRULES;3;;PONT ST VINCENT;54550;19870101
54;0;432;B046;LES ROCHES;3;;PONT ST VINCENT;54550;19870101
54;0;432;B047;EN ROCMET;3;;PONT ST VINCENT;54550;19870101
54;0;432;B048;LE ROCMET;3;;PONT ST VINCENT;54550;19870101
54;0;432;B049;LE RONDEAU;3;;PONT ST VINCENT;54550;19870101
54;0;432;B050;SAINT ANTOINE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B051;SAULCY SAINT MARTIN;3;;PONT ST VINCENT;54550;19870101
54;0;432;B052;SOUS LA ROCHE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B053;SOUS SAINTE BARBE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B054;AU TERME;3;;PONT ST VINCENT;54550;19870101
54;0;432;B055;EN LA TUILOTTE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B056;VERS SEXEY;3;;PONT ST VINCENT;54550;19870101
54;0;432;B057;VERS SEXEY SOUS BOELOTTE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B058;LA VILLE;3;;PONT ST VINCENT;54550;19870101
54;0;432;B059;SUR LA VILLE;3;;PONT ST VINCENT;54550;19870101
54;0;433;0006;CHE DIT DERRIERE LES JARDI;1;;PORT SUR SEILLE;54700;20150224
54;0;433;0010;RUE DE L EGLISE;1;;PORT SUR SEILLE;54700;19870101
54;0;433;0011;RUE DE LA MAIRIE;1;;PORT SUR SEILLE;54700;19880428
54;0;433;0012;RUE DE MORVILLE;1;;PORT SUR SEILLE;54700;19880428
54;0;433;0013;RUE DE LA SEILLE;1;;PORT SUR SEILLE;54700;19880428
54;0;433;0020;AV  DE PONT A MOUSSON;1;;PORT SUR SEILLE;54700;19870101
54;0;433;0021;RUE DU BREUIL;1;;PORT SUR SEILLE;54700;19880428
54;0;433;0022;IMP DU HAUT CHEMIN;1;;PORT SUR SEILLE;54700;19880428
54;0;433;0023;RUE DES DAMES;1;;PORT SUR SEILLE;54700;19880428
54;0;433;0024;PL  DU CHATEAU;1;;PORT SUR SEILLE;54700;19880428
54;0;433;A001;LOT DU HAUT CHEMIN;2;;PORT SUR SEILLE;54700;19881201
54;0;433;B001;BOIS L ABBE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B002;LE BREUIL;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B003;CHANOT;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B004;CHATEAU DE DOMBASLE;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B005;LA CHAUVRE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B006;CHENAUX;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B007;LES CINQ QUARTERONS;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B008;LE CLOSE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B009;LES CLOSES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B010;LA CROIX DES VIGNES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B011;ENTRE DEUX RUPTS;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B012;ETANG AUX MURES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B013;ETANG ROUILLON;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B014;FERME DE DOMBASLE;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B015;FONTAINE DE PIERRE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B016;LES FOSSES;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B017;LA GRANDE BERGERIE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B018;GRANDES FOURASSES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B019;GRANDS MONTANTS;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B020;GROSSES TERRES;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B021;SUR HARE VIGNE;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B022;SUR LE HAUT CHEMIN;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B023;AU HAUT SORBIER;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B024;LONGEANT HARE VIGNE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B025;MAUVAIS CHAMPS;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B026;MONT CLOS;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B027;PATURAL CLEMENT;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B028;PETIT BACHAT;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B029;PETITES FOURASSES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B030;PETITS MONTANTS;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B031;LA PLANTE DES VIGNES;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B032;PONT DES SAULES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B033;PRE DE CLEMERY;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B034;PRES DE HAUT;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B035;LES QUAROTTES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B036;AUX REAUX;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B037;LA RENANTILLE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B038;LA SERGENTERIE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B039;THIEBAUT PONT;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B040;LES TOURTERELLES;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B041;AUX TROUS LE SABLE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B042;LA TUILERIE;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B043;VAREUX;3;;PORT SUR SEILLE;54700;19910714
54;0;433;B044;LE VILLAGE;3;;PORT SUR SEILLE;54700;19870101
54;0;433;B045;ECART DE DOMBASLE;3;;PORT SUR SEILLE;54700;19880428
54;0;433;B046;LA FONTAINE MEQUEE;3;;PORT SUR SEILLE;54700;19961004
54;0;434;0030;RUE DE CHAOUILLEY;1;;PRAYE;54116;19870101
54;0;434;0039;RUE DE CHAZEAU;1;;PRAYE;54116;20060125
