DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;6;612;B570;MJIHARI;3;;MTSAMBORO;97630;20110711
97;6;612;B580;MKADIJOU;3;;MTSAMBORO;97630;20110711
97;6;612;B590;M'LIMA DZIANI BOLE;3;;MTSAMBORO;97630;20110711
97;6;612;B600;M'LIMA MAPOUERA;3;;MTSAMBORO;97630;20110711
97;6;612;B660;QUARTIER MOSQUEE VENDREDI;3;;MTSAMBORO;97630;20110711
97;6;612;B670;MOUJOUKOURA;3;;MTSAMBORO;97630;20110711
97;6;612;B680;M'RERENI;3;;MTSAMBORO;97630;20110711
97;6;612;B690;M'RONI JOUMBE;3;;MTSAMBORO;97630;20110711
97;6;612;B700;M'RONI HABOUTSI;3;;MTSAMBORO;97630;20110711
97;6;612;B710;M'RONI BOUCHINI;3;;MTSAMBORO;97630;20110711
97;6;612;B720;M'TSAHARA;3;;MTSAMBORO;97630;20110711
97;6;612;B730;M'TSANGA BELENI;3;;MTSAMBORO;97630;20110711
97;6;612;B740;M'TSANGA M'LIMA;3;;MTSAMBORO;97630;20110711
97;6;612;B750;M'TSANGA ANTAKOUDJA;3;;MTSAMBORO;97630;20110711
97;6;612;B760;M'TSANGA SAFARI;3;;MTSAMBORO;97630;20110711
97;6;612;B770;M'TSANGA JIVA;3;;MTSAMBORO;97630;20110711
97;6;612;B780;M'TSANGA FOUMBOUNI;3;;MTSAMBORO;97630;20110711
97;6;612;B790;M'TSANGA TSOHA;3;;MTSAMBORO;97630;20110711
97;6;612;B800;M'TSANGADOUA;3;;MTSAMBORO;97630;20110711
97;6;612;B860;PELETON;3;;MTSAMBORO;97630;20110711
97;6;612;B870;PLAGE DU PREFET;3;;MTSAMBORO;97630;20110711
97;6;612;B880;PLAGE DE HANDREMA;3;;MTSAMBORO;97630;20110711
97;6;612;B910;RASSI CHILALI;3;;MTSAMBORO;97630;20110711
97;6;612;B920;RASSI KOME;3;;MTSAMBORO;97630;20110711
97;6;612;B930;RASSI DOUAMOUNYO;3;;MTSAMBORO;97630;20110711
97;6;612;B940;RASSI BOUEKOUNDROUNI;3;;MTSAMBORO;97630;20110711
97;6;612;B950;RESERVE FORESTIERE;3;;MTSAMBORO;97630;20110711
97;6;612;B960;RESERVE FOREST DZOUMOGNE;3;;MTSAMBORO;97630;20110711
97;6;612;B970;TCHAD;3;;MTSAMBORO;97630;20110711
97;6;612;B980;TSOHA;3;;MTSAMBORO;97630;20110711
97;6;612;B985;VILLAGE DE MTSAMBORO;3;;MTSAMBORO;97630;20110711
97;6;612;B990;WEMANI;3;;MTSAMBORO;97630;20110711
97;6;612;X001;RVE SOUKARI;4;;MTSAMBORO;97630;20120827
97;6;613;0033;RUE FOUNDI HAMADA OUSSENI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0084;CHE BACAR MBALA;1;;M TSANGAMOUJI;97650;20190524
97;6;613;0093;RUE BARAKA BOUTSI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0123;RUE KEPA;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0124;IMP KEPA;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0150;CHE OUSSENI ZALIFA;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0151;RTE COMBO MTSACHIWA;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0299;ESC ATTOUMANI COLO ALI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0300;RUE ABDALLAH DJOUMOI;1;;M TSANGAMOUJI;97650;20110711
97;6;613;0301;RUE AMADI MOUSSA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0302;RUE AMADY BACAR;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0303;RUE AMBANDZA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0304;RUE ASSOUMANI ABDALLAH;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0305;RUE D ANKIAKA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0306;RUE D'AMBATO;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0307;RUE DE L ANTENNE - CHEMBEN;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0308;RLE D ANTANIBAZAHA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0309;CHE ADALLADALA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0310;CHE ALI RAMA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0311;RUE ABDOU COLO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0312;RUE ABDOU KASSIM;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0313;CHE AMADI IBRAHIM;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0314;CHE AMADY SAINDOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0315;RUE AMIR RIDJALI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0316;RTE ANDIMAKA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0317;ESC ANLI HELI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0318;RUE ANTANI BAZAHA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0319;CHE ANTSOURANGUI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0320;CHE ANTANIVATOU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0321;IMP ANTANIVATOU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0322;RUE ASSOUMANI ABDALLAH;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0323;CHE ASSOUMANI TCHAMBOUE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0324;RUE ATTOUMANI DIMASSI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0325;CHE ATTOUMANI VAGABOND;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0326;RUE ANTANAMBAO;1;;M TSANGAMOUJI;97650;20150924
97;6;613;0350;CHE IBRAHIM BACAR;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0400;CHE CAVANI;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0500;IMP BABAZALIA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0501;RUE BACAR TSIMANDA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0502;RUE BACAR BAZA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0503;RUE BAKAR RIDJAL;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0504;RUE BACAR RIDJALI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0505;RUE DE LA BALANCE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0506;CHE BAOUBANI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0507;CHE BOURA MGAZI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0508;CHE BOURA OUSSENI MIRADJI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0509;PLE BOURAHIMA COLOURASSI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0510;RUE BATAMI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0511;CHE BOINA OUNARI;1;;M TSANGAMOUJI;97650;20151026
97;6;613;0512;RUE BRAZAVILLE;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0700;CHE IBRAHIM AMADY;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0900;RUE DU COLLEGE;1;;M TSANGAMOUJI;97650;20110711
97;6;613;0901;RUE CAVANI;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0902;RUE MADI ALI BANGOU;1;;M TSANGAMOUJI;97650;20190624
97;6;613;0903;RUE CHAKA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0904;RUE DE LA CARRIERE;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0905;RUE DE LA COOPERATIVE;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0906;RUE DE COLLEGE - CHEMBENYO;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0907;RUE MADI COMBO;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0908;SEN CANIVEAU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;0909;CHE CAFE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0910;RUE CHANFI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0911;RUE CHIMO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0912;RUE COCO MAVRE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0913;RUE COLO BEHEBE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0914;RUE COLO FADILA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0915;RUE COMBO SOUFFOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;0916;RUE CHIMAMA;1;;M TSANGAMOUJI;97650;20150924
97;6;613;1000;CHE FANGALATOROU 2;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1100;CHE LANDZA MOUSSA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1200;CD  2;1;;M TSANGAMOUJI;97650;20110711
97;6;613;1201;CHE DADI HAMPI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1202;SEN DADI TIF;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1203;CHE DAOUD ANGAYA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1204;CHE DAOUDOU ATTOUMANI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1205;CHE DEVO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1206;PL  DIGO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1207;CHE DJANFAR BACAR;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1208;CHE DOUARA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1209;RUE DOUE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1210;CHE DRODO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1211;CHE DADY HAMIDA;1;;M TSANGAMOUJI;97650;20151026
97;6;613;1400;RUE ECHATI ET MARIAME ADAM;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1401;RUE DE L ECOLE - CHEMBENYO;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1402;RUE DE L ECOLE MATERNELLE ;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1601;ESC FANGALATOROU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1602;PL  FANGALATOROU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1603;RUE FANGALATOROU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;1604;RUE FANGALOTOROU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1605;CHE FATIMA MKOUNDZI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1606;CHE FATIMA SAID DZAKOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1607;CHE FOUNDI MALIDI DJABOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;1608;PL  FANOUGNI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;1609;PL  FARANTSI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;1800;RUE GODO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;2000;RUE HALIDI MARI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;2001;ESC HAMADA ALI MARI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;2002;RUE HAMADA OUSSENI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;2003;ESC HOURA HOURA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;2004;RUE HAMADA SAID;1;;M TSANGAMOUJI;97650;20150824
97;6;613;2201;RUE IBRAHIM AMADY;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3700;CHE KAMISSI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3701;RUE KOUDJOUNI;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3702;RUE KAVANI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3703;RUE KWANANDZI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3800;CHE MAMANI;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3801;CHE LANDZA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3850;CHE MCOLO;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3900;RUE MJIMPIA;1;;M TSANGAMOUJI;97650;20110711
97;6;613;3902;PL  DU MARCHE;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3903;RUE MENANKANDZOU;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3904;RUE MOUSSA SAKALAVA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3905;RLE MJIMPIA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;3906;RUE MADI ADA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3907;CHE MADI PARE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3908;RUE MADI SOILIHI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3909;CHE MARIDJANI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3910;RUE DE LA MATERNELLE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3911;IMP MATERNELLE PLATEAU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3912;CHE MAYTSOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3913;RUE MCOMONI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3914;RUE M'COLO GUENI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3915;RUE MCOLO MAINTY;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3916;CHE MCOLONI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3917;RUE MDALLAH FOUNDI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3918;CHE MENA ANKANDZOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3919;RUE MIZANE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3920;CHE MKADARA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3921;RUE MOIBOIRA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3922;RUE MOICHIDOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3923;CHE MOINA KOKO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3924;RUE MOICOMBO AMBELAHI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3925;IMP MOITSATSA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3926;CHE MOULINACO;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3927;CHE MOUSSA MALOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3928;IMP MOUSTOIFA ASSANI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3929;RUE MZE TAMOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3930;RUE NAHI MKOU;1;;M TSANGAMOUJI;97650;20150824
97;6;613;3931;RUE MOSQUEE DIGO;1;;M TSANGAMOUJI;97650;20190624
97;6;613;3932;CHE MOSQUEE VENDREDI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;3933;PL  MOICHIDOU MADI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;3950;RUE DE MLIHA - MLIHA;1;;M TSANGAMOUJI;97650;20110711
97;6;613;4200;RUE NEMA;1;;M TSANGAMOUJI;97650;20110711
97;6;613;4201;ESC NENI MOUSSA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;4300;CHE OUMARI BOINA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;4301;CHE OUSSENI ECHAT;1;;M TSANGAMOUJI;97650;20150824
97;6;613;4401;RUE DE LA PLAGE;1;;M TSANGAMOUJI;97650;20140826
97;6;613;4402;CHE PAPA LAHI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;4403;CHE PEPA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;4404;PL  PUBLIQUE AMBOIRI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;4405;PL  PETIT BANGA;1;;M TSANGAMOUJI;97650;20190624
97;6;613;4701;RUE ROUBI;1;;M TSANGAMOUJI;97650;20140826
97;6;613;4702;CHE RACHADI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5001;CHE SAMBI ADRIGANI III;1;;M TSANGAMOUJI;97650;20140826
97;6;613;5002;CHE SIMBA;1;;M TSANGAMOUJI;97650;20140826
97;6;613;5003;CHE SOUFFOU AMADY;1;;M TSANGAMOUJI;97650;20140826
97;6;613;5004;RUE DU STADE;1;;M TSANGAMOUJI;97650;20140826
97;6;613;5005;RUE SAID PAPA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5006;CHE SAINDOU ALI VITA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5007;CHE SALAMA MOUDZOUANI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5008;CHE SAMBI ANDRIGNI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5009;CHE SIMBA BE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5010;CHE SOUA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5011;CHE SOUFFOU HALIDI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5012;RUE SALAMA MADI;1;;M TSANGAMOUJI;97650;20151026
97;6;613;5013;RUE SIADI VITA;1;;M TSANGAMOUJI;97650;20190624
97;6;613;5014;RUE SAID BACAR;1;;M TSANGAMOUJI;97650;20190624
97;6;613;5015;CHE SAID CHEBANI;1;;M TSANGAMOUJI;97650;20190624
97;6;613;5016;RUE SOUFFOU TOYBOU;1;;M TSANGAMOUJI;97650;20190624
97;6;613;5400;CHE TSEY;1;;M TSANGAMOUJI;97650;20150824
97;6;613;5401;CHE TSIMAKA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;6000;RUE VATOUPEFAKA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;6001;RUE DE LA VIGIE;1;;M TSANGAMOUJI;97650;20140826
97;6;613;6002;RUE DE LA VIGIE 2;1;;M TSANGAMOUJI;97650;20140826
97;6;613;6003;RUE VITA MADI RACHIDI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;6300;CD  1;1;;M TSANGAMOUJI;97650;20110711
97;6;613;6301;CHE WAILI;1;;M TSANGAMOUJI;97650;20150824
97;6;613;6500;RUE YELA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;7800;RUE ZEVOUGNOU;1;;M TSANGAMOUJI;97650;20110711
97;6;613;7801;CHE ZALIA FISKA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;7802;RUE ZANSIGNE;1;;M TSANGAMOUJI;97650;20150824
97;6;613;7803;CHE ZIZA;1;;M TSANGAMOUJI;97650;20150824
97;6;613;7804;CHE AMADI SAINDOU;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7805;CHE AMADY IBRAHIM;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7806;RUE ANKIAKA;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7807;CHE BACO ALI;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7808;RUE D'ANDIMAKA;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7809;CHE DALLAGE;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7810;RTE DE BANDRAZIA;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7811;RTE DE TANARAKI;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7812;ESC FUMUGU;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7813;CHE M'COLONI;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7814;RUE M'COMONI;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7815;RUE OUSSENI ZALIFA;1;;M TSANGAMOUJI;97650;20230222
97;6;613;7816;CHE SOUFFOU AHAMADI;1;;M TSANGAMOUJI;97650;20230222
97;6;613;A250;QUA KOUDJOUNI;2;;M TSANGAMOUJI;97650;20110711
97;6;613;B040;AMBAFAHO;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B070;BANDRACOUMI;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B080;BANDRADZIA;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B090;BEDJA;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B120;CARREFOUR DE SOULOU;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B130;CHEMBENYOUMBA;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B140;CHEMBENYOUMBA COLLEGE;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B380;M'LIHA;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B390;MLIMA MAHOJANI;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B400;MOUTSOUMBATSOU;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B410;M'TSANGAMOUJI;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B570;SOULOU;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B600;TANARAKI;3;;M TSANGAMOUJI;97650;20110711
97;6;613;B660;VILLAGE DE M'TSANGAMOUJI;3;;M TSANGAMOUJI;97650;20110711
97;6;614;0001;RUE ALI MLOZA - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0002;RUE ATTOUMANI TUIRAZA;1;;OUANGANI;97670;20140826
97;6;614;0003;RLE ADA CHEBA;1;;OUANGANI;97670;20140826
97;6;614;0004;RLE ALI MABOU;1;;OUANGANI;97670;20140826
97;6;614;0005;RLE ANIHIAKA;1;;OUANGANI;97670;20140826
97;6;614;0006;RLE ALI ABASSE - COCONI;1;;OUANGANI;97670;20151125
97;6;614;0007;RUE AHMED COMBO - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0008;RLE DES ALAMBICS - BARAKAN;1;;OUANGANI;97670;20151125
97;6;614;0009;RLE ALI ABASSE - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0010;RLE ASSANI MLADRO;1;;OUANGANI;97670;20151125
97;6;614;0011;RLE ALI SELEMANI;1;;OUANGANI;97670;20151125
97;6;614;0012;RLE ATTOUMANI RIZIKI;1;;OUANGANI;97670;20151125
97;6;614;0013;RLE AMINA MDALLAH;1;;OUANGANI;97670;20151125
97;6;614;0014;RLE ANSAKOUA;1;;OUANGANI;97670;20151125
97;6;614;0015;RUE ASSANI ALLAOUI;1;;OUANGANI;97670;20151125
97;6;614;0016;RUE ANDZIRIRIKI;1;;OUANGANI;97670;20151125
97;6;614;0050;RUE BA CHEHOU - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0051;RUE BACAR ALI;1;;OUANGANI;97670;20140826
97;6;614;0052;RLE ZAKIA MADI;1;;OUANGANI;97670;20231010
97;6;614;0053;RUE BAMBAO - KAHANI;1;;OUANGANI;97670;20140826
97;6;614;0054;RTE BENARA;1;;OUANGANI;97670;20140826
97;6;614;0055;RUE DE LA BIBLIOTHEQUE - B;1;;OUANGANI;97670;20140826
97;6;614;0056;RUE BOUVET - COCONI;1;;OUANGANI;97670;20140826
97;6;614;0057;RUE DE L'ECOLE BARAKANI 2;1;;OUANGANI;97670;20140826
97;6;614;0058;RLE BILADI SALAMA - HAPAND;1;;OUANGANI;97670;20140826
97;6;614;0059;RLE BOBOKA - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0060;RLE BACO COMBO - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0061;RLE BACOCO MDZOUBOUA - BAR;1;;OUANGANI;97670;20151125
97;6;614;0062;RLE BOITSOUMOU - BARAKINI;1;;OUANGANI;97670;20151125
97;6;614;0063;CHE BA ALI MOHAMED - BARAK;1;;OUANGANI;97670;20151125
97;6;614;0064;RLE BACAR MOUHOUDHOIR;1;;OUANGANI;97670;20151125
97;6;614;0065;RUE BACO HAMISSI;1;;OUANGANI;97670;20151125
97;6;614;0066;RUE BAMANA;1;;OUANGANI;97670;20151125
97;6;614;0130;RUE CARREFOUR OUANGANI BAR;1;;OUANGANI;97670;20150526
97;6;614;0150;RUE CHARLES DE GAULLE - BA;1;;OUANGANI;97670;20140826
97;6;614;0151;RUE CHEF BE - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0152;RUE COMBO OUSSENI - BARAKA;1;;OUANGANI;97670;20140826
97;6;614;0153;RUE DE LA CONVALESCENCE - ;1;;OUANGANI;97670;20140826
97;6;614;0154;RUE DU COMMERCE;1;;OUANGANI;97670;20140826
97;6;614;0155;RLE DU CADI - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0156;RLE DU CAFEILLER - BARAKAN;1;;OUANGANI;97670;20140826
97;6;614;0157;ESC COLAS - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0158;RLE CHAMODEAU - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0159;RLE CHANDRO BILALI - KAHAN;1;;OUANGANI;97670;20151125
97;6;614;0160;RUE DU COMPLEXE SPORTIF;1;;OUANGANI;97670;20151125
97;6;614;0250;RLE DZAOU - KAHANI;1;;OUANGANI;97670;20140826
97;6;614;0251;RLE DJAMAIQUE - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0252;RLE DADILANI DAKOU;1;;OUANGANI;97670;20151125
97;6;614;0253;BD  DENIS ROBIN;1;;OUANGANI;97670;20151124
97;6;614;0254;RUE DEBA;1;;OUANGANI;97670;20151125
97;6;614;0255;PL  DU 1ER JANVIER 1976;1;;OUANGANI;97670;20180124
97;6;614;0350;RUE RIZIKI FOUNGOULIE;1;;OUANGANI;97670;20140826
97;6;614;0351;RLE DU FOYER - HAPANDZO;1;;OUANGANI;97670;20140826
97;6;614;0352;RLE FARGEON - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0353;CHE FOUGEROUX - BARAKANI;1;;OUANGANI;97670;20151125
97;6;614;0500;RUE SOULA HAMISSI;1;;OUANGANI;97670;20140826
97;6;614;0501;RUE SOULA HAMISSI - COCONI;1;;OUANGANI;97670;20140826
97;6;614;0502;RUE SOULA HAMISSI - BARAKA;1;;OUANGANI;97670;20140826
97;6;614;0503;RUE SOULA HAMISSI KAHANI;1;;OUANGANI;97670;20140826
97;6;614;0504;RLE HARIRI MADI;1;;OUANGANI;97670;20140826
97;6;614;0505;RUE HADIA MCOLO - HAPANDZO;1;;OUANGANI;97670;20151125
97;6;614;0506;RUE HASSANI MOGNE - HAPAND;1;;OUANGANI;97670;20151125
97;6;614;0507;BD  DE L'HOTEL DE VILLE;1;;OUANGANI;97670;20151125
97;6;614;0508;RUE HAMADA SAID;1;;OUANGANI;97670;20151125
97;6;614;0550;RLE GEORGES NAHOUDA - BARA;1;;OUANGANI;97670;20151125
97;6;614;0551;PL  GEORGES POMPIDOU;1;;OUANGANI;97670;20180124
97;6;614;0650;RLE JAMAIQUE - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0700;RTE KOUNAOUVANGA;1;;OUANGANI;97670;20140826
97;6;614;0701;RUE KAHANI YA OUJOU - KAHA;1;;OUANGANI;97670;20140826
97;6;614;0702;RUE MZE KOTRA;1;;OUANGANI;97670;20140826
97;6;614;0703;RLE SOUMAILA KANDZOU - BAR;1;;OUANGANI;97670;20140826
97;6;614;0704;CHE MKOUDOU - BARAKINI;1;;OUANGANI;97670;20151125
97;6;614;0705;RUE KIDIMBI;1;;OUANGANI;97670;20151125
97;6;614;0750;RUE DU LAVOIR - COCONI;1;;OUANGANI;97670;20140826
97;6;614;0751;RUE DU LAVOIR;1;;OUANGANI;97670;20140826
97;6;614;0752;RUE DU LAVOIR - BARAKANI;1;;OUANGANI;97670;20140826
97;6;614;0753;RUE DU LAVOIR - KAHANI;1;;OUANGANI;97670;20140826
97;6;614;0754;RUE MCHE LACLE;1;;OUANGANI;97670;20140826
97;6;614;0755;RUE MZE LAVA BE;1;;OUANGANI;97670;20140826
