DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;432;VERJON;B007;BOIS BORDET;Lieu-dit;01270;
01;0;432;VERJON;B046;LES GRANDES VIGNES;Lieu-dit;01270;
01;0;432;VERJON;B051;LA MARGILLAZ;Lieu-dit;01270;
01;0;432;VERJON;B069;PRAIRIE DE CHANEL;Lieu-dit;01270;
01;0;432;VERJON;B082;TERRES BESSOD;Lieu-dit;01270;
01;0;432;VERJON;0020;CHE DES CARRIERES;Voie;01270;
01;0;432;VERJON;0085;CHE DE LA JEANNAZ;Voie;01270;
01;0;432;VERJON;0095;RUE DE LA MAISON BONDET;Voie;01270;
01;0;432;VERJON;B041;LA GOLETTE;Lieu-dit;01270;
01;0;432;VERJON;B045;LE GRAND PRE;Lieu-dit;01270;
01;0;432;VERJON;B066;LA PETITE COMBE;Lieu-dit;01270;
01;0;432;VERJON;B099;VIGNES DES COMBES;Lieu-dit;01270;
01;0;432;VERJON;0080;RUE DE HOSPICE;Voie;01270;
01;0;432;VERJON;B014;BOUCHERATTE;Lieu-dit;01270;
01;0;432;VERJON;B029;AU DESSUS DE POISEAU;Lieu-dit;01270;
01;0;432;VERJON;B072;PRES CHATAINS;Lieu-dit;01270;
01;0;432;VERJON;B004;LA BATTIERE;Lieu-dit;01270;
01;0;432;VERJON;B019;LE CHATEAU;Lieu-dit;01270;
01;0;432;VERJON;B055;LE MOLARD;Lieu-dit;01270;
01;0;432;VERJON;0075;RUE DU GRAND BRULE;Voie;01270;
01;0;432;VERJON;0110;IMP DU MOULIN BARREL;Voie;01270;
01;0;432;VERJON;0130;RUE DE LA ROUE A AUBE;Voie;01270;
01;0;432;VERJON;B013;BOIS ROLLIET;Lieu-dit;01270;
01;0;432;VERJON;B035;FOND A LA DANNE;Lieu-dit;01270;
01;0;432;VERJON;B049;LA JEANNAZ;Lieu-dit;01270;
01;0;432;VERJON;B065;LE PETIT MONT;Lieu-dit;01270;
01;0;432;VERJON;B076;LES RIPPES;Lieu-dit;01270;
01;0;432;VERJON;B078;EN ROSALANGE;Lieu-dit;01270;
01;0;432;VERJON;B083;TERRES BLANCHES;Lieu-dit;01270;
01;0;432;VERJON;0060;IMP DES FOURS;Voie;01270;
01;0;445;VILLEMOTIER;B010;LE BOIS RODET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B018;CHAMP DES PIERRAILLES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B066;LES PLANES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B075;PRAIRIE PILLET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0030;IMP DU CAROUGE;Voie;01270;
01;0;445;VILLEMOTIER;0115;CHE DU MONT RIANT;Voie;01270;
01;0;445;VILLEMOTIER;B015;LE CAROUGE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B071;PRAIRIE DE ZAINANT;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B012;BRAMAFAN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B034;LES CULOZ;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B048;LA GRIFFONNIERE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0130;RTE DE SAINT GERMAIN;Voie;01270;
01;0;445;VILLEMOTIER;B014;AU BRIEUX;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B019;CHAMP DES VEAUX;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B033;LA CULEE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B037;EN DAYE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B092;EN BRAMAFAN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B003;AU BOIDON;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B077;PRES DU BOIS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0035;RTE DU CAROUGE;Voie;01270;
01;0;445;VILLEMOTIER;B044;GRAND BOUILLON;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B051;LES LESCHERES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B057;MONT DESERT;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B091;GENETIERE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0060;CHE DES ECOLIERS;Voie;01270;
01;0;445;VILLEMOTIER;0120;IMP DE MONTFOLLET;Voie;01270;
01;0;445;VILLEMOTIER;0155;RTE DE VERJON;Voie;01270;
01;0;445;VILLEMOTIER;B024;LE CLOSEL;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B043;LES GENEVRIERS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B069;PRAIRIE DE PRESLE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B087;LES VAVRES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0055;ALL DE LA CROIX CORDEE;Voie;01270;
01;0;445;VILLEMOTIER;0065;PL  DE L EGLISE;Voie;01270;
01;0;445;VILLEMOTIER;0145;RTE DE STRASBOURG;Voie;01270;
01;0;445;VILLEMOTIER;0150;CHE DE LA TEPPE DES ORMES;Voie;01270;
01;0;445;VILLEMOTIER;A071;LOT EN MIARD;Ensemble immobilier;01270;
01;0;445;VILLEMOTIER;B058;MONT FOLLET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0020;CHE DU BOIS RODET;Voie;01270;
01;0;445;VILLEMOTIER;0063;IMP DES ECOLIERS;Voie;01270;
01;0;445;VILLEMOTIER;0110;RTE DU MONT MYON;Voie;01270;
01;0;445;VILLEMOTIER;B035;CURTIL PONCIN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B047;GRANGE RENAUD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B055;EN MIARD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B084;TEPPE DES ORMES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B094;VERS LE BOIS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B017;CHAMP DE LA CROIX;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B036;LES CURTILS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B009;BOIS MERLE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B072;PRAIRIE DES LESCHERES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0058;RTE DE LA CROIX CORDEE;Voie;01270;
01;0;445;VILLEMOTIER;B020;CHAMP DU MATIN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B026;LES CONDAMINES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B065;EN PILLET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B067;LA PLATONNIERE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B097;GROBOZ;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0090;CHE DE GROBOZ;Voie;01270;
01;0;445;VILLEMOTIER;B005;BOIS DE SAINT GERMAIN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B045;LE GRAND PRE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B063;EN PHARABOZ;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B078;LES RODETS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B098;VERS LE MOULIN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0015;IMP DU BOIDON;Voie;01270;
01;0;445;VILLEMOTIER;0100;PL  DE LA MAIRIE;Voie;01270;
01;0;445;VILLEMOTIER;0105;RTE DE MARBOZ;Voie;01270;
01;0;445;VILLEMOTIER;B001;LA BESETTE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B025;LA COMBE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B096;LE FAY;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B070;PRAIRIE DE VAREZIAT;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B076;PRE DE LA CLAISON;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0080;CHE DE LA GRANGE CHAMBARD;Voie;01270;
01;0;445;VILLEMOTIER;B011;AUX BOZONS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B064;EN PIDOUX;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B073;PRAIRIE DES PIERRES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B002;BIEF DU MOLARD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B006;BOIS DES BIEFS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B007;BOIS DU FOUR;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B021;CHAMP VINCENT;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B029;LES COULUIRES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B049;LE HAMEAU;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0040;IMP DU CHARPET;Voie;01270;
01;0;445;VILLEMOTIER;0070;IMP EN MIARD;Voie;01270;
01;0;445;VILLEMOTIER;0085;CHE DE LA GRIFFONNIERE;Voie;01270;
01;0;445;VILLEMOTIER;B042;LA GENETIERE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B054;SUR LA LIEUE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B079;SAINT GERMAIN;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0010;RTE DU BEAUJOLAIS;Voie;01270;
01;0;445;VILLEMOTIER;0095;IMP DES LESCHERES;Voie;01270;
01;0;445;VILLEMOTIER;B041;LES FAFIOLES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B056;LE MOLARD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B068;PRAIRIE DE GROBOZ;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B074;PRAIRIE DES PIERRES NORD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B089;VILLEMOTIER;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B080;SAINT GERMAIN EST;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B099;MONTRIANT;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B028;LA COULOURE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B031;CROIX CORDEE NORD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B040;DOMAINE DE VILLEMOTIER;Lieu-dit;01270;
01;0;445;VILLEMOTIER;A117;LOT MONT RIANT;Ensemble immobilier;01270;
01;0;445;VILLEMOTIER;B083;SEULE MAISON;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B085;TERRES DES CULS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B088;LE VERNAY;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B100;MOULIN PERTHUIZET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0025;CHE DE BRAMAFAN;Voie;01270;
01;0;445;VILLEMOTIER;B027;LA COQUE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B082;SAINT GERMAIN SUD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B016;EN CHAMBET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B022;LES CHARMES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B032;CROIX CORDEE SUD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B053;LA LIEUE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B090;EN BOIS DES BIEFS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0045;CHE CLAUDE JOURNET;Voie;01270;
01;0;445;VILLEMOTIER;0075;RTE DU FAY;Voie;01270;
01;0;445;VILLEMOTIER;0140;RTE DE LA SEULE MAISON;Voie;01270;
01;0;445;VILLEMOTIER;B013;LE BREUIL;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B008;BOIS GIRARD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B030;LES CREUSES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B038;LE DEROULET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B039;DOMAINE DE MONT RIANT;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B086;LA VAVRE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0125;RTE DE MONTFOLLET;Voie;01270;
01;0;445;VILLEMOTIER;0135;IMP DE LA SEULE MAISON;Voie;01270;
01;0;445;VILLEMOTIER;0160;CHE VERS LE BOIS;Voie;01270;
01;0;445;VILLEMOTIER;B023;CHATEAU PIQUET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B081;SAINT GERMAIN NORD;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B004;BOIS COTON;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B046;LA GRANDE FORET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B059;MOULIN DES PONTS;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B062;LES PETITES VAVRES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B093;AU BOURG;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B095;LA CROIX CORDEE;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B050;EN LAYA;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B052;AU LIARDET;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B060;AUX NIEVRES;Lieu-dit;01270;
01;0;445;VILLEMOTIER;B061;PATURE DE BOUILLON;Lieu-dit;01270;
01;0;445;VILLEMOTIER;0050;CHE DU CLOS DU REVERMONT;Voie;01270;
01;0;445;VILLEMOTIER;0097;IMP DU LIARDET;Voie;01270;
