DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
63;0;400;B214;PIOLADE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B215;PIONADI;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B216;LES PIONADIS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B217;PIONADY;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B218;LA PIONIERE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B219;LES PLACES;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B220;LA PLANTEE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B221;LES PLANTEIX;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B222;PLAUNADET;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B223;POINTE DE LA FONT;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B224;LA POIVRIERE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B225;PORTEVORE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B226;LA POUBLE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B227;LES POUTEGAS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B228;PRAGOULIN;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B229;LE PRALONG;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B230;PRE BAYARD;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B231;PRE BOURY;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B232;PRE D ARNAUD;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B233;PRE DE FRERE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B234;PRE DE L EGLISE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B235;PRE DE L ORME;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B236;PRE DES PLACES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B237;PRE DU GARD;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B238;PRE DU POIRIER;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B239;PRE GROLAN;3;;ST SYLVESTRE PRAGOULIN;63310;19881212
63;0;400;B240;PRE JANDION;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B241;LE PRE JANDION;3;;ST SYLVESTRE PRAGOULIN;63310;19901109
63;0;400;B242;LE PRE L ETANG;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B243;PRE L ETANG;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B244;PRE LOUBRAUD;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B245;PRE MAILLAT;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B246;PRE NEUF;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B247;PRE PINET;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B248;PRE VALET;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B249;PRENAT;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B250;LE PRIEURE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B251;PUNADI;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B252;PUY CHAMPLONG;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B253;PUY DURAND;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B255;PUY GENET;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B256;LES RABIERES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B257;LA RATINE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B258;LA RAYNAUDE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B259;RAZET;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B260;LA RICHARDE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B261;LES RONDEAUX;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B262;LA RONDINE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B263;LA RONFANE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B264;RONZIERE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B265;SUR LE ROUEL;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B266;LE ROUEL;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B267;LE RUISSEAU;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B268;LES SABLONNIERES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B269;LA SAGNE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B270;LE SAINQUIN;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B271;AU BOURG;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B272;LES SAPINS;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B273;LES SAUZADES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B274;SEMIS DE CHAMPLONG;3;;ST SYLVESTRE PRAGOULIN;63310;19881212
63;0;400;B275;LA PIFONNETTE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B276;SUR LES SOURCES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B277;LES SOURCES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B278;SOUS BEAUVEZET;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B279;SOUS LE BOIS DE LA BOTTE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B280;SOUS LES CETAIRES;3;;ST SYLVESTRE PRAGOULIN;63310;19901109
63;0;400;B281;SOUS LES CREUX;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B282;SOUS LES GRAVES;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B283;SOUS LES SOURCES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B284;SOUS LES VARENNES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B285;SOUS PIONADI;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B286;SOUS PRE GROLAN;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B287;SOUS PUY CHAMPLONG;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B288;SOUS PUY DURAUD;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B289;LES SUCHERS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B290;LES SUCHONS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B291;SUR LA TACHADE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B292;LA TACHADE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B294;LE TAILLADIS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B295;TERRE DE LAMAYRAT;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B296;TERRE DE LISSAC;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B297;TERRE DE RODDE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B298;TERRES DU BOIS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B299;LES VACADIS;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B300;LES VALLONS;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B301;LA VARENNE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B302;LES VARENNES;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B303;LES VARENNES D EUME;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B304;LES VARENNES DU JEU;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B305;LE VARLET;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B306;LE VERGER;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B307;LES VERGNES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B308;LES VERNELLES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B309;LE VERNILLIER;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B310;LES VERSENNES;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B311;LES VIALLES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B312;LE VIEUX SAINT SYLVESTRE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B313;VIGNES VIEILLES;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B314;VILENA;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B315;VILENE;3;;ST SYLVESTRE PRAGOULIN;63310;19870101
63;0;400;B316;LES CHARDS;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B317;LA GARDE;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;400;B318;VILLAGE DE RETRAITE;3;;ST SYLVESTRE PRAGOULIN;63310;19901109
63;0;400;B319;PRE GARDON;3;;ST SYLVESTRE PRAGOULIN;63310;19910714
63;0;401;B001;L ADRET;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B002;LES ADRETS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B003;LES AIGAIRES;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B004;LA BALTTE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B005;LES BASSES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B006;LE BAUD;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B007;BECUDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B008;LA BENOITE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B009;BESSOLE;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B010;LES BOIS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B011;SUR LES BOIS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B013;BOIS DE CHOMEILLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B014;BOIS DERNIERS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B015;BOIS GRAND;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B016;BOSDRECHE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B017;BOSQUET;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B018;LES BOUVES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B019;LE BREUIL;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B020;LE BROS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B021;BRUGERES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B022;BRUGEROUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B023;LES BRUYERES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B024;BUGE RONDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B025;CARTELADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B026;LA CHABANETTE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B027;CHACUZE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B028;LES CHAFFAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B029;CHAMBON;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B030;CHAMP DE BESSARD;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B031;CHAMP DE JACQUES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B032;CHAMP DES COINS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B033;CHAMP GRAND;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B034;CHAMP MONIERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B035;LES CHAMPANES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B036;CHAMPGUERGUE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B037;LES CHAMPS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B038;LA CHAPT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B039;CHARLONTAIRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B040;CHASSAGNE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B041;LA CHASSE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B042;LES CHASTRES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B043;CHATELGUISON;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B044;LA CHAUME;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B045;CHAUVET;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B046;LA CHAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B047;LES CHAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B048;CHAVAT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B049;CHAZAVOUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B050;LES CHAZOTS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B051;CHERAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B052;CHIROUZE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B053;CHOMEILLE;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B054;LA CLIDAIRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B055;LE CLOS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B056;LA COMBE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B057;LES COMBES;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B058;LA COMBETTE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B059;COMDAMINE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B060;COMDAMINES;3;;ST VICTOR LA RIVIERE;63790;19881212
63;0;401;B061;COMMUNAUX DU VERDIER;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B062;LA COSTE;3;;ST VICTOR LA RIVIERE;63790;19881212
63;0;401;B063;LES COSTERS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B064;LES COSTES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B065;LA COTE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B066;COTE DE CHATEL;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B067;COTE DERNIERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B068;COTE NEUVE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B069;COTE VIEILLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B070;COUDERT D ATE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B071;LA COULERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B072;COURBANGES;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B073;COURBEY;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B074;COURTADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B075;LA COURTILLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B076;COURTILLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B077;LES COUSTAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B078;COUSTILLES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B079;LA COUVERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B080;CROIX DE BOIS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B081;LE CROU;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B082;DAROUCHERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B083;LES DEBAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B084;DERRIERE BROSSE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B085;DERRIERE COURBANGES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B086;LA DEVEZE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B087;DOURDELET;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B088;L ENCLAVADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B089;ENTRE DOIZE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B090;ESCARTARINE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B091;ESCLACHE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B092;L ESPAIR;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B093;L ESPICURLET;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B094;ESPINAT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B095;ESPRADELLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B096;LA FAISSE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B097;FAISSE LONGUE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B098;FANGUES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B099;FAUGERAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B100;LES FESSES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B101;LA FOIDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B102;SUR LA FOND;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B103;FONLADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B104;FONSEAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B105;LA FONT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B106;FONTADOS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B107;LES FONZEAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B108;FOUGEOLLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B109;FOURANDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B110;FOURNEIX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B111;FUMADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B112;LA GARDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B113;LES GARDES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B114;GAZELLE;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B115;LES GOUTAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B116;GOUZAINDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B117;GRANVAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B118;LA GRAVIERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B119;LES GRAVIERES;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B120;GROZES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B121;INSOULERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B122;JALADOIRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B123;JANIOS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B124;JANIOT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B125;JASSAT;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B126;LANGLADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B127;LARBONNE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B128;LARGELIER;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B129;LATTES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B130;LAUSSET;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B131;LAVERGNE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B132;LAVOISSE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B133;LEVOR;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B134;LORADOU;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B135;LOUBANT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B136;LOURDEIX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B137;LUDIERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B138;MAISSE;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B139;MALVOISSIERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B140;LA MARGETTE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B141;MARLAT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B142;LES MATRES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B143;LES MAUVES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B144;LES MEZES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B145;MOULIN DE JACQUES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B146;LA MOVEINE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B147;LA MUROTE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B148;LES OUCHES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B149;PARA DE BOS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B150;PARA DU FOUR;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B151;PARA LONGUE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B152;PARA LUDIERE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B153;PARACHAT;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B154;PARAS DU MOULIN;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B155;PARAS DU PUY;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B156;PARJADI;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B157;LES PAROUNES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B158;LES PATURAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B159;LA PAURE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B160;PERACHE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B161;PERCHAGU;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B162;LES PERDUS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B163;LE PEUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B164;PISADOUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B165;LA PLAINE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B166;PLANTADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B167;LES PORTES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B168;LE POUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B169;POUZADOU;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B170;PRA DE MONTEIX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B171;LES PRADETS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B172;PRADIAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B173;PRE CLOS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B174;PRE CURAS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B175;PRE DE LA FOND;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B176;PRE DE MAISSE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B177;PRE DU BOIS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B178;PRE FARNIE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B179;PRE GRAND;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B180;PRE LAR;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B181;PRE LONG;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B182;PRE SUBRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B183;PRES SAINT VICTOR;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B184;PRIOUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B185;PROUVAIRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B186;PURIZE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B187;PUY DE BESSOLLE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B188;LE QUAIRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B189;RANGOUSE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B190;REDONDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B191;LA REDONDE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B192;LES REDONS;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B193;RENCOVE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B194;REVAVOIRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B195;RIBEROLLES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B196;RIBEROUNE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B197;LA RIBEYRE;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B198;RIBEYRE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B199;RIOUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B200;RIVAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B201;LES RIVAUX;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B202;ROCHE LONGUE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B203;ROCHE ROMAINE;3;;ST VICTOR LA RIVIERE;63790;19870101
63;0;401;B204;LES ROCHES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B205;LA ROUILLADE;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B206;LES ROZES;3;;ST VICTOR LA RIVIERE;63790;19910714
63;0;401;B207;LES SAGNES;3;;ST VICTOR LA RIVIERE;63790;19910714
