DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
61;0;503;0035;CHE DU PLESSIS;1;;VIEUX PONT;61150;20220425
61;0;503;0036;CHE DES BRUYERES;1;;VIEUX PONT;61150;20220425
61;0;503;0037;CHE DES BUARDS;1;;VIEUX PONT;61150;20220425
61;0;503;0038;CHE DES COUDRETTES;1;;VIEUX PONT;61150;20220425
61;0;503;0039;CHE DES ARCS EN CIEL;1;;VIEUX PONT;61150;20220425
61;0;503;0040;CHE DES HAYES;1;;VIEUX PONT;61150;20220425
61;0;503;0041;RTE DE RANES;1;;VIEUX PONT;61150;20220425
61;0;503;0042;CHE DES VALLEES;1;;VIEUX PONT;61150;20220425
61;0;503;B001;LES ACRES;3;;VIEUX PONT;61150;19910714
61;0;503;B002;LES AUNAIS;3;;VIEUX PONT;61150;19910714
61;0;503;B003;BAUVAIS;3;;VIEUX PONT;61150;19870101
61;0;503;B004;BEAUVAIS;3;;VIEUX PONT;61150;19870101
61;0;503;B005;LE BISSON A LA BETE;3;;VIEUX PONT;61150;19870101
61;0;503;B006;LE BOIS AU BRUN;3;;VIEUX PONT;61150;19870101
61;0;503;B007;BOIS HUE;3;;VIEUX PONT;61150;19870101
61;0;503;B008;LE BOIS-HUE;3;;VIEUX PONT;61150;19870101
61;0;503;B009;LE BOURG;3;;VIEUX PONT;61150;19870101
61;0;503;B010;LES BRUYERES;3;;VIEUX PONT;61150;19870101
61;0;503;B011;LES BUARDS;3;;VIEUX PONT;61150;19870101
61;0;503;B012;LE CHAMP A LA BRUNE;3;;VIEUX PONT;61150;19910714
61;0;503;B013;LE CHAMP BLANC;3;;VIEUX PONT;61150;19910714
61;0;503;B014;CHAMP DU DEBAT;3;;VIEUX PONT;61150;19910714
61;0;503;B015;LE CHAMP DU FRENE;3;;VIEUX PONT;61150;19910714
61;0;503;B016;LE CHAMP DU PUITS;3;;VIEUX PONT;61150;19870101
61;0;503;B017;CHAMP GUILLAUME;3;;VIEUX PONT;61150;19910714
61;0;503;B018;LES CHAMPS DU PUITS;3;;VIEUX PONT;61150;19910714
61;0;503;B019;LES CHAMPS MEUNIER;3;;VIEUX PONT;61150;19910714
61;0;503;B020;LA CHAPELLE;3;;VIEUX PONT;61150;19870101
61;0;503;B021;LE CHENET;3;;VIEUX PONT;61150;19870101
61;0;503;B022;LA CHEVRUE;3;;VIEUX PONT;61150;19910714
61;0;503;B023;LE CLOS AUX FILLES;3;;VIEUX PONT;61150;19910714
61;0;503;B024;CLOS NICOLE;3;;VIEUX PONT;61150;19870101
61;0;503;B025;LES CLOSETS;3;;VIEUX PONT;61150;19910714
61;0;503;B026;LE COLOMBIER;3;;VIEUX PONT;61150;19870101
61;0;503;B027;LE COLOMBIER ET LE HAMEL;3;;VIEUX PONT;61150;19910714
61;0;503;B028;LA CORVEE;3;;VIEUX PONT;61150;19910714
61;0;503;B029;LES COTES;3;;VIEUX PONT;61150;19910714
61;0;503;B030;LE COTIL;3;;VIEUX PONT;61150;19910714
61;0;503;B031;COTIL DE LA COURCIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B032;COTIL DE LA VERRERIE;3;;VIEUX PONT;61150;19910714
61;0;503;B033;LES COUDRETTES;3;;VIEUX PONT;61150;19870101
61;0;503;B034;LES COURBES;3;;VIEUX PONT;61150;19910714
61;0;503;B035;LA COURCIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B036;LA COUTURE;3;;VIEUX PONT;61150;19870101
61;0;503;B037;LES COUTURES;3;;VIEUX PONT;61150;19910714
61;0;503;B038;LE DESERT;3;;VIEUX PONT;61150;19870101
61;0;503;B039;LES ECLOS;3;;VIEUX PONT;61150;19910714
61;0;503;B040;L EPINE LORET;3;;VIEUX PONT;61150;19910714
61;0;503;B041;ETANG DU MOULIN DU VAL;3;;VIEUX PONT;61150;19881124
61;0;503;B042;L ETOCHET;3;;VIEUX PONT;61150;19910714
61;0;503;B043;LES EVERRIES;3;;VIEUX PONT;61150;19870101
61;0;503;B044;LA FAUNIERE;3;;VIEUX PONT;61150;19910714
61;0;503;B045;LES FOSSES;3;;VIEUX PONT;61150;19910714
61;0;503;B046;LA GARENNE;3;;VIEUX PONT;61150;19910714
61;0;503;B047;GRAND CLOS;3;;VIEUX PONT;61150;19910714
61;0;503;B048;LE GRAND COIN;3;;VIEUX PONT;61150;19910714
61;0;503;B049;GRAND PRE;3;;VIEUX PONT;61150;19910714
61;0;503;B050;LA GRANDE PIECE;3;;VIEUX PONT;61150;19910714
61;0;503;B051;LA GRANGE;3;;VIEUX PONT;61150;19910714
61;0;503;B052;LA GRIVELLERIE;3;;VIEUX PONT;61150;19870101
61;0;503;B053;LES HAIZETTES;3;;VIEUX PONT;61150;19910714
61;0;503;B054;LE HAMEL;3;;VIEUX PONT;61150;19881124
61;0;503;B055;LA HARLIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B056;LES HAYES;3;;VIEUX PONT;61150;19870101
61;0;503;B057;LE HELLON;3;;VIEUX PONT;61150;19910714
61;0;503;B058;LA HERSANDIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B059;LA HOUSSAYE;3;;VIEUX PONT;61150;19910714
61;0;503;B060;LE HOUX;3;;VIEUX PONT;61150;19870101
61;0;503;B061;LE JARDIN;3;;VIEUX PONT;61150;19870101
61;0;503;B062;LES JARDINS;3;;VIEUX PONT;61150;19910714
61;0;503;B063;LA JAUNIERE;3;;VIEUX PONT;61150;19910714
61;0;503;B064;LANCISIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B065;LES LANDES;3;;VIEUX PONT;61150;19870101
61;0;503;B066;LES LANDES DE COLLIERES;3;;VIEUX PONT;61150;19870101
61;0;503;B067;LE LONG CHAMP;3;;VIEUX PONT;61150;19910714
61;0;503;B068;MARE BOUCHER;3;;VIEUX PONT;61150;19910714
61;0;503;B069;MOULIN DU VAL;3;;VIEUX PONT;61150;19870101
61;0;503;B070;LES NEUF TAILLES;3;;VIEUX PONT;61150;19910714
61;0;503;B071;NOE SERTRON;3;;VIEUX PONT;61150;19870101
61;0;503;B072;NOES MOINES;3;;VIEUX PONT;61150;19910714
61;0;503;B073;LES NOYERS;3;;VIEUX PONT;61150;19910714
61;0;503;B074;LA PALIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B075;LE PARC;3;;VIEUX PONT;61150;19910714
61;0;503;B076;LES PARCS;3;;VIEUX PONT;61150;19910714
61;0;503;B077;LES PATIS;3;;VIEUX PONT;61150;19910714
61;0;503;B078;LES PERETTES;3;;VIEUX PONT;61150;19910714
61;0;503;B079;LES PERRAIS;3;;VIEUX PONT;61150;19910714
61;0;503;B080;PETIT BUISSON;3;;VIEUX PONT;61150;19910714
61;0;503;B081;LE PETIT COTEAU;3;;VIEUX PONT;61150;19910714
61;0;503;B082;LE PETIT COTIL;3;;VIEUX PONT;61150;19910714
61;0;503;B083;LES PETITES MAISONS;3;;VIEUX PONT;61150;19910714
61;0;503;B084;LES PETITS BUARDS;3;;VIEUX PONT;61150;19910714
61;0;503;B085;LE PLAN;3;;VIEUX PONT;61150;19910714
61;0;503;B086;LES PLANCERONS;3;;VIEUX PONT;61150;19910714
61;0;503;B087;LE PLESSIS;3;;VIEUX PONT;61150;19870101
61;0;503;B088;PRE AUX FARREUX;3;;VIEUX PONT;61150;19910714
61;0;503;B089;PRE DE LA BUTTE;3;;VIEUX PONT;61150;19910714
61;0;503;B090;LES PRES BIDAS;3;;VIEUX PONT;61150;19910714
61;0;503;B091;LES PRES DU SAUSSAY;3;;VIEUX PONT;61150;19910714
61;0;503;B092;PUBOIS;3;;VIEUX PONT;61150;19870101
61;0;503;B093;LA ROCHE;3;;VIEUX PONT;61150;19870101
61;0;503;B094;LE TAILLIS;3;;VIEUX PONT;61150;19910714
61;0;503;B095;LA TARDIVIERE;3;;VIEUX PONT;61150;19870101
61;0;503;B097;LA TOURNIOLE;3;;VIEUX PONT;61150;19910714
61;0;503;B098;TROUSSEL;3;;VIEUX PONT;61150;19870101
61;0;503;B099;LA VALLEE;3;;VIEUX PONT;61150;19870101
61;0;503;B100;LES VALLEES;3;;VIEUX PONT;61150;19881124
61;0;503;B101;LE VALLET;3;;VIEUX PONT;61150;19910714
61;0;503;B102;LES VAUX DURAND;3;;VIEUX PONT;61150;19870101
61;0;503;B103;VILLENEUVE;3;;VIEUX PONT;61150;19870101
61;0;503;B104;LE CHESNAY;3;;VIEUX PONT;61150;19881124
61;0;503;B105;LA SORIERE;3;;VIEUX PONT;61150;19890425
61;0;505;0005;RTE D'ARGENTAN;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0013;IMP BELLEVUE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0015;RUE BONNET;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0017;CHE DE BROUVILLE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0024;IMP DE LA CLE DES CHAMPS;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0025;CHE DU CLOS;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0026;RUE DE LA CROIX BOISEE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0055;RUE DES FRESNES;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0067;VEN GUERIN;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0098;IMP DU VIVIER;1;;VILLEDIEU LES BAILLEUL;61160;20221124
61;0;505;0100;RTE DE TERTU;1;;VILLEDIEU LES BAILLEUL;61160;20221124
61;0;505;0101;RUE DE LA COMMANDERIE;1;;VILLEDIEU LES BAILLEUL;61160;20221124
61;0;505;0102;PL  DE L EGLISE ST J BAPTI;1;;VILLEDIEU LES BAILLEUL;61160;20221124
61;0;505;0127;RTE DE LA LONDE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0133;RUE DE LA MAIRIE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0163;IMP DE LA PETITE BRUYERE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0167;PL  DE LA PLUMETTE;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0187;RUE DU ROCHER;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0197;CHE DU SOMMIER;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0207;RTE DE TOURNAI;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;0223;SEN DES VIVIERS;1;;VILLEDIEU LES BAILLEUL;61160;20120724
61;0;505;B001;ANCIEN CHEMIN ARGENTAN A T;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B002;L ARDRILLER;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B003;L AVENUE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B004;L AVENUE DE BAILLEUL;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B005;LA BATAILLE;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B006;BOIS DE LAISSARD;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B007;LE BOIS DE TERTU;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B008;LE BOURG;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B009;LE BOUT DU VALET;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B010;CHEMIN D ARGENTAN A VIMOUT;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B011;CHEMIN DE FALAISE A EVREUX;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B012;LE CLOS;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B013;SUR LE CLOS D ECORCHES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B014;LE CLOS D ECORCHES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B015;LA COUTURE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B016;LA CROIX BOISY;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B017;LA CROIX DE BOIS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B018;DOUCETTE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B019;ENTREE DES ROCHERS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B020;FERME DE LAISSARD;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B021;FERME DE PRESTAL;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B022;LA FOSSE BRENNAIS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B023;LES FOSSES DU GARDE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B024;LE FOURNEAU;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B025;LA FOURRIERE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B026;LE FOUTEAU;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B027;LA FRICHE DOUCETTE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B028;LA GARENNE;3;;VILLEDIEU LES BAILLEUL;61160;19881124
61;0;505;B029;LE GRAND ROCHER;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B030;LA GRANDE LONGUEUR;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B031;LA GRANDE RUE;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B032;LES GRANDES BRUYERES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B033;LA GRANGE DES CHAMPS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B034;LES GUES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B035;LES GUES HUGUES;3;;VILLEDIEU LES BAILLEUL;61160;19881212
61;0;505;B036;L HERBAGE DE LAISSARD;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B037;LE JARDIN SAIN;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B038;LE JARDINET;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B039;LE LONG HERBAGE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B040;LA MARE D OIE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B041;LES MASNIERES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B042;LA PAPILLONNIERE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B043;LE PENDANT;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B044;LE PETIT PRE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B045;LE PETIT ROCHER;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B046;SUR LE PETIT SAINFOIN;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B047;LA PETITE COUTURE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B048;LA PETITE GARENNE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B049;LES PETITES BRUYERES;3;;VILLEDIEU LES BAILLEUL;61160;19881124
61;0;505;B050;PIECE DESSOUS LES JARDINS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B051;LE PISSOT;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B052;LA PLAINE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B053;LA PLUMETTE;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B054;LE PRE DE LA PLAINE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B055;LE PRE NEUF;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B056;LA QUEUE DES ROSETS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B057;LES ROSETS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B058;LES ROUTIS;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B059;LES SAUTS;3;;VILLEDIEU LES BAILLEUL;61160;19900328
61;0;505;B060;LE SOMMIER;3;;VILLEDIEU LES BAILLEUL;61160;19881124
61;0;505;B061;SOUS L HERBAGE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B062;LES TERRES ROUGES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B063;TERTU;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B064;LES TRENTE DEUX ACRES;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B065;LE VALET;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B066;LA VALLEE;3;;VILLEDIEU LES BAILLEUL;61160;19881124
61;0;505;B067;LA VAUEE;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B068;LES VAUX;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B069;LE VAUX BENARD;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B070;VIEUX CHEMIN D ARGENTAN A;3;;VILLEDIEU LES BAILLEUL;61160;19881124
61;0;505;B071;VIEUX CHEMIN D ARGENTAN;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B072;VIEUX CHEMIN DE TRUN;3;;VILLEDIEU LES BAILLEUL;61160;19910714
61;0;505;B073;VILLEDIEU;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B074;LE VIVIER;3;;VILLEDIEU LES BAILLEUL;61160;19870101
61;0;505;B075;RTE DE ARGENTAN TRUN;3;;VILLEDIEU LES BAILLEUL;61160;19890425
61;0;505;B076;BELLEVUE;3;;VILLEDIEU LES BAILLEUL;61160;19890425
61;0;505;B077;RUE BONNET;3;;VILLEDIEU LES BAILLEUL;61160;19890425
61;0;505;B078;LA COMMANDERIE;3;;VILLEDIEU LES BAILLEUL;61160;19890425
61;0;505;B079;LE ROCHER;3;;VILLEDIEU LES BAILLEUL;61160;19890425
61;0;507;A001;LOT LOTISSEMENT COMMUNAL;2;;VILLIERS SOUS MORTAGNE;61400;19881124
61;0;507;B001;ANCIEN CHEMIN;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B002;L AUBERBE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B003;LES BARBINEAUX;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B004;LES BAS BARBINEAUX;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B005;BAS DES BUTTES DE RONDELIE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B006;BAS DES BUTTES RONDELIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B008;BEAUVAIS;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B009;LA BERGERIE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B010;LA BERTAUDIERE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B011;LES BERTINS;3;;VILLIERS SOUS MORTAGNE;61400;19881124
61;0;507;B012;LE BIGNON;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B013;LES BISSONS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B014;BISTIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B015;LA BLANCHARDIERE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B016;BOIS DE CHAUDRON;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B017;BOIS DE LA BRELANDIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B018;LE BOIS DE LA GEVEUSE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B019;BOIS DE LA GOUJARDERIE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B020;BOIS DE LA PIECE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B021;BOIS DE SUR LE DAUPHIN;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B022;BOIS DE VILLIERS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B023;BOIS DES BUTTES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B024;BOIS DES CAVES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B025;BOIS DES GRANDES BRUYERES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B026;BOIS DES PINS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B027;LE BOIS DES SAPINS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B028;BOIS DESSOUS NONANT;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B029;BOIS DU BOULEAU;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B030;BOIS DU MOULIN A VENT;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B031;LE BOIS GAS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B032;BOIS GIRARD;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B033;LES BOUILLONS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B034;LE BOURG;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B035;BOUVIERS;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B036;BOUYERE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B037;LA BRECHE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B038;LA BRELANDIERE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B039;LA BRUYERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B040;BRUYERE DE LA BRELANDIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B041;BRUYERE DE MAFOI;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B042;BRUYERE DES SABLES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B043;LES BRUYERES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B044;BUTTE DE LA RONDELIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B045;BUTTE DE LA RUE DES VAUX;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B046;LES BUTTES;3;;VILLIERS SOUS MORTAGNE;61400;19881124
61;0;507;B047;CABINET;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B048;LA CARABINE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B049;LE CASSERIAU;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B050;CAUDELEE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B051;SUR LES CAVES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B052;LE CHAMP AU ROUX;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B053;CHAMP DE LA CROIX;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B054;CHAMP DE LA GRANDE HAIE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B055;LE CHAMP DE VILLIERS;3;;VILLIERS SOUS MORTAGNE;61400;19881124
61;0;507;B056;CHAMP DU PATY;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B057;CHAMP SUR LA COMMUNE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B058;LES CHAMPS DE VILLIERS;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B059;LA CHARDONNIERE;3;;VILLIERS SOUS MORTAGNE;61400;19881124
61;0;507;B060;LA CHARREE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B061;CHATEAU DE MOULISSEUVRE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B062;CHAUDRON;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B063;CHENOTEE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B064;CHENOTERIE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B065;LES 5 BOISSEAUX DU LAIGUSS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B066;LE CLOS;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B067;CLOS DE LA BERTAUDIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B068;CLOS DE LA DAVIERE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B069;CLOS DE LA GRANGE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B070;LE CLOS DEVANT LA PORTE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B071;LE CLOS DU PETIT HERBAGE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B072;CLOS SEC;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B073;LA COMMUNE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B074;LE CORICHON;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B075;CORNEY;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B076;LE COUDRAL;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B077;COUPRE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B078;LA COUR;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B079;COUR AUX VEAUX;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B080;COURTEIL;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B081;LA CROIX AU PUITS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B082;LA DAVIERE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
61;0;507;B083;LES DEUX BOISSEAUX;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B084;DEVISE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B085;DIX BOISSEAUX DU HT DES BU;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B086;LE DOUAIRE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B087;L ENCLOS FOUTEAU;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B088;ENCLOSE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B089;L ENCLOSE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B090;ENCLOSE CHOUETTE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B091;L ENCLOSE FOULON;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B092;FAUSSE CURE;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B093;LES FERETTES;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B094;LES FLUTRIERS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B095;LES FONDS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B096;FONDS;3;;VILLIERS SOUS MORTAGNE;61400;19910714
61;0;507;B097;LA FONTAINE;3;;VILLIERS SOUS MORTAGNE;61400;19870101
