DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;344;SAINT-DENIS-LES-BOURG;0363;ALL DU PETIT PRE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0396;CHE DU PRE JOLI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0405;CHE DES RIPPES A LA CHAMBI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B021;PRE RIE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0013;IMP DES BOUVREUILS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0037;IMP IMP DE CALIDON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0125;ALL DES COTES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0365;IMP DES PEUPLIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0430;IMP DES SEMAILLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0431;RUE DES SEMAILLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0500;IMP VIVALDI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0630;RUE DES ALOUETTES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0735;RUE CHARLES LINDBERGH;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B004;CHALANDRE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B014;LES GAILLARDS;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0002;ALL DES AUBEPINES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0041;ALL DES CAPUCINES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0152;IMP DES GLANEURS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0257;CHE VERS LE MONT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0402;CHE DE LA RICHONNIERE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0440;ALL DE LA SOURCE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0469;RUE DES TILLEULS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0088;CHE DE LA CHAMBIERE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0399;RUE DES PRIMEURS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0497;CHE DE VIOCET;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0730;RUE CHARLES BAUDELAIRE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0001;RUE DE L ARTISANAT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0155;CHE DE LA GRAVIERE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0171;ALL DES JONQUILLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0270;RUE DES MYOSOTIS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0348;ALL DES PENSEES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0350;ALL DU LOTISSEMENT PERRET;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0491;IMP DU VERGER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0645;RUE ANTOINE DE SAINT EXUPE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B001;LES AMBERTHETS;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0004;CHE DE BARVEY;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0016;ALL BRAHMS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0101;ALL DE LA CHARPINE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0150;ALL DE LA GRANGE MAMAN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0169;IMP DES JONQUILLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0248;RUE DES MESANGES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0258;CHE DU MOULIN NEUF;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0359;CHE DES PETITS CLAPIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0920;ALL LUCIE AUBRAC;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B015;LA GRANGE MAMAN;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B018;LA PEROUSE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0008;RUE BERLIOZ;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0256;CHE DU MONT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0260;RUE MOZART;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0340;RUE PASCAL;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0386;RUE DES PLANES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0427;RUE DU SAULE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0610;IMP DES VENDANGES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B011;LES ESSARTIS;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0009;RUE LOUISON BOBET;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0014;RUE DES BOUVREUILS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0086;CHE DE CHALANDRE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0110;RUE DU CHATEAU;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0131;IMP DU CHEMIN DE LA CROIX;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0147;ALL DES FOUGERES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0217;PAS DE LA MAIRIE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0331;IMP IMP DES OURES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0388;ALL DES POIRIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0428;RUE DE SCHUTTERWALD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0434;RUE SIMONE VEIL;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0480;RUE DES VAVRES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0600;ALL DU REGAIN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0144;CHE DES ESSARTIS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0215;ALL DES LUPINS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0424;ALL DES SAPINS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0149;CHE DES GDES CADALLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0255;RUE DE LA MONTBELIARDE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0512;RUE LULLI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0590;RUE RAVEL;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B024;LES VAVRES;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0030;CHE DES CADALLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0112;CHE DU CIMETIERE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0143;ALL DES EGLANTINES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0146;CHE DE L ETANG NEUF;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0165;ALL DES IRIS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0200;RUE LAMARTINE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0221;RUE DES MARAICHERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0370;RUE DE LA PHARMACIE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0383;ALL DES PINSONS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0384;IMP DES PINSONS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0397;RUE PREVERT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0401;IMP RES PASCAL;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0420;ALL DES ROSES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0460;RUE DU STADE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0472;RUE DES TOURTERELLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0605;RUE VAL DE RICHAGNON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B010;LES DUIRS;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0027;ALL DEBUSSY;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0036;RUE DE CALIDON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0099;ALL DES CHARMILLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0111;ALL DE CHAUMONT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0153;ALL DES GENEVRIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0157;RUE HELENE BOUCHER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0398;ALL DES PRIMEVERES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0479;RUE DES VENDANGES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0503;RUE DES BLES D OR;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B012;ETANG CHARVET;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0364;ALL DES PEUPLIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0495;RUE DU VILLAGE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0900;ALL LEA BLAIN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B007;LA CHARPINE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B023;LES RIPPES;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B026;VIOCET;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0026;CHE DES BROUILLARD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0148;CHE DES FLECHES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0154;ALL DES GLYCINES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0180;RUE JOUBERT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0219;RUE DU MARTIN PECHEUR;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0508;ALL DES ESSARTIS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B006;LA CHAMBIERE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B008;LES CLAPIERS;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0006;ALL BERLIOZ;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0137;IMP DENIS GIROD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0490;ALL DU VERGER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B002;BARVEY;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0029;RUE DEBUSSY;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0102;RUE DE LA CHAROLAISE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0140;RUE DOC SCHWEITZER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0145;ALL DES FRENES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0381;IMP DU PIERRY;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0439;PAS DES SPORTS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0502;RUE CHOPIN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0620;ALL DES ALOUETTES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0118;ALL DU CLOS LAMARTINE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0142;RUE DES ECOLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0265;ALL DES MURIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0310;ALL PABLO PICASSO;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0395;ALL DU PRE JOLI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0700;ALL DES CERISIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0010;CHE DU BOURG;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0158;RUE HENRI GUILLAUMET;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0190;ALL DES LABOURS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0210;CHE DES LAZARISTES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0216;PL  DE LA MAIRIE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0360;RUE DU PETIT MONTHOLON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0391;RUE DU POINT DU JOUR;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0464;ALL DES TAMARIS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0498;CHE DE VIOCET A LUI SANDRE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B022;LA RICHONNIERE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0011;PAS DU BOURG;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0019;ALL BRILLAT SAVARIN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0098;RUE DES CHARDONNERETS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0477;ALL DES TROENES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B013;LES FLECHES;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B016;MALAMARD;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0005;ALL DES BERGERONNETTES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0080;RUE CARNOT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0138;RUE DENIS GIROD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0139;ALL DES ECOLIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0162;RUE HONORE DE BALZAC;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0300;RUE DES NOISETIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0436;ALL DES SORBIERS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0830;RUE GUSTAVE FLAUBERT;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B020;LE PORTAIL;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0090;CHE DU CHP DU COMTE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0159;ALL DES HIRONDELLES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0213;ALL DU LIMOUSIN;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0218;CHE DE MALAMARD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0394;IMP DU PRE JOLI;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0400;ALL DU PRINTEMPS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0403;ALL RIMBAUD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0510;ALL DE LA FENAISON;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B025;LE VILLAGE;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0105;CHE DE CHARVET;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0247;IMP DES MESANGES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0406;RUE RIMBAUD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0410;RUE ROLAND GARROS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0471;RUE DE LA TOUR;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;B005;CHAMAMBARD;Lieu-dit;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0007;IMP BERLIOZ;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0097;IMP DES CHARDONNERETS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0114;IMP CLEMENT ADER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0135;ALL DES CYGNES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0156;RUE DES GRILLONS;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0244;RUE JEAN MERMOZ;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0385;ALL DES PINSONS ET DES MER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0387;RUE DES PLATANES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0640;RUE DE L ANCIEN STADE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0018;AV  DE BRESSE;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0115;RUE CLEMENT ADER;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0132;IMP DU CHEMIN DES FLECHES;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0151;CHE DES GAILLARD;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0379;ALL DU PIERRY;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0390;CHE DU PORTAIL;Voie;01000;
01;0;344;SAINT-DENIS-LES-BOURG;0504;IMP DEBUSSY;Voie;01000;
