DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
46;0;263;B231;TUQUE DE BOURDILLE;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B232;TUQUE DE ROBERT;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B233;LA VAYSSIERE;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B234;VERDAYROU;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B235;VERS;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B236;LES VIGNALS;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B237;VIGNENOUELES;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B238;VILLE NEUVE;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B239;MOULIN DE LAGARRIGUE;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B240;LE SOL;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B241;COUSTY;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B242;LE POUJOL;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;263;B243;CUQUEL;3;;BARGUELONNE EN QUERCY;46800;20181119
46;0;264;B001;ALBASSET;3;;ST DENIS CATUS;46150;19881215
46;0;264;B003;BEGOT;3;;ST DENIS CATUS;46150;19870101
46;0;264;B004;LA BORIO;3;;ST DENIS CATUS;46150;19910714
46;0;264;B005;BOS GRAND;3;;ST DENIS CATUS;46150;19910714
46;0;264;B008;BOS NEGRE HAUT;3;;ST DENIS CATUS;46150;19870101
46;0;264;B009;BOS NEGRE-BAS;3;;ST DENIS CATUS;46150;19870101
46;0;264;B010;LES BOURNATES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B013;BOUSCARRAT;3;;ST DENIS CATUS;46150;19870101
46;0;264;B014;BOUYSSOU NEGRE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B015;BROUSSEYROUS;3;;ST DENIS CATUS;46150;19910714
46;0;264;B016;LE BRUGAS;3;;ST DENIS CATUS;46150;19910714
46;0;264;B019;CAILLABADES;3;;ST DENIS CATUS;46150;19870101
46;0;264;B020;CAILLABAT;3;;ST DENIS CATUS;46150;19910714
46;0;264;B021;LE CAMP;3;;ST DENIS CATUS;46150;19910714
46;0;264;B023;CAMP GRAND;3;;ST DENIS CATUS;46150;19870101
46;0;264;B024;LES CASTAGNALS;3;;ST DENIS CATUS;46150;19910714
46;0;264;B026;CAVALIE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B028;LE CAZALS;3;;ST DENIS CATUS;46150;19910714
46;0;264;B029;LES CLOS;3;;ST DENIS CATUS;46150;19871126
46;0;264;B030;COMBES;3;;ST DENIS CATUS;46150;19870101
46;0;264;B031;COTE ROUGE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B032;COTY;3;;ST DENIS CATUS;46150;19870101
46;0;264;B033;CROIX DE LAGARDE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B035;ESCALIE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B036;LES FUMELLES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B037;GALDOU;3;;ST DENIS CATUS;46150;19870101
46;0;264;B038;LA GARE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B039;GUITOU;3;;ST DENIS CATUS;46150;19870101
46;0;264;B040;LABROUSSE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B041;LAFAGE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B042;LAGARNONE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B043;LANTUEJOULS;3;;ST DENIS CATUS;46150;19910714
46;0;264;B044;LAPEYRADE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B045;LASCOMBELLES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B046;MAS DU VENT;3;;ST DENIS CATUS;46150;19870101
46;0;264;B047;MASCUBERT;3;;ST DENIS CATUS;46150;19871126
46;0;264;B048;MOULIN DE COMBES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B049;MOULIN DE LASFARGUES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B050;LA MOULINE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B051;LES MOULLERES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B052;PECH GAILLARD;3;;ST DENIS CATUS;46150;19870101
46;0;264;B053;PECH NAL;3;;ST DENIS CATUS;46150;19870101
46;0;264;B054;PECH NEGRE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B056;PECH REDON;3;;ST DENIS CATUS;46150;19910714
46;0;264;B057;PESSOLOUN;3;;ST DENIS CATUS;46150;19910714
46;0;264;B059;PIECES LONGUES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B060;LES PLACES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B061;LA PLAINE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B062;LES PLAINES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B063;PONT DE FLORY;3;;ST DENIS CATUS;46150;19870101
46;0;264;B064;PONT DE LA SAULE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B065;LE POUGET;3;;ST DENIS CATUS;46150;19870101
46;0;264;B066;PRE DE MONSIEUR;3;;ST DENIS CATUS;46150;19870101
46;0;264;B067;LES RAYSSES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B068;LE RIEUTOR;3;;ST DENIS CATUS;46150;19910714
46;0;264;B069;RIFFES;3;;ST DENIS CATUS;46150;19881215
46;0;264;B070;LA RIVIERE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B071;RIVIERE DE LAFAGE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B072;RIVIERE DU PIT;3;;ST DENIS CATUS;46150;19870101
46;0;264;B074;SAINT-DENIS;3;;ST DENIS CATUS;46150;19870101
46;0;264;B075;LALIGRIE;3;;ST DENIS CATUS;46150;19910714
46;0;264;B076;SANNEGAL;3;;ST DENIS CATUS;46150;19870101
46;0;264;B077;LES SAUGNES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B080;TRAVERS DE COMBES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B081;LES TREMOULS;3;;ST DENIS CATUS;46150;19910714
46;0;264;B083;VARLUS;3;;ST DENIS CATUS;46150;19870101
46;0;264;B085;VILLES;3;;ST DENIS CATUS;46150;19910714
46;0;264;B086;LA GRAVE;3;;ST DENIS CATUS;46150;19870101
46;0;264;B087;PECH POUBOT;3;;ST DENIS CATUS;46150;19870101
46;0;264;B088;LES BARTHES;3;;ST DENIS CATUS;46150;19870101
46;0;264;B089;CAMP DE BOUXE;3;;ST DENIS CATUS;46150;19910714
46;0;265;0002;PL  DE LA POSTE;1;;ST DENIS LES MARTEL;46600;19871126
46;0;265;0003;RTE DE VAYRAC;1;;ST DENIS LES MARTEL;46600;19871126
46;0;265;0004;RUE DES PRES NEUFS;1;;ST DENIS LES MARTEL;46600;19880928
46;0;265;0005;AV  DE LA GARE;1;;ST DENIS LES MARTEL;46600;20220324
46;0;265;0006;CHEMDE BALME;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0007;CHEMDE LA CROIX DES LANDES;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0008;CHEMDE LA POUJADE BASSE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0009;CHEMDES CAMPS;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0010;IMP DE LA BLANCHIE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0011;IMP DE LA CAMINADE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0012;IMP DE LAGUILHAL;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0013;IMP DE LOULIE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0014;IMP DE MALBOUYSSOU;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0015;IMP DE MARBOT;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0016;IMP DE MAUBUISSON;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0017;IMP DES NOYERS;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0018;IMP DES PLANTADES;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0019;IMP DES PRAIRIES;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0020;IMP DES TERMES;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0021;IMP DU CHAMP GRAND;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0022;IMP DU COUVENT;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0023;IMP DU LAC;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0024;IMP DU PETAYROL;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0025;IMP DU PONT LAFONT;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0026;IMP DE LA CABANE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0027;IMP DU VIADUC;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0028;IMP PECH MAUREL;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0029;IMP SAINT MARTIN;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0030;PL  ALBERT LACOMBE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0031;PL  DE LA GARE;1;;ST DENIS LES MARTEL;46600;20220324
46;0;265;0032;PL  DE L'EGLISE;1;;ST DENIS LES MARTEL;46600;20220324
46;0;265;0033;PL  DE LA MAIRIE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0034;RTE DE CABREJOU;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0035;RTE DE FLOIRAC;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0036;RTE DE LA DORDOGNE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0037;RTE DE LA TOURMENTE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0038;RTE DE MARTEL;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0039;RTE DE STRENQUELS;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0040;RTE DE TURENNE;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0042;RTE DES LANDES;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0043;RTE DU BALAT;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0044;RTE DE GLUGES;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0045;RTE D'UXELLODUNUM;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0046;RTE DU PONT ROUX;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0047;RUE DE L'ENFER;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0048;RUE DES LAVOIRS;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;0050;ESP LUCTERIOS;1;;ST DENIS LES MARTEL;46600;20220325
46;0;265;B001;BALME;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B002;BALMISSOU;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B003;LA BLANCHIE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B004;LE BOISSET;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B005;BRIANCE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B006;CABREJOU;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B007;LA CHAMPE;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B008;CHATEAU DES TERMES;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B009;COMBE NEGRE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B010;COMBE NEGRE EST;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B011;COMBEL DE ROQUEPEN;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B012;LA COSTE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B013;LES COURTILS;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B014;LES COURTILS NORD;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B015;LES CROZETTES;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B016;DOMAINE DE PONTOU;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B017;ESPIERRES;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B018;A LA GARE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B021;A LA GARE SUD;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B022;LES GRIFFOUILLERES;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B024;LAGUILHAL;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B027;LES LANDES;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B028;LARROQUE;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B029;LOUILLIE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B030;MALBOUYSSOU;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B031;MARBOT;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B032;LES MATHIEUX;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B034;LES MATHIEUX OUEST;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B036;PARICHE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B037;PECH LAGUILLE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B038;PECH MAUREL;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B039;LES PLANTADES;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B040;PONT DE LA FONT;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B044;PONT ROUX EST;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B045;PONT ROUX OUEST;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B046;PONTOU;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B047;PORTAIL DE ROME;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B048;LA POUJADE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B049;LA POUJADE BASSE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B050;PRES DE LA BLANCHIE;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B052;PRES DE LAGUILHAL;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B055;PRES DE MARBOT;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B056;PRES DE SAINT DENIS;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B058;LES PRES NEUFS;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B059;LES QUATRE PAROISSES;3;;ST DENIS LES MARTEL;46600;19910714
46;0;265;B060;RIGAUDOU;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B061;ROBERT;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B063;LA ROMIGUIERE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B065;SAINT DENIS;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B067;LES TERMES;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B070;TRAUCHOU;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B071;LA VAGUE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B072;LA VERRIE;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B073;ROBERT HAUT;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B074;ROQUEPEN;3;;ST DENIS LES MARTEL;46600;19870101
46;0;265;B075;DOMAINE DE LAFONT;3;;ST DENIS LES MARTEL;46600;19871126
46;0;265;B076;LES TOURETTES;3;;ST DENIS LES MARTEL;46600;19871126
46;0;266;0001;CHEMDES LEVADES;1;;ST FELIX;46100;20220426
46;0;266;0002;CHEMDES TREMOULASSES;1;;ST FELIX;46100;20220426
46;0;266;0003;IMP DE LA COTE DU RASTEL;1;;ST FELIX;46100;20220426
46;0;266;0004;IMP DE LA FERME;1;;ST FELIX;46100;20220426
46;0;266;0005;IMP DE LA FONTAINE;1;;ST FELIX;46100;20220426
46;0;266;0006;IMP DE LA FONTFRAICHE;1;;ST FELIX;46100;20220426
46;0;266;0007;IMP DE LA PEPINIERE;1;;ST FELIX;46100;20220426
46;0;266;0008;IMP DES FRAYSSES;1;;ST FELIX;46100;20220426
46;0;266;0009;IMP DES GARENNES;1;;ST FELIX;46100;20220426
46;0;266;0010;IMP DES GENEVRIERS;1;;ST FELIX;46100;20220426
46;0;266;0011;IMP DES GRILLONS;1;;ST FELIX;46100;20220426
46;0;266;0012;IMP DES MURETS;1;;ST FELIX;46100;20220426
46;0;266;0013;IMP DES ROSES;1;;ST FELIX;46100;20220426
46;0;266;0014;IMP DU CAYROU;1;;ST FELIX;46100;20220426
46;0;266;0015;IMP DU PIGEONNIER;1;;ST FELIX;46100;20220426
46;0;266;0016;IMP DU PRADEL;1;;ST FELIX;46100;20220426
46;0;266;0017;IMP SAINT JACQUES;1;;ST FELIX;46100;20220426
46;0;266;0018;PL  DU 12 MAI 1944;1;;ST FELIX;46100;20220426
46;0;266;0019;RTE DE BAGNAC;1;;ST FELIX;46100;20220426
46;0;266;0020;RTE DE FIGEAC;1;;ST FELIX;46100;20220426
46;0;266;0021;RTE DE FREJAFOND;1;;ST FELIX;46100;20220426
46;0;266;0022;RTE DE LA CIPIERE;1;;ST FELIX;46100;20220426
46;0;266;0023;RTE DE LA GARRIGUE;1;;ST FELIX;46100;20220426
46;0;266;0024;RTE DE LA RAJOULIE;1;;ST FELIX;46100;20220426
46;0;266;0025;RTE DE MONTREDON;1;;ST FELIX;46100;20220426
46;0;266;0026;RTE DE NIEL;1;;ST FELIX;46100;20220426
46;0;266;0027;RTE D'EMBALS;1;;ST FELIX;46100;20220426
46;0;266;0028;RTE DES CORDIERS;1;;ST FELIX;46100;20220426
46;0;266;0029;RTE DES TROIS EAUX;1;;ST FELIX;46100;20220426
46;0;266;0030;RTE DES VIGNES GRANDES;1;;ST FELIX;46100;20220426
46;0;266;0031;RTE D'ESCLAUZELS;1;;ST FELIX;46100;20220426
46;0;266;0032;RTE DU CAUSSE;1;;ST FELIX;46100;20220425
46;0;266;0033;RTE DU MAS;1;;ST FELIX;46100;20220426
46;0;266;0034;RTE DU PETIT CALVAIRE;1;;ST FELIX;46100;20220426
46;0;266;0035;RTE DU PUECH;1;;ST FELIX;46100;20220426
46;0;266;0036;RTE DU RASTEL;1;;ST FELIX;46100;20220426
46;0;266;0037;RTE DU SEGALA;1;;ST FELIX;46100;20220426
46;0;266;0038;RUE DE LA LIBERTE;1;;ST FELIX;46100;20220426
46;0;266;0039;RLE DE COMPOSTELLE;1;;ST FELIX;46100;20220426
46;0;266;B002;ALOMS;3;;ST FELIX;46100;19910714
46;0;266;B005;BOIS D EMBALS;3;;ST FELIX;46100;19870101
46;0;266;B007;LE BOURG;3;;ST FELIX;46100;19870101
46;0;266;B008;LES BRAUCHES;3;;ST FELIX;46100;19870101
46;0;266;B009;LE CAUSSE;3;;ST FELIX;46100;19870101
46;0;266;B011;CAUSSE DE LA GARRIGUE;3;;ST FELIX;46100;19870101
46;0;266;B013;LA CIPIERE;3;;ST FELIX;46100;19870101
46;0;266;B014;LES CORDIERS;3;;ST FELIX;46100;19870101
46;0;266;B015;LES COSTES;3;;ST FELIX;46100;19910714
46;0;266;B017;COTE DU RASTEL;3;;ST FELIX;46100;19910714
46;0;266;B018;LA DEVEZE;3;;ST FELIX;46100;19870101
46;0;266;B019;DONAZAC;3;;ST FELIX;46100;19870101
46;0;266;B021;EMBALS;3;;ST FELIX;46100;19870101
46;0;266;B022;ESCLAUZELS;3;;ST FELIX;46100;19870101
46;0;266;B024;ESCLAUZELS-NORD;3;;ST FELIX;46100;19910714
46;0;266;B026;LES FRAYSSIES;3;;ST FELIX;46100;19871126
46;0;266;B027;FREJAFON;3;;ST FELIX;46100;19870101
46;0;266;B030;GABANELLE;3;;ST FELIX;46100;19870101
46;0;266;B031;LA GARRIGUE;3;;ST FELIX;46100;19870101
46;0;266;B033;LACAN;3;;ST FELIX;46100;19870101
46;0;266;B036;LEVADES;3;;ST FELIX;46100;19870101
46;0;266;B037;LE MAS;3;;ST FELIX;46100;19870101
46;0;266;B039;NIEL;3;;ST FELIX;46100;19870101
46;0;266;B040;PANNACARD;3;;ST FELIX;46100;19910714
46;0;266;B043;LE PASQUIE;3;;ST FELIX;46100;19870101
46;0;266;B046;LA PRADE;3;;ST FELIX;46100;19910714
46;0;266;B047;LES PRADELLES;3;;ST FELIX;46100;19870101
46;0;266;B048;LE PUECH;3;;ST FELIX;46100;19870101
46;0;266;B050;LA RAJOULIE;3;;ST FELIX;46100;19870101
46;0;266;B052;RASTEL;3;;ST FELIX;46100;19870101
46;0;266;B053;LE RASTEL;3;;ST FELIX;46100;19871126
46;0;266;B054;LE RAT;3;;ST FELIX;46100;19910714
46;0;266;B056;LE ROC;3;;ST FELIX;46100;19870101
46;0;266;B057;LE ROUERGAS;3;;ST FELIX;46100;19870101
46;0;266;B060;SAINT-FELIX;3;;ST FELIX;46100;19910714
46;0;266;B061;LE SEGALA;3;;ST FELIX;46100;19870101
46;0;266;B063;LES TREMOULASSES;3;;ST FELIX;46100;19910714
46;0;266;B064;LES VIGNALS;3;;ST FELIX;46100;19910714
46;0;266;B067;ESCORDIERS;3;;ST FELIX;46100;19870101
46;0;266;B069;LA VITARELLE;3;;ST FELIX;46100;19871126
46;0;267;0001;RUE DE L,ANCIENNE POSTE;1;;ST GERMAIN DU BEL AIR;46310;19871126
46;0;267;0002;PL  DE L,EGLISE;1;;ST GERMAIN DU BEL AIR;46310;19871126
46;0;267;0003;PL  DU FOIRAIL;1;;ST GERMAIN DU BEL AIR;46310;19871126
46;0;267;0004;PL  DE LA POSTE;1;;ST GERMAIN DU BEL AIR;46310;19871126
46;0;267;B001;LES ALBUGUES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B003;LES BARBARIES;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B004;LES BARTHES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B005;BAXADE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B006;BOIS ESCURS;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B008;BOIS GRANDS;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B009;BOISSOLES;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B010;BORIE HAUTE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B011;LES BOUFFIES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B012;BOURRIANE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B013;LES BOUYGUES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B014;BRIDELONG;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B016;LES BRUGIDOUX;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B017;LES CABANETTES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B019;LE CAMBADOU;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B020;CAMP DE FINOUL;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B021;CAMP DE MADAME;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B022;CAMP DE REDON;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B023;CAMP DE RIGAL;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B024;CAMP DEL MAS;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B026;CAMPS GRANDS;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B027;CANTAUNE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B028;CANTEGREL;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B029;LA CATONNIERE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B031;CAVALET;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B032;LE CAVAYROU;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B033;LE CAYRET;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B034;CESSAR;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B036;CLAUX DE BOUYSSOLE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B039;COMBE CAVE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B040;COMBE DE LA GREZE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B041;COMBE DE LA RAMONDE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B044;COMBE DE LACAU;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B045;COMBE DE LAFAGE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B046;COMBE DE LESCUR;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B049;COMBE DE MALANEX;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B050;COMBE DE PEYRES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B052;COMBE DES TRAVAS;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B053;COMBE FOLLE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B054;COMBE GUIRAL;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B055;COMBE LONGUE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B056;COMBE VIEILLE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B057;COMBEL DE MABRU;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B059;COMBEROUDIE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B060;LES COMBES;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B061;LES COMBIS;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B064;COSTE CLARE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B066;COSTE DE BAXADE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B068;COSTE SEQUE;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B069;LES COSTES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B070;LES COUAILLES;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B071;LES COURTILS;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B072;LA DEGONE;3;;ST GERMAIN DU BEL AIR;46310;19871126
46;0;267;B073;LES DEVESSES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B074;L ENTEJOULS;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B075;ESPEYRAGNES;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B076;LE FAU;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B079;LES FERRANDES;3;;ST GERMAIN DU BEL AIR;46310;19910714
46;0;267;B080;FONT DE SAULIERES;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B081;FONT DEL PAL;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B082;LA FONTAINE;3;;ST GERMAIN DU BEL AIR;46310;19870101
46;0;267;B084;FONTALINE;3;;ST GERMAIN DU BEL AIR;46310;19910714
