DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;332;SAINT-ANDRE-DE-BAGE;B001;AUX BARRIERES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B036;TERRE DE LA RIVIERE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0055;CHE DE LA GIRAUDIERE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0078;ALL DES LILAS;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0138;VC  NUMERO 14;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B042;A VERNABOZ;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B039;TERRE NEYRON;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0139;VC  NUMERO 15;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B030;SERVE GACHET;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0010;RTE DE BOURG;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B022;LA PIERRE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B025;PRE DE LA FORET;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B011;ETANG QUINARD;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0060;RUE DE LA GIRAUDIERE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0125;ALL DES VIGNETTES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B010;AUX ESSARTS;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B029;SAINT ANDRE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0035;RUE DES CHARRIERES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B002;AUX BELOUSES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B004;LE CHAMP;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B013;LA GOUILLE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B024;PRE COLOMB;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0050;ALL DES ERABLES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0070;GR  GRANDE RUE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B009;AUX DERNIERES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0037;PL  DU CIMETIERE ET L EGLI;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0130;RUE DU VILLARD;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B033;AUX TARTINNES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B015;LES GUYERES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B043;LE VERNAY;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0097;ALL DES PRIMEVERES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0100;ALL DES SAULES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0001;PL  DU 19 MARS 1962;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0036;ALL DES CHENES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0080;CHE DU LINET;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0085;RTE DE MACON;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B020;LE MONTROUGE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B003;LA CABORNE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B012;LA GIRAUDIERE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B017;A LINET;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B018;LES MANINES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B023;LES PLANCHES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B019;LES MARES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0030;IMP DES CHARRIERES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0115;RUE DES TARTINES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;A001;LOT LA CROISEE;Ensemble immobilier;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B014;LE GRAND CHAMP;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0008;ALL DES BLEUETS;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0120;CHE VIEUX;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0025;RUE DE LA CABORNE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0040;RUE DE LA CROISEE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0135;VC  NUMERO 11;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B038;TERRE DU PERE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B040;TERRE PERRIN;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B005;CHAMP DU TAY;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B032;AUX SERVES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B034;LA TEPPE;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B037;TERRE DES GENOUX;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0020;IMP DE LA CABORNE;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0065;CHE DU GRAND CHAMP;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0075;IMP DES HUCHES;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;0105;RUE DE LA SERVE GACHET;Voie;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B008;CROIX DES RUDES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B044;AUX VIGNETTES;Lieu-dit;01380;
01;0;332;SAINT-ANDRE-DE-BAGE;B046;LA BOTASSE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;A010;CLOSLES JARDINS DE SAINT C;Ensemble immobilier;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B006;BIEF CHANOT;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B018;CHAMP DES LOUPS;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B062;MONTANNET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B100;TRAVERNAY;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0107;SEN DU CHENET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0112;ALL DE CHESSERANE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0115;ALL DES CHEVAUDIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0280;RTE DE LOEZE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B011;BOIS ROND;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B071;PERRIN;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B076;EN PIQUERAND;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B089;LE RUTY;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0058;RTE DE BOURG;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0094;CHE DE LA CHAPELLE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0191;PL  DE L'EGLISE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0210;ALL DES FEUILLES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0250;ALL DU JARDIN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0357;RTE DU PETIT MEUMAIN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0406;CHE PRION D'AVAL;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0410;ALL DES QUATRE VENTS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0473;RTE DE TEPPE NAYET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B034;LE DRUILLET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B042;GRAND PRE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B058;LES MARES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B093;LES SEIGLIERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B098;LES TEPPES DE GREZIAT;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0130;CLOSDE LA COLLINE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0161;ALL DES CROISETTES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0288;SEN LA LUMINAIRE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0337;RTE DE LA MOTTE CASTRALE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0353;ALL DU PELOU;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0360;SEN PETRE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0483;SEN TERRE MONTANNET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B009;BOIS D ARRINGE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B025;COIRON;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B043;AU GRAND PRE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B090;LA SABLONNIERE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0023;RTE DE BECALET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0165;RTE DE LA CROIX;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0175;ALL CURTIL BUDIN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0232;SEN DES GRANDES VIGNES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0235;RTE DE GREZIAT;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0240;SEN DES GUILLEMINIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0295;PL  DE LA MAIRIE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0315;RUE DU MENTHON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0420;ALL DES RIPPES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0460;RTE DU SORBIER;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B010;BOIS DE L EPINE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B040;LES GAMBY;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B054;LES LYS;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0020;RTE DE LA BARAQUE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0047;SEN BOIS BOUCHER;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0124;ALL DU CLOU;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0140;RTE DU CORDONNIER;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0270;ALL LA LEVEE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0285;CHE DES LOUVIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0325;ALL DES MIRTANGES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0512;ALL VERNEY;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B004;EN BECALET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B026;LES COMBES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B051;LECHERE DU MOULIN;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B066;LA MULATIERE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B067;NAINMAN;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0027;ALL DE BELIN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0040;RTE DU BIEF CHANOT;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0170;ALL DES CRUIZETTES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0238;RTE DES GUILLEMIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0368;ALL EN PIQUERAND;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B015;LE BRAY;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B027;CORMOREY;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B037;AUX ESSARDS;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B039;LES FEUILLES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B047;L ILE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B102;LES VERCHERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B109;LES GAMBY OUEST;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0061;CLOSBOUTARON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0146;RTE DES COUARDES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0153;ALL DES COURS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0203;SEN VERS L'ETANG;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0290;RTE DES LYS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0433;CHE DE RUILLAT;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B002;LA BARAQUE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B078;LA PLATIERE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B083;PRES DU MENTHON;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B101;LE TRIPIER;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0053;SEN DES BOUQUINS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0080;ALL DE CASSE VESCE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0110;SEN DE CHEQUECHAIRE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0118;PL  DU CIMETIERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0133;ALL COMBE GIROUD;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0157;SEN DE CREVASSON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0415;ALL RIMBAUD;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0447;CHE DES SEIGLIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0490;ALL DE TOURNAZ;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0515;SEN DU VIERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B022;CHENET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B035;LES ECHAZEAUX;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B060;LES MERLIERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B068;LES NOIRATTES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B105;L ILE NORD;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B111;LE LOGIS;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B112;HAMEAU DU MOULIN;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0050;VOIEBOUCLE DES BONNIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0188;PAS DES ECOLES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0260;ALL DES LANDES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0380;SEN DE PONSMOUX;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0392;ALL DU PRE DES BRUS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0394;ALL DU PRE MOLARD;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B052;LES LEVRIERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B057;MARE MOIROUX;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B063;MONTBUROM;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0045;ALL DES BOIS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0343;RTE DE LA MULATIERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0403;ALL PRETIERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0445;SEN DU SEC;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0456;CHE DES SIVAUDIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B041;GRAND BERGEMOT;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B080;LA POIPE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B099;TOURNAZ;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B107;LE DECHAMP SUD;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0369;SEN DE LA PIQUE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0385;ALL DE LA POYPE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B084;LA PRETIERE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0076;ALL DES CARRONS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0085;RUE DU CENTRE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0318;RTE DES MERLIERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0346;SEN DE NAIMAN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0396;SEN DU PRE MORT;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0417;RTE DES RIPETTES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0440;RTE DE SAINT GENIS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0520;ALL DES VIGNES ROUGES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B081;PONSMOUX;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B082;LES PRELES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0255;SEN LALY;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0303;SEN MARE FROIDE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0425;CHE EN ROMAGNE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B028;CREVASSON;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0091;RTE DU CHANELET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0340;CLOSDU MOULIN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0436;CHE DU RUTY;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B021;EN CHARVET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B061;LES MIRTANGES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B065;MOULIN DU PONT;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B073;LA PILLEUSE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B097;LES TEPPES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0030;RTE DE BELLEGARDE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0070;SEN DES BRUNES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0088;CLOSDES CHAMPS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0121;SEN DE LA CLATIERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0136;RTE DES COMMUNAUX;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0245;RTE DE L'ISLE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0257;ALL LAMARTINE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0266;SEN DE LA LECHERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0365;ALL DE LA PIERRIERE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0517;ALL DU VIERRE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B038;AUX FASSES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B079;LES PLATTIERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0010;RTE D'ARRINGES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0089;CLOSDU CHAMP FLEURI;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0227;CHE LES GARARDES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0500;ALL DES TROIS POIRIERS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0530;RTE DE VONNAS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B088;RUILLAT;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B092;AU SEC;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0056;RTE DE BOURBOUILLON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0224;RTE DES GAMBYS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0372;RTE DES PLANONS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0450;ALL LA SEMARIA;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0493;ALL DE TRAVERNAY;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0505;RTE DES VERCHERES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B003;BECALET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B077;LE PLANON;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B103;VERS L ETANG;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0167;RTE DES CROIX VIEILLES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0300;ALL DE LA MANCHE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0400;CHE DES PRELES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B012;LES BONNIERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B016;AUX BRUNES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B030;LES CROIX VIEILLES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0253;ALL JONCHAY;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0355;ALL PERRIN;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0465;RUE DU STADE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B008;BOIS BRIGODE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B017;EN BUCHET;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B023;LES CHEVAUDIERES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B036;EMERIE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B056;MARE FROIDE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B110;LE DECHAMP NORD;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0097;SEN DES CHASSEURS;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0215;ALL DE LA FORET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0508;ALL EN VERDET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B013;LE BOURBOUILLON;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B050;LA LECHERE DES GAMBY;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B075;LA PIQUE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0065;SEN DE BRANGUEMOUILLE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0292;RTE DE MACON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0366;ALL DE LA PILLEUSE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0390;ALL PRE DE MAISON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0429;ALL DU RONJON;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0453;ALL DE LA SERVE SAINT VINC;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B032;LES CULEES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B106;L ILE SUD;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0100;ALL DU CHATEAU;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0150;RTE DES COUDES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0321;ALL DES MILANDES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0438;PL  SAINT CYR;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B005;BELLEGARDE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B044;GRANDES VIGNES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B085;EN RAYE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B087;EN ROMAGNE;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0185;ALL DES ECHAZEAUX;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0207;CHE DES FASSES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0220;SEN DU FRENET;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0230;RTE DU GRAND BAGNE;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;0477;ALL DES TEPPES;Voie;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B007;BOIS BOUCHER;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B024;LES COARDES;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B069;LE PELOU;Lieu-dit;01380;
01;0;343;SAINT-CYR-SUR-MENTHON;B108;LES GAMBY EST;Lieu-dit;01380;
