filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
43298;43298;32;32;0;0;305;305;B007;B007;;;;;"A BEAUREGARD";"A BEAUREGARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43299;43299;32;32;0;0;305;305;B019;B019;;;;;BORDES;BORDES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43300;43300;32;32;0;0;305;305;B061;B061;;;;;JOLICOEUR;JOLICOEUR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43301;43301;32;32;0;0;305;305;B093;B093;;;;;"AU MUTAU";"AU MUTAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43302;43302;32;32;0;0;305;305;B110;B110;;;;;PLANTE;PLANTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43303;43303;32;32;0;0;305;305;0006;0006;;;;;"CHEMDE CAILLAVA";"CHEMDE CAILLAVA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
43304;43304;32;32;0;0;306;306;B041;B041;;;;;"A GOUDAIL";"A GOUDAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43305;43305;32;32;0;0;306;306;B043;B043;;;;;"AU GRAND PAS";"AU GRAND PAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43306;43306;32;32;0;0;306;306;B071;B071;;;;;"A LA MOUTASSE";"A LA MOUTASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43307;43307;32;32;0;0;306;306;B111;B111;;;;;"A ARNAUTOT SUD";"A ARNAUTOT SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43308;43308;32;32;0;0;306;306;0027;0027;;;;;"PL  SAINT ORENS";"PL  SAINT ORENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160725;20160725;;;;;1;1;;
43309;43309;32;32;0;0;307;307;B014;B014;;;;;"AU BOIS DU CLAVARY";"AU BOIS DU CLAVARY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
43310;43310;32;32;0;0;307;307;B021;B021;;;;;"A LA BRANA";"A LA BRANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;3;3;;
43311;43311;32;32;0;0;307;307;B028;B028;;;;;"CHATEAU DE BESMAUX";"CHATEAU DE BESMAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43312;43312;32;32;0;0;307;307;B032;B032;;;;;"AU COUFFUT";"AU COUFFUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43313;43313;32;32;0;0;307;307;B069;B069;;;;;"A LAS PAGUERES";"A LAS PAGUERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43314;43314;32;32;0;0;307;307;B074;B074;;;;;"A LUBIS";"A LUBIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43315;43315;32;32;0;0;307;307;B117;B117;;;;;"AU SOULAN DE MICHEOU";"AU SOULAN DE MICHEOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43316;43316;32;32;0;0;307;307;B125;B125;;;;;"A LAOUERAN";"A LAOUERAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43317;43317;32;32;0;0;307;307;B129;B129;;;;;"CHEMIN DE BOY";"CHEMIN DE BOY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870825;19870825;;;;;3;3;;
43318;43318;32;32;0;0;307;307;0095;0095;;;;;"RUE DES ECUREUILS";"RUE DES ECUREUILS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090624;20090624;;;;;1;1;;
43319;43319;32;32;0;0;307;307;0210;0210;;;;;"CHE DE LA HOUNT DE LONG";"CHE DE LA HOUNT DE LONG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010530;20010530;;;;;1;1;;
43320;43320;32;32;0;0;307;307;0255;0255;;;;;"RUE DU 8 MAI";"RUE DU 8 MAI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930122;19930122;;;;;1;1;;
43321;43321;32;32;0;0;307;307;0323;0323;;;;;"RUE DES NAIADES";"RUE DES NAIADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010726;20010726;;;;;1;1;;
43322;43322;32;32;0;0;308;308;B016;B016;;;;;"AU LAUZET";"AU LAUZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43323;43323;32;32;0;0;308;308;B018;B018;;;;;"AU MIQUE";"AU MIQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43324;43324;32;32;0;0;309;309;B007;B007;;;;;BOUSIN;BOUSIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43325;43325;32;32;0;0;309;309;B024;B024;;;;;GRISOLLES;GRISOLLES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43326;43326;32;32;0;0;309;309;B035;B035;;;;;MONTECHUT;MONTECHUT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43327;43327;32;32;0;0;309;309;B039;B039;;;;;PRADIES;PRADIES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43328;43328;32;32;0;0;310;310;B015;B015;;;;;JACQUABE;JACQUABE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43329;43329;32;32;0;0;310;310;B017;B017;;;;;"LA JUNCASSE";"LA JUNCASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43330;43330;32;32;0;0;311;311;B054;B054;;;;;JUNQUAS;JUNQUAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43331;43331;32;32;0;0;311;311;B093;B093;;;;;"SAINT LAURENT";"SAINT LAURENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43332;43332;32;32;0;0;311;311;0021;0021;;;;;"CHEMDE LA TUILERIE";"CHEMDE LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140425;20140425;;;;;1;1;;
43333;43333;32;32;0;0;312;312;B048;B048;;;;;ENLOUIS;ENLOUIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43334;43334;32;32;0;0;312;312;B053;B053;;;;;"AU HAGET";"AU HAGET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43335;43335;32;32;0;0;312;312;B064;B064;;;;;"A LARTIGOLLE";"A LARTIGOLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43336;43336;32;32;0;0;312;312;B075;B075;;;;;"A MONPLAISIR";"A MONPLAISIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43337;43337;32;32;0;0;312;312;B121;B121;;;;;"LOTISSEMENT STE CATHERINE";"LOTISSEMENT STE CATHERINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980810;19980810;;;;;3;3;;
43338;43338;32;32;0;0;312;312;0020;0020;;;;;"RTE DE CASTELNAU";"RTE DE CASTELNAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980810;19980810;;;;;1;1;;
43339;43339;32;32;0;0;313;313;B029;B029;;;;;"A LABATISSE";"A LABATISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43340;43340;32;32;0;0;313;313;B030;B030;;;;;"A LABORDENEUVE";"A LABORDENEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43341;43341;32;32;0;0;313;313;B044;B044;;;;;"AU MALAOURAT";"AU MALAOURAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43342;43342;32;32;0;0;313;313;B059;B059;;;;;"PORDIAC VILLAGE";"PORDIAC VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43343;43343;32;32;0;0;313;313;B068;B068;;;;;"A TIREBARDINE";"A TIREBARDINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43344;43344;32;32;0;0;313;313;0075;0075;;;;;"CHEMDE NAUGE";"CHEMDE NAUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
43345;43345;32;32;0;0;315;315;B060;B060;;;;;HOURTOUN;HOURTOUN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43346;43346;32;32;0;0;315;315;0250;0250;;;;;"IMP DU LAC DE SAINT JEAN";"IMP DU LAC DE SAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
43347;43347;32;32;0;0;315;315;0310;0310;;;;;"CHEMDE LA LEBE";"CHEMDE LA LEBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
43348;43348;32;32;0;0;315;315;0400;0400;;;;;"CHEMDUU PRESBYTERE";"CHEMDUU PRESBYTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
43349;43349;32;32;0;0;315;315;0440;0440;;;;;"IMP DE SAINT LAURENT";"IMP DE SAINT LAURENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231210;20231210;;;;;1;1;;
43350;43350;32;32;0;0;316;316;B026;B026;;;;;"A LAPICHONNE";"A LAPICHONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43351;43351;32;32;0;0;316;316;0035;0035;;;;;"CHEMDE LARROUQUET";"CHEMDE LARROUQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
43352;43352;32;32;0;0;316;316;0050;0050;;;;;"RUE PRINCIPALE";"RUE PRINCIPALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
43353;43353;32;32;0;0;317;317;B001;B001;;;;;BALIX;BALIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43354;43354;32;32;0;0;317;317;B031;B031;;;;;"L EGLISE";"L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43355;43355;32;32;0;0;318;318;B015;B015;;;;;LABORDENEUVE;LABORDENEUVE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43356;43356;32;32;0;0;318;318;B020;B020;;;;;VIGNAUX;VIGNAUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43357;43357;32;32;0;0;319;319;0200;0200;;;;;"RTE DE BARBAT";"RTE DE BARBAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
43358;43358;32;32;0;0;319;319;0260;0260;;;;;"RTE DE BELLOC";"RTE DE BELLOC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
43359;43359;32;32;0;0;319;319;0305;0305;;;;;"IMP DES CHALETS";"IMP DES CHALETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20101025;20101025;;;;;1;1;;
43360;43360;32;32;0;0;319;319;0860;0860;;;;;"RUE DU SQUARE";"RUE DU SQUARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
43361;43361;32;32;0;0;320;320;B006;B006;;;;;"A BOULBENE";"A BOULBENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43362;43362;32;32;0;0;320;320;B012;B012;;;;;"AUX CLAOUES";"AUX CLAOUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;3;3;;
43363;43363;32;32;0;0;320;320;B014;B014;;;;;"A ENDURE";"A ENDURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43364;43364;32;32;0;0;320;320;B017;B017;;;;;"A JOUANETON";"A JOUANETON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43365;43365;32;32;0;0;321;321;B003;B003;;;;;"AU BARCOUGET";"AU BARCOUGET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43366;43366;32;32;0;0;321;321;B022;B022;;;;;"AU CHERON DE BAS";"AU CHERON DE BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43367;43367;32;32;0;0;321;321;B078;B078;;;;;"AU PLAYT";"AU PLAYT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43368;43368;32;32;0;0;321;321;B084;B084;;;;;RANCON;RANCON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43369;43369;32;32;0;0;321;321;B100;B100;;;;;"AU VILLAGE DE LAURAC";"AU VILLAGE DE LAURAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43370;43370;32;32;0;0;322;322;B007;B007;;;;;"A ENDOURDET";"A ENDOURDET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43371;43371;32;32;0;0;323;323;B001;B001;;;;;BACAROT;BACAROT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19931202;19931202;;;;;3;3;;
43372;43372;32;32;0;0;323;323;B106;B106;;;;;"A SALLES";"A SALLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19931202;19931202;;;;;3;3;;
43373;43373;32;32;0;0;325;325;B009;B009;;;;;"A CATALAN";"A CATALAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43374;43374;32;32;0;0;326;326;B011;B011;;;;;"CAP DE CASTAI";"CAP DE CASTAI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43375;43375;32;32;0;0;327;327;B004;B004;;;;;"AU CHATEAU";"AU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43376;43376;32;32;0;0;328;328;B027;B027;;;;;LAFONTAINE;LAFONTAINE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43377;43377;32;32;0;0;328;328;B068;B068;;;;;"QUARTIER DU BOSQ";"QUARTIER DU BOSQ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43378;43378;32;32;0;0;328;328;B077;B077;;;;;TECHENE;TECHENE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43379;43379;32;32;0;0;328;328;0070;0070;;;;;"CHEMDE LA FONTAINE";"CHEMDE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
43380;43380;32;32;0;0;329;329;B017;B017;;;;;"A ENMAYNE";"A ENMAYNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43381;43381;32;32;0;0;329;329;0170;0170;;;;;"RTE DE MONTESTRUC";"RTE DE MONTESTRUC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230424;20230424;;;;;1;1;;
43382;43382;32;32;0;0;329;329;0210;0210;;;;;"RUE DU PRESBYTERE";"RUE DU PRESBYTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230424;20230424;;;;;1;1;;
43383;43383;32;32;0;0;332;332;B018;B018;;;;;"A LA RIVIERE";"A LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43384;43384;32;32;0;0;332;332;0065;0065;;;;;"CR  DE SAINT ANDRE";"CR  DE SAINT ANDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151223;20151223;;;;;1;1;;
43385;43385;32;32;0;0;333;333;B024;B024;;;;;FEUILLADE;FEUILLADE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43386;43386;32;32;0;0;333;333;B068;B068;;;;;"SERRES DE DEVANT";"SERRES DE DEVANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43387;43387;32;32;0;0;333;333;B070;B070;;;;;TARRET;TARRET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43388;43388;32;32;0;0;333;333;0003;0003;;;;;"RTE DE BILHERE";"RTE DE BILHERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120524;20120524;;;;;1;1;;
43389;43389;32;32;0;0;333;333;0006;0006;;;;;"CHEMDE CAZADE";"CHEMDE CAZADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120524;20120524;;;;;1;1;;
43390;43390;32;32;0;0;333;333;0017;0017;;;;;"CHEMDE PRADET";"CHEMDE PRADET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120524;20120524;;;;;1;1;;
43391;43391;32;32;0;0;334;334;B030;B030;;;;;"A GROUSSET";"A GROUSSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43392;43392;32;32;0;0;334;334;B035;B035;;;;;"A LADEVEZE";"A LADEVEZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43393;43393;32;32;0;0;334;334;B053;B053;;;;;"AUX MOULINS";"AUX MOULINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901109;19901109;;;;;3;3;;
