DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
12;0;253;B318;LE MAS ROUSSEL;3;;SALLES CURAN;12410;19870101
12;0;253;B319;LE MAUBERT;3;;SALLES CURAN;12410;19870101
12;0;253;B320;LA MAUQ;3;;SALLES CURAN;12410;19910714
12;0;253;B321;LE MAZET;3;;SALLES CURAN;12410;19901109
12;0;253;B322;LE MAZET DU FRAYSSE;3;;SALLES CURAN;12410;19870101
12;0;253;B323;LE MIALET;3;;SALLES CURAN;12410;19910714
12;0;253;B324;MIEGESOLE;3;;SALLES CURAN;12410;19910714
12;0;253;B325;LA MOLE;3;;SALLES CURAN;12410;19910714
12;0;253;B326;LE MONT;3;;SALLES CURAN;12410;19870101
12;0;253;B327;MONT RIVAL;3;;SALLES CURAN;12410;19870101
12;0;253;B328;MONTPLAISIR;3;;SALLES CURAN;12410;19870101
12;0;253;B329;LES MOULIERES;3;;SALLES CURAN;12410;19910714
12;0;253;B330;LE MOULIN;3;;SALLES CURAN;12410;19910714
12;0;253;B331;LE MOULIN D AUSSALESSES;3;;SALLES CURAN;12410;19870101
12;0;253;B332;LE MOULIN DE BIBAL;3;;SALLES CURAN;12410;19870101
12;0;253;B333;LE MOULIN DE CONNES;3;;SALLES CURAN;12410;19870101
12;0;253;B334;LE MOULIN DU MARNAL;3;;SALLES CURAN;12410;19910714
12;0;253;B335;LE MOULIN DU ROC;3;;SALLES CURAN;12410;19870101
12;0;253;B336;LE MOULINAS;3;;SALLES CURAN;12410;19910714
12;0;253;B337;LE MOULINET;3;;SALLES CURAN;12410;19870101
12;0;253;B338;LE MOULY;3;;SALLES CURAN;12410;19910714
12;0;253;B339;MOURGUES;3;;SALLES CURAN;12410;19910714
12;0;253;B340;LA NAUQ;3;;SALLES CURAN;12410;19910714
12;0;253;B341;LA NAUQUE;3;;SALLES CURAN;12410;19910714
12;0;253;B342;NIBOULET;3;;SALLES CURAN;12410;19910714
12;0;253;B343;L ORT NAU;3;;SALLES CURAN;12410;19910714
12;0;253;B344;OURDIS;3;;SALLES CURAN;12410;19870101
12;0;253;B345;OURDISSET;3;;SALLES CURAN;12410;19910714
12;0;253;B346;OURTIGUET;3;;SALLES CURAN;12410;19870101
12;0;253;B347;LE PAL;3;;SALLES CURAN;12410;19910714
12;0;253;B348;LE PALAYS;3;;SALLES CURAN;12410;19870101
12;0;253;B349;LA PALE;3;;SALLES CURAN;12410;19870101
12;0;253;B350;LES PALETTES;3;;SALLES CURAN;12410;19910714
12;0;253;B351;LE PARAYRE;3;;SALLES CURAN;12410;19910714
12;0;253;B352;LES PARETS;3;;SALLES CURAN;12410;19910714
12;0;253;B353;LES PARETTES;3;;SALLES CURAN;12410;19910714
12;0;253;B354;LA PARRA;3;;SALLES CURAN;12410;19910714
12;0;253;B355;LA PARRA BASSE;3;;SALLES CURAN;12410;19910714
12;0;253;B356;LA PARRANELLE;3;;SALLES CURAN;12410;19910714
12;0;253;B357;LES PARRANELLES;3;;SALLES CURAN;12410;19910714
12;0;253;B358;LA PARRO;3;;SALLES CURAN;12410;19881215
12;0;253;B359;PASSEDELBOSC;3;;SALLES CURAN;12410;19910714
12;0;253;B360;LA PATINERIE;3;;SALLES CURAN;12410;19870101
12;0;253;B361;LE PAYROL;3;;SALLES CURAN;12410;19910714
12;0;253;B362;LA PAYSSIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B363;LE PERAYROU;3;;SALLES CURAN;12410;19910714
12;0;253;B364;PESOUILLE;3;;SALLES CURAN;12410;19870101
12;0;253;B365;LE PESQUIE;3;;SALLES CURAN;12410;19910714
12;0;253;B366;LES PESSETTES;3;;SALLES CURAN;12410;19910714
12;0;253;B367;LA PEYRADE;3;;SALLES CURAN;12410;19910714
12;0;253;B368;LES PEYRADES;3;;SALLES CURAN;12410;19910714
12;0;253;B369;LE PEYRAL;3;;SALLES CURAN;12410;19870101
12;0;253;B370;LES PEYRIERES;3;;SALLES CURAN;12410;19870101
12;0;253;B371;LE PEYROL;3;;SALLES CURAN;12410;19901109
12;0;253;B372;PIECE DE SALGANS;3;;SALLES CURAN;12410;19910714
12;0;253;B373;LE PIOUBRE;3;;SALLES CURAN;12410;19910714
12;0;253;B374;LES PIZIERES;3;;SALLES CURAN;12410;19910714
12;0;253;B375;LES PLACES ET LANDE RONDE;3;;SALLES CURAN;12410;19910714
12;0;253;B376;LA PLAINE;3;;SALLES CURAN;12410;19870101
12;0;253;B377;PLAINE DE LA ROUQUETTE;3;;SALLES CURAN;12410;19910714
12;0;253;B378;LES PLAINES;3;;SALLES CURAN;12410;19910714
12;0;253;B379;LE PLANAL;3;;SALLES CURAN;12410;19910714
12;0;253;B380;LA PLANE;3;;SALLES CURAN;12410;19910714
12;0;253;B381;LES PLANES;3;;SALLES CURAN;12410;19910714
12;0;253;B382;LES PLANES DE GALIBERT;3;;SALLES CURAN;12410;19910714
12;0;253;B383;LE PLANOL;3;;SALLES CURAN;12410;19910714
12;0;253;B384;LA PLANQUE;3;;SALLES CURAN;12410;19910714
12;0;253;B385;LA PLANQUETTE;3;;SALLES CURAN;12410;19910714
12;0;253;B386;LES PLANQUETTES;3;;SALLES CURAN;12410;19910714
12;0;253;B387;LE PLO;3;;SALLES CURAN;12410;19881215
12;0;253;B388;LE PLO DE GABURE;3;;SALLES CURAN;12410;19910714
12;0;253;B389;PLO DE MARTOURET;3;;SALLES CURAN;12410;19910714
12;0;253;B390;LE PLO DE SABRIC;3;;SALLES CURAN;12410;19910714
12;0;253;B391;LES PLOS;3;;SALLES CURAN;12410;19870101
12;0;253;B392;POMAYRET;3;;SALLES CURAN;12410;19910714
12;0;253;B393;LA PONGETTE;3;;SALLES CURAN;12410;19910714
12;0;253;B394;LA PORTETE;3;;SALLES CURAN;12410;19910714
12;0;253;B395;LE POUGET;3;;SALLES CURAN;12410;19910714
12;0;253;B396;LES POUGETS;3;;SALLES CURAN;12410;19910714
12;0;253;B397;POUMAYROU;3;;SALLES CURAN;12410;19910714
12;0;253;B398;LES POUZES;3;;SALLES CURAN;12410;19870101
12;0;253;B399;LE PRADAL;3;;SALLES CURAN;12410;19910714
12;0;253;B400;LES PRADALS;3;;SALLES CURAN;12410;19910714
12;0;253;B401;LA PRADE;3;;SALLES CURAN;12410;19910714
12;0;253;B402;LA PRADE BASSE;3;;SALLES CURAN;12410;19910714
12;0;253;B403;PRADE DE BOULOC;3;;SALLES CURAN;12410;19910714
12;0;253;B404;LA PRADE HAUTE;3;;SALLES CURAN;12410;19910714
12;0;253;B405;LE PRADEL;3;;SALLES CURAN;12410;19870101
12;0;253;B406;LE PRADEL DU FAU;3;;SALLES CURAN;12410;19910714
12;0;253;B407;PRADELLE;3;;SALLES CURAN;12410;19870101
12;0;253;B408;PRADELLES;3;;SALLES CURAN;12410;19870101
12;0;253;B409;LES PRADELS;3;;SALLES CURAN;12410;19910714
12;0;253;B410;LES PRADES;3;;SALLES CURAN;12410;19910714
12;0;253;B411;LES PRADINES;3;;SALLES CURAN;12410;19910714
12;0;253;B412;PRAT FARRAT;3;;SALLES CURAN;12410;19910714
12;0;253;B413;PRAT LONG;3;;SALLES CURAN;12410;19910714
12;0;253;B414;PRAT SARRAT;3;;SALLES CURAN;12410;19910714
12;0;253;B415;LE PRE;3;;SALLES CURAN;12410;19910714
12;0;253;B416;PRE BAS;3;;SALLES CURAN;12410;19910714
12;0;253;B417;PRE BIBAL;3;;SALLES CURAN;12410;19910714
12;0;253;B418;PRE COURNET;3;;SALLES CURAN;12410;19901109
12;0;253;B419;PRE D ANDRIEU;3;;SALLES CURAN;12410;19910714
12;0;253;B420;PRE DE CAMBY;3;;SALLES CURAN;12410;19910714
12;0;253;B421;PRE DE GOUTELONGUE;3;;SALLES CURAN;12410;19910714
12;0;253;B422;PRE DE LA BARTHE;3;;SALLES CURAN;12410;19910714
12;0;253;B423;PRE DE LA DEVEZE;3;;SALLES CURAN;12410;19910714
12;0;253;B424;PRE DE LA FONT;3;;SALLES CURAN;12410;19910714
12;0;253;B425;PRE DE LA GARDE;3;;SALLES CURAN;12410;19910714
12;0;253;B426;PRE DE LA ROQUE;3;;SALLES CURAN;12410;19910714
12;0;253;B427;PRE DE LA VAYSSE;3;;SALLES CURAN;12410;19910714
12;0;253;B428;PRE DE LAVERNHE;3;;SALLES CURAN;12410;19910714
12;0;253;B429;PRE DE LESTANG;3;;SALLES CURAN;12410;19910714
12;0;253;B430;PRE DE SALGANSET;3;;SALLES CURAN;12410;19910714
12;0;253;B431;PRE DE VAREILLES;3;;SALLES CURAN;12410;19910714
12;0;253;B432;PRE DU BOIS;3;;SALLES CURAN;12410;19910714
12;0;253;B433;PRE DU BOSC;3;;SALLES CURAN;12410;19910714
12;0;253;B434;PRE DU MAS BERTRAND;3;;SALLES CURAN;12410;19910714
12;0;253;B435;PRE DU RUISSEAU;3;;SALLES CURAN;12410;19910714
12;0;253;B436;PRE DU SAGUT;3;;SALLES CURAN;12410;19910714
12;0;253;B437;PRE FABRE;3;;SALLES CURAN;12410;19910714
12;0;253;B438;PRE GRAND;3;;SALLES CURAN;12410;19910714
12;0;253;B439;PRE HAUT;3;;SALLES CURAN;12410;19910714
12;0;253;B440;PRE LONG;3;;SALLES CURAN;12410;19910714
12;0;253;B441;PRE MARTIN;3;;SALLES CURAN;12410;19910714
12;0;253;B442;PRE NESPOULOUS;3;;SALLES CURAN;12410;19910714
12;0;253;B443;PRE NOUVEL;3;;SALLES CURAN;12410;19910714
12;0;253;B444;PRE PAGES;3;;SALLES CURAN;12410;19901109
12;0;253;B445;PRE TOURNIE;3;;SALLES CURAN;12410;19910714
12;0;253;B446;LE PUECH;3;;SALLES CURAN;12410;19870101
12;0;253;B447;PUECH;3;;SALLES CURAN;12410;19870101
12;0;253;B448;PUECH BAS;3;;SALLES CURAN;12410;19910714
12;0;253;B449;PUECH BLANC;3;;SALLES CURAN;12410;19910714
12;0;253;B450;PUECH BOUCHE;3;;SALLES CURAN;12410;19881215
12;0;253;B451;PUECH CHARLOU;3;;SALLES CURAN;12410;19910714
12;0;253;B452;PUECH D AMBEC;3;;SALLES CURAN;12410;19910714
12;0;253;B453;PUECH D AMBUC;3;;SALLES CURAN;12410;19910714
12;0;253;B454;PUECH D ESTANGE;3;;SALLES CURAN;12410;19910714
12;0;253;B455;PUECH D OURDI;3;;SALLES CURAN;12410;19910714
12;0;253;B456;PUECH DE BOULISSOU;3;;SALLES CURAN;12410;19910714
12;0;253;B457;PUECH DE CONNES ET PUECH R;3;;SALLES CURAN;12410;19910714
12;0;253;B458;LE PUECH DE DALA;3;;SALLES CURAN;12410;19910714
12;0;253;B459;PUECH DE FAQUET;3;;SALLES CURAN;12410;19910714
12;0;253;B460;PUECH DE FARMANDE;3;;SALLES CURAN;12410;19910714
12;0;253;B461;PUECH DE GARRIGUET;3;;SALLES CURAN;12410;19910714
12;0;253;B462;PUECH DE L HERAL;3;;SALLES CURAN;12410;19910714
12;0;253;B463;PUECH DE LA BOUAL;3;;SALLES CURAN;12410;19910714
12;0;253;B464;PUECH DE LA CAZELLE;3;;SALLES CURAN;12410;19910714
12;0;253;B465;PUECH DE LA COMBE;3;;SALLES CURAN;12410;19910714
12;0;253;B466;PUECH DE LA COMBE DE LABRI;3;;SALLES CURAN;12410;19910714
12;0;253;B467;PUECH DE LA CROIX;3;;SALLES CURAN;12410;19910714
12;0;253;B468;PUECH DE LA CROIX DU FATOU;3;;SALLES CURAN;12410;19910714
12;0;253;B469;PUECH DE LA DEVEZE;3;;SALLES CURAN;12410;19910714
12;0;253;B470;PUECH DE LA FARRADE;3;;SALLES CURAN;12410;19910714
12;0;253;B471;PUECH DE LA FAU;3;;SALLES CURAN;12410;19910714
12;0;253;B472;PUECH DE LA FONT;3;;SALLES CURAN;12410;19910714
12;0;253;B473;PUECH DE LA FONT ET LE CON;3;;SALLES CURAN;12410;19910714
12;0;253;B474;PUECH DE LA FUSTE;3;;SALLES CURAN;12410;19910714
12;0;253;B475;PUECH DE LA GARDE;3;;SALLES CURAN;12410;19910714
12;0;253;B476;LE PUECH DE LA JASSE;3;;SALLES CURAN;12410;19910714
12;0;253;B477;PUECH DE LA JASSE;3;;SALLES CURAN;12410;19910714
12;0;253;B478;PUECH DE LA MOLE;3;;SALLES CURAN;12410;19910714
12;0;253;B479;PUECH DE LA RIVIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B480;PUECH DE LA ROQUE;3;;SALLES CURAN;12410;19910714
12;0;253;B481;PUECH DE LARIGUET;3;;SALLES CURAN;12410;19910714
12;0;253;B482;PUECH DE MIJANET;3;;SALLES CURAN;12410;19910714
12;0;253;B483;LE PUECH DE PRADEL;3;;SALLES CURAN;12410;19910714
12;0;253;B484;PUECH DE PRADELS;3;;SALLES CURAN;12410;19910714
12;0;253;B485;PUECH DE RAILLOU;3;;SALLES CURAN;12410;19910714
12;0;253;B486;PUECH DE RAJALASSET;3;;SALLES CURAN;12410;19910714
12;0;253;B487;PUECH DE RAMOND;3;;SALLES CURAN;12410;19910714
12;0;253;B488;PUECH DE SAINT FRANCOIS;3;;SALLES CURAN;12410;19910714
12;0;253;B489;LE PUECH DE SOUYRIS;3;;SALLES CURAN;12410;19910714
12;0;253;B490;PUECH DE TERRAL;3;;SALLES CURAN;12410;19910714
12;0;253;B491;PUECH DEL FAU;3;;SALLES CURAN;12410;19910714
12;0;253;B492;PUECH DEL SOL;3;;SALLES CURAN;12410;19910714
12;0;253;B493;PUECH DELFAU;3;;SALLES CURAN;12410;19910714
12;0;253;B494;PUECH DELLAC;3;;SALLES CURAN;12410;19910714
12;0;253;B495;PUECH DES CADES;3;;SALLES CURAN;12410;19910714
12;0;253;B496;PUECH DES COMBES;3;;SALLES CURAN;12410;19910714
12;0;253;B497;LE PUECH DES FOURQUES;3;;SALLES CURAN;12410;19910714
12;0;253;B498;PUECH DES FOURQUES;3;;SALLES CURAN;12410;19910714
12;0;253;B499;PUECH DES TREIZE VENTS;3;;SALLES CURAN;12410;19910714
12;0;253;B500;PUECH DES VERNHETTES;3;;SALLES CURAN;12410;19910714
12;0;253;B501;PUECH DU BAQUIE;3;;SALLES CURAN;12410;19910714
12;0;253;B502;LE PUECH DU BOUYSSOU;3;;SALLES CURAN;12410;19910714
12;0;253;B503;PUECH DU FANGAS;3;;SALLES CURAN;12410;19910714
12;0;253;B504;PUECH DU FAU;3;;SALLES CURAN;12410;19910714
12;0;253;B505;PUECH DU LIEVRE;3;;SALLES CURAN;12410;19910714
12;0;253;B506;PUECH DU MAS JUAN;3;;SALLES CURAN;12410;19910714
12;0;253;B507;LE PUECH DU MOULIN;3;;SALLES CURAN;12410;19910714
12;0;253;B508;PUECH DU MOULIN;3;;SALLES CURAN;12410;19910714
12;0;253;B509;PUECH DU PERIER;3;;SALLES CURAN;12410;19910714
12;0;253;B510;PUECH DU ROUCAN;3;;SALLES CURAN;12410;19910714
12;0;253;B511;PUECH DU TERRAL;3;;SALLES CURAN;12410;19910714
12;0;253;B512;PUECH DU TRAVERS;3;;SALLES CURAN;12410;19910714
12;0;253;B513;PUECH GRAND;3;;SALLES CURAN;12410;19910714
12;0;253;B514;PUECH LEBOUS;3;;SALLES CURAN;12410;19910714
12;0;253;B515;LE PUECH LONG;3;;SALLES CURAN;12410;19910714
12;0;253;B516;PUECH MEGIER;3;;SALLES CURAN;12410;19910714
12;0;253;B517;PUECH MIQUIOL;3;;SALLES CURAN;12410;19910714
12;0;253;B518;PUECH MONTGRAND;3;;SALLES CURAN;12410;19870101
12;0;253;B519;PUECH MOURSAL;3;;SALLES CURAN;12410;19910714
12;0;253;B520;PUECH MOUSSAT;3;;SALLES CURAN;12410;19910714
12;0;253;B521;PUECH NEGRE;3;;SALLES CURAN;12410;19910714
12;0;253;B522;PUECH NIE;3;;SALLES CURAN;12410;19910714
12;0;253;B523;PUECH PRADAL;3;;SALLES CURAN;12410;19910714
12;0;253;B524;PUECH ROUCOUS;3;;SALLES CURAN;12410;19870101
12;0;253;B525;PUECH ROUQUOUS;3;;SALLES CURAN;12410;19910714
12;0;253;B526;PUECH ROUQUOUS ET LA BESSI;3;;SALLES CURAN;12410;19910714
12;0;253;B527;PUECH SOUYRIS;3;;SALLES CURAN;12410;19910714
12;0;253;B528;LES QUAILLES;3;;SALLES CURAN;12410;19910714
12;0;253;B529;LA QUERBE;3;;SALLES CURAN;12410;19910714
12;0;253;B530;LE RACH;3;;SALLES CURAN;12410;19910714
12;0;253;B531;LE RAJAL;3;;SALLES CURAN;12410;19870101
12;0;253;B532;LES RAJALS;3;;SALLES CURAN;12410;19870101
12;0;253;B533;LES RAJOLS;3;;SALLES CURAN;12410;19910714
12;0;253;B534;LE REBEYROL;3;;SALLES CURAN;12410;19910714
12;0;253;B535;LE REC;3;;SALLES CURAN;12410;19910714
12;0;253;B536;LA REGOUNIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B537;LA REVIERETTE;3;;SALLES CURAN;12410;19881215
12;0;253;B538;LE REVIEYRAL;3;;SALLES CURAN;12410;19910714
12;0;253;B539;LE RIAL;3;;SALLES CURAN;12410;19910714
12;0;253;B540;LES RIALS;3;;SALLES CURAN;12410;19910714
12;0;253;B541;RIALS;3;;SALLES CURAN;12410;19910714
12;0;253;B542;LA RIVIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B543;LE ROC DU BOIS;3;;SALLES CURAN;12410;19910714
12;0;253;B544;ROCABESSES;3;;SALLES CURAN;12410;19910714
12;0;253;B545;ROCABOUL;3;;SALLES CURAN;12410;19910714
12;0;253;B546;ROCABUOL;3;;SALLES CURAN;12410;19910714
12;0;253;B547;RONSIGNAC;3;;SALLES CURAN;12410;19870101
12;0;253;B548;LA ROQUE;3;;SALLES CURAN;12410;19910714
12;0;253;B549;ROQUE CROUZADE;3;;SALLES CURAN;12410;19910714
12;0;253;B550;ROQUE PASCALE;3;;SALLES CURAN;12410;19910714
12;0;253;B551;ROQUEGAZADE;3;;SALLES CURAN;12410;19910714
12;0;253;B552;ROQUEPLANE;3;;SALLES CURAN;12410;19910714
12;0;253;B553;LE ROUBE;3;;SALLES CURAN;12410;19870101
12;0;253;B554;LE ROUCAN;3;;SALLES CURAN;12410;19870101
12;0;253;B555;LES ROUCASSES;3;;SALLES CURAN;12410;19910714
12;0;253;B556;ROUMEGAS;3;;SALLES CURAN;12410;19910714
12;0;253;B557;ROUMEGE;3;;SALLES CURAN;12410;19910714
12;0;253;B558;LE ROUQUAS;3;;SALLES CURAN;12410;19910714
12;0;253;B559;LA ROUQUETTE;3;;SALLES CURAN;12410;19870101
12;0;253;B560;LE ROUSSI;3;;SALLES CURAN;12410;19910714
12;0;253;B561;LES ROUVES;3;;SALLES CURAN;12410;19870101
12;0;253;B562;LA SABATIERE;3;;SALLES CURAN;12410;19881215
12;0;253;B563;LE SAGNAS;3;;SALLES CURAN;12410;19910714
12;0;253;B564;SAINT HIPPOLI;3;;SALLES CURAN;12410;19910714
12;0;253;B565;SAINT JEAN LE FROID;3;;SALLES CURAN;12410;19870101
12;0;253;B566;SAINT LOUIS;3;;SALLES CURAN;12410;19900326
12;0;253;B567;SAINT MARTIN DES FAUX;3;;SALLES CURAN;12410;19870101
12;0;253;B568;SAINT ROCH;3;;SALLES CURAN;12410;19870101
12;0;253;B569;LE SALES;3;;SALLES CURAN;12410;19910714
12;0;253;B570;LA SALESSE;3;;SALLES CURAN;12410;19870101
12;0;253;B571;SALGANS;3;;SALLES CURAN;12410;19870101
12;0;253;B572;SALGANSET;3;;SALLES CURAN;12410;19870101
12;0;253;B573;SALLES CURAN;3;;SALLES CURAN;12410;19870101
12;0;253;B574;SALLESQUES;3;;SALLES CURAN;12410;19910714
12;0;253;B575;SALLESQUET;3;;SALLES CURAN;12410;19910714
12;0;253;B576;LE SALVAGE;3;;SALLES CURAN;12410;19870101
12;0;253;B577;LA SARRADE;3;;SALLES CURAN;12410;19870101
12;0;253;B578;LA SARRADIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B579;SARRADURE;3;;SALLES CURAN;12410;19901210
12;0;253;B580;SAVIGNAC;3;;SALLES CURAN;12410;19870101
12;0;253;B581;LE SERRE;3;;SALLES CURAN;12410;19910714
12;0;253;B582;LE SIBADAL;3;;SALLES CURAN;12410;19910714
12;0;253;B583;LA SIBADIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B584;SOT DE PATAU;3;;SALLES CURAN;12410;19910714
12;0;253;B585;SOT DE TERRE BASSE;3;;SALLES CURAN;12410;19910714
12;0;253;B586;SOUTOULS;3;;SALLES CURAN;12410;19870101
12;0;253;B587;SOUYRIS;3;;SALLES CURAN;12410;19870101
12;0;253;B588;LE SUCAYROU;3;;SALLES CURAN;12410;19910714
12;0;253;B589;LE TARRIDOU;3;;SALLES CURAN;12410;19910714
12;0;253;B590;LES TERMES;3;;SALLES CURAN;12410;19910714
12;0;253;B591;TERRAILLAS;3;;SALLES CURAN;12410;19910714
12;0;253;B592;LES TEULIERES;3;;SALLES CURAN;12410;19870101
12;0;253;B593;LE THERON;3;;SALLES CURAN;12410;19910714
12;0;253;B594;LES TIOULASSES;3;;SALLES CURAN;12410;19910714
12;0;253;B595;LES TIOULIERES;3;;SALLES CURAN;12410;19910714
12;0;253;B596;LES TIPLES;3;;SALLES CURAN;12410;19910714
12;0;253;B597;LE TOMBAREL;3;;SALLES CURAN;12410;19910714
12;0;253;B598;LE TORTO;3;;SALLES CURAN;12410;19910714
12;0;253;B599;LE TOURING CLUB;3;;SALLES CURAN;12410;19870101
12;0;253;B600;LES TOUZETTES;3;;SALLES CURAN;12410;19870101
12;0;253;B601;TRAS LE PUECH;3;;SALLES CURAN;12410;19910714
12;0;253;B602;TRASLALIE;3;;SALLES CURAN;12410;19910714
12;0;253;B603;LA TRASTAILLASSE;3;;SALLES CURAN;12410;19910714
12;0;253;B604;TRASTAILLOU;3;;SALLES CURAN;12410;19910714
12;0;253;B605;LE TRAVERS;3;;SALLES CURAN;12410;19870101
12;0;253;B606;TRAVERS DE LA LANDE;3;;SALLES CURAN;12410;19910714
12;0;253;B607;LE TRAVERS DE PRADEL;3;;SALLES CURAN;12410;19910714
12;0;253;B608;LE TRAVERS DU MAUBERT;3;;SALLES CURAN;12410;19910714
12;0;253;B609;LES TRAVERSES;3;;SALLES CURAN;12410;19910714
12;0;253;B610;TREMOLETTE;3;;SALLES CURAN;12410;19910714
12;0;253;B611;LE TREMONT;3;;SALLES CURAN;12410;19910714
12;0;253;B612;TRESCOLS;3;;SALLES CURAN;12410;19910714
12;0;253;B613;LE TRIPLE;3;;SALLES CURAN;12410;19910714
12;0;253;B614;LES TROIS CHEMINS;3;;SALLES CURAN;12410;19910714
12;0;253;B615;L USCLADE;3;;SALLES CURAN;12410;19910714
12;0;253;B616;LA VAJOLLE;3;;SALLES CURAN;12410;19910714
12;0;253;B617;LE VALAT;3;;SALLES CURAN;12410;19910714
12;0;253;B618;LA VAYSSE;3;;SALLES CURAN;12410;19870101
12;0;253;B619;LA VAYSSIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B620;LE VER;3;;SALLES CURAN;12410;19910714
12;0;253;B621;LE VERN;3;;SALLES CURAN;12410;19910714
12;0;253;B622;LA VERNHADE;3;;SALLES CURAN;12410;19870101
12;0;253;B623;LES VERNHADES;3;;SALLES CURAN;12410;19870101
12;0;253;B624;LE VERNHAS;3;;SALLES CURAN;12410;19910714
12;0;253;B625;LA VERNHE;3;;SALLES CURAN;12410;19910714
12;0;253;B626;LES VERNHES;3;;SALLES CURAN;12410;19870101
12;0;253;B627;LA VERNHETTE;3;;SALLES CURAN;12410;19870101
12;0;253;B628;LES VERNHETTES;3;;SALLES CURAN;12410;19901109
12;0;253;B629;LA VERNHIERE;3;;SALLES CURAN;12410;19910714
12;0;253;B630;LE VIALARET;3;;SALLES CURAN;12410;19910714
12;0;253;B631;LES VIALETTES;3;;SALLES CURAN;12410;19910714
12;0;253;B632;VILLEFRANQUETTE;3;;SALLES CURAN;12410;19870101
12;0;253;B633;LE VIOULOU;3;;SALLES CURAN;12410;19910714
12;0;253;B634;BEL AIR;3;;SALLES CURAN;12410;19901030
12;0;253;B636;LA CAILLE;3;;SALLES CURAN;12410;19901030
12;0;253;B637;CAMBON DE COUDOLS;3;;SALLES CURAN;12410;19901030
12;0;253;B638;PUECH DE COUDOLS;3;;SALLES CURAN;12410;19901030
12;0;253;B639;LA NICETTE;3;;SALLES CURAN;12410;19901030
12;0;253;B640;FONGOUSSE;3;;SALLES CURAN;12410;19901030
12;0;253;B642;PLAISANCE;3;;SALLES CURAN;12410;19901030
12;0;253;B643;LE ROUVE;3;;SALLES CURAN;12410;19901030
12;0;253;B644;LA BESSIERE;3;;SALLES CURAN;12410;19901030
12;0;253;B645;LES SALIEGES;3;;SALLES CURAN;12410;19901030
12;0;253;B647;LE VERDIER;3;;SALLES CURAN;12410;19901030
12;0;253;B648;LE PRE VIBAL;3;;SALLES CURAN;12410;19901030
12;0;253;B649;LE CAMBON DU BUISSONNET;3;;SALLES CURAN;12410;20230810
12;0;253;B650;LA GRIFOULETTE;3;;SALLES CURAN;12410;20230810
12;0;253;B651;LE MAS JOUAN;3;;SALLES CURAN;12410;20230810
12;0;253;B652;LE PUECH DE LABIT;3;;SALLES CURAN;12410;20230810
12;0;254;0001;RTE DE MARTINIES;1;;SALLES LA SOURCE;12330;20230124
12;0;254;0002;IMP DE LA CARNICOUSIE;1;;SALLES LA SOURCE;12330;20230124
12;0;254;A007;LOT LES CRES 1;2;;SALLES LA SOURCE;12330;20151124
12;0;254;A008;LOT LE CRES 2;2;;SALLES LA SOURCE;12330;20151124
12;0;254;A009;LOT LE CRES 3;2;;SALLES LA SOURCE;12330;20180625
12;0;254;A012;LOT LES JARDINS DU MAS;2;;SALLES LA SOURCE;12330;20180123
12;0;254;A015;LOT LES JARDINS DE SOUYRI;2;;SALLES LA SOURCE;12330;20150623
12;0;254;A025;LOT MAEVA;2;;SALLES LA SOURCE;12330;20140128
12;0;254;A030;LOT LES MOLIERES;2;;SALLES LA SOURCE;12330;20030630
12;0;254;A035;LOT NOTRE DAME DE VANC;2;;SALLES LA SOURCE;12330;20180323
12;0;254;A040;LOT LA SOUYRINIE 3;2;;SALLES LA SOURCE;12330;20041125
12;0;254;A041;LOT LA SOUYRINIE 4;2;;SALLES LA SOURCE;12330;20060824
12;0;254;B001;AIGUILLON;3;;SALLES LA SOURCE;12330;19870101
12;0;254;B002;LES ALAUX;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B003;L ALBINIE;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B004;ALSEROQUES;3;;SALLES LA SOURCE;12330;19870101
12;0;254;B005;LES ARBRES;3;;SALLES LA SOURCE;12330;19881215
12;0;254;B006;AUBERT;3;;SALLES LA SOURCE;12330;19870101
12;0;254;B007;L AUBUGUE;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B008;AUSIOULADOUS;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B009;AUZERALS;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B010;LES AUZERALS;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B011;LES AYGUIERES;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B012;BANGELLE;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B013;BARBANCE;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B014;BARBAROC;3;;SALLES LA SOURCE;12330;19881215
12;0;254;B015;LA BARTHE;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B016;BARTHO NEGRO;3;;SALLES LA SOURCE;12330;19910714
12;0;254;B017;LA BARTHOLE;3;;SALLES LA SOURCE;12330;19870101
