DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
04;0;162;B027;LES JARDINS;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B028;LAURIASSE;3;;REVEST DES BROUSSES;04150;19871130
04;0;162;B029;LA MAGDELAINE BASSE;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B030;LA MAGDELAINE HAUTE;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B031;MALCOURINE;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B032;MOULIN D AOURE;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B033;PETIT GUBIAN;3;;REVEST DES BROUSSES;04150;19871130
04;0;162;B034;PIERREFEU;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B035;LE PLAN;3;;REVEST DES BROUSSES;04150;19871130
04;0;162;B036;PONTUS;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B037;LES PRIEISSES;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B038;ROUIBRAN;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B039;SAINT JEAN;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B040;SAINT LAURENT;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B041;SAINT MARTIN;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B042;LES SAVELS;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B043;LA SERRE;3;;REVEST DES BROUSSES;04150;19871130
04;0;162;B044;SILVABELLE;3;;REVEST DES BROUSSES;04150;19871130
04;0;162;B045;LA TOUR;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B046;VAL MARTINE;3;;REVEST DES BROUSSES;04150;19900327
04;0;162;B047;LE VIGUIER;3;;REVEST DES BROUSSES;04150;19910714
04;0;162;B048;LE VILLAGE;3;;REVEST DES BROUSSES;04150;19870101
04;0;162;B049;LE VILLARD;3;;REVEST DES BROUSSES;04150;19881209
04;0;162;B050;LE MOULIN DE ROCHE;3;;REVEST DES BROUSSES;04150;20110125
04;0;162;B051;LE CLOS;3;;REVEST DES BROUSSES;04150;20110825
04;0;162;B052;LA TUILIERE;3;;REVEST DES BROUSSES;04150;20170223
04;0;163;0001;GR  GRAND RUE;1;;REVEST DU BION;04150;19871130
04;0;163;0002;RUE DU PORTAIL;1;;REVEST DU BION;04150;19871130
04;0;163;0003;RTE DE SAULT;1;;REVEST DU BION;04150;19871130
04;0;163;0004;RTE DE ST CHRISTOL;1;;REVEST DU BION;04150;19871130
04;0;163;0006;AV  DES AIRES;1;;REVEST DU BION;04150;19881205
04;0;163;0007;ALL DES AUBEPINES;1;;REVEST DU BION;04150;19881205
04;0;163;0008;AV  BROCHERY;1;;REVEST DU BION;04150;19881205
04;0;163;0009;AV  CLEMENCEAU;1;;REVEST DU BION;04150;19881205
04;0;163;0010;RUE DES ECOLES;1;;REVEST DU BION;04150;19881205
04;0;163;0011;RUE DES JARDINS;1;;REVEST DU BION;04150;19881205
04;0;163;0012;CHE DU JEAN VINCENT;1;;REVEST DU BION;04150;19881205
04;0;163;0013;AV  DES LAVANDES;1;;REVEST DU BION;04150;19881205
04;0;163;0014;RUE DU LAVOIR;1;;REVEST DU BION;04150;19881205
04;0;163;0015;RUE LOUIS MONNIER;1;;REVEST DU BION;04150;19881205
04;0;163;0016;AV  DE MIRAVAIL;1;;REVEST DU BION;04150;19881205
04;0;163;0017;AV  DU NEGRON;1;;REVEST DU BION;04150;19881205
04;0;163;0018;PL  DE L ORMEAU;1;;REVEST DU BION;04150;19881205
04;0;163;0019;RUE SOUS LE BARRI;1;;REVEST DU BION;04150;19881205
04;0;163;0020;AV  DU STADE;1;;REVEST DU BION;04150;19881205
04;0;163;0021;RUE DU TAMBOUR;1;;REVEST DU BION;04150;19881205
04;0;163;0022;AV  DES TILLEULS;1;;REVEST DU BION;04150;19881205
04;0;163;0023;AV  DU VENTOUX;1;;REVEST DU BION;04150;19881205
04;0;163;0024;RUE DU JAS;1;;REVEST DU BION;04150;19900525
04;0;163;0025;RTE DE SEDERON;1;;REVEST DU BION;04150;19900525
04;0;163;0026;RUE DES REMPARTS;1;;REVEST DU BION;04150;19961003
04;0;163;0027;RUE DE LA DRAILLE;1;;REVEST DU BION;04150;19971126
04;0;163;0028;RUE DU JARDIN DES MOUSSUS;1;;REVEST DU BION;04150;19980129
04;0;163;0029;RUE DE LA POTERNE;1;;REVEST DU BION;04150;20110125
04;0;163;0030;RUE DE LA PECTOYE;1;;REVEST DU BION;04150;20111226
04;0;163;0031;CHE DU BRUN;1;;REVEST DU BION;04150;20150126
04;0;163;0032;RTE DE SIMIANE;1;;REVEST DU BION;04150;20180625
04;0;163;0033;IMP DES CYPRES;1;;REVEST DU BION;04150;20220524
04;0;163;0034;CHE DE L'ARGAU;1;;REVEST DU BION;04150;20230810
04;0;163;0035;CHE DES BABAOUS;1;;REVEST DU BION;04150;20230810
04;0;163;0036;RTE DE BANON;1;;REVEST DU BION;04150;20230810
04;0;163;0037;CHE DES BASTIANS;1;;REVEST DU BION;04150;20230810
04;0;163;0038;RUE DE LA BRECHE;1;;REVEST DU BION;04150;20230810
04;0;163;0039;CHE DES CEDRES;1;;REVEST DU BION;04150;20230810
04;0;163;0040;LA CHATAIGNERAIE;1;;REVEST DU BION;04150;20230810
04;0;163;0041;RUE DU CHATEAU;1;;REVEST DU BION;04150;20230810
04;0;163;0042;CHE DES COUTELIERS;1;;REVEST DU BION;04150;20230810
04;0;163;0043;CHE DES CURELS;1;;REVEST DU BION;04150;20230810
04;0;163;0044;RTE DE FERRASSIERES;1;;REVEST DU BION;04150;20230810
04;0;163;0045;IMP DES FLEURS;1;;REVEST DU BION;04150;20230810
04;0;163;0046;CHE DE FONT D'ANTIGES;1;;REVEST DU BION;04150;20230810
04;0;163;0047;RUE DU FOUR;1;;REVEST DU BION;04150;20230810
04;0;163;0048;LES GENETS;1;;REVEST DU BION;04150;20230810
04;0;163;0049;CHE DE LA HAUTE LEBRE;1;;REVEST DU BION;04150;20230810
04;0;163;0050;CHE DU MICHELET;1;;REVEST DU BION;04150;20230810
04;0;163;0051;CLOSDES MOISSONS;1;;REVEST DU BION;04150;20230810
04;0;163;0052;CHE DES MORARDS;1;;REVEST DU BION;04150;20230810
04;0;163;0053;CHE DU MOULIN;1;;REVEST DU BION;04150;20230810
04;0;163;0054;PL  DU PORTISSOL;1;;REVEST DU BION;04150;20230810
04;0;163;0055;RUE DU PORTISSOL;1;;REVEST DU BION;04150;20230810
04;0;163;0056;TRA PRE LONG;1;;REVEST DU BION;04150;20230810
04;0;163;0057;IMP DES PRES;1;;REVEST DU BION;04150;20230810
04;0;163;0058;CHE DU PUITS;1;;REVEST DU BION;04150;20230810
04;0;163;0059;ALL REGAIN;1;;REVEST DU BION;04150;20230810
04;0;163;0060;TRA DES SUREAUX;1;;REVEST DU BION;04150;20230810
04;0;163;0061;ALL DE LA TOUR;1;;REVEST DU BION;04150;20230810
04;0;163;A001;LOT DE LA TOUR;2;;REVEST DU BION;04150;19881205
04;0;163;B001;L AIGLE ET LA BOUISSONNADE;3;;REVEST DU BION;04150;19871130
04;0;163;B002;AIGUE BELLE;3;;REVEST DU BION;04150;19871130
04;0;163;B003;LES BABAOUS;3;;REVEST DU BION;04150;19871130
04;0;163;B004;LES BASTIANS;3;;REVEST DU BION;04150;19871130
04;0;163;B005;LES BESSONS;3;;REVEST DU BION;04150;19871130
04;0;163;B006;LA BROUELENQUE;3;;REVEST DU BION;04150;19871130
04;0;163;B007;LES CABANES;3;;REVEST DU BION;04150;19881209
04;0;163;B008;CHAMP POURCHIER;3;;REVEST DU BION;04150;19910714
04;0;163;B009;LES CLAUX;3;;REVEST DU BION;04150;19871130
04;0;163;B010;CLAUX DE SERRE;3;;REVEST DU BION;04150;19910714
04;0;163;B011;LES CLEMENTS;3;;REVEST DU BION;04150;19871130
04;0;163;B012;COMBE DE BORDEAUX;3;;REVEST DU BION;04150;19910714
04;0;163;B013;LA COMBE DE JARJAYE;3;;REVEST DU BION;04150;19871130
04;0;163;B014;COMBE DU POMMIER;3;;REVEST DU BION;04150;19871130
04;0;163;B015;LE COUGNET;3;;REVEST DU BION;04150;19870101
04;0;163;B016;LES COUTELIERS;3;;REVEST DU BION;04150;19881209
04;0;163;B017;LES CURELS;3;;REVEST DU BION;04150;19871130
04;0;163;B018;LES DREINIERES;3;;REVEST DU BION;04150;19871130
04;0;163;B019;LES EICHARETTES;3;;REVEST DU BION;04150;19910714
04;0;163;B020;L ENTENTURE;3;;REVEST DU BION;04150;19910714
04;0;163;B021;L ETANG;3;;REVEST DU BION;04150;19910714
04;0;163;B022;FEMME MORTE;3;;REVEST DU BION;04150;19881209
04;0;163;B023;FONTREVADE;3;;REVEST DU BION;04150;19881209
04;0;163;B024;GRAND CLAUX;3;;REVEST DU BION;04150;19910714
04;0;163;B025;LES GRANDS GRAVIERS;3;;REVEST DU BION;04150;19871130
04;0;163;B026;GRANGE DE BARRUOL;3;;REVEST DU BION;04150;19871130
04;0;163;B027;LA GRAVIERE;3;;REVEST DU BION;04150;19910714
04;0;163;B028;LA GREPPE;3;;REVEST DU BION;04150;19910714
04;0;163;B029;LAYE;3;;REVEST DU BION;04150;19871130
04;0;163;B030;LA LEBRE HAUTE;3;;REVEST DU BION;04150;19871130
04;0;163;B031;LE MICHELLET;3;;REVEST DU BION;04150;19871130
04;0;163;B032;LES MORARDS;3;;REVEST DU BION;04150;19871130
04;0;163;B033;NOTRE DAME;3;;REVEST DU BION;04150;19871130
04;0;163;B034;PIERRE ROUSSE;3;;REVEST DU BION;04150;19871130
04;0;163;B035;PLAINE DE SERRE;3;;REVEST DU BION;04150;19871130
04;0;163;B036;PLAINE LONGUE;3;;REVEST DU BION;04150;19871130
04;0;163;B037;LES PLANAS;3;;REVEST DU BION;04150;19871130
04;0;163;B038;PRE LONG;3;;REVEST DU BION;04150;19910714
04;0;163;B039;LES PRES ET LA BARRE;3;;REVEST DU BION;04150;19871130
04;0;163;B040;LE QUARRI;3;;REVEST DU BION;04150;19910714
04;0;163;B041;LE RAY;3;;REVEST DU BION;04150;19881209
04;0;163;B042;LA RIGAUDE;3;;REVEST DU BION;04150;19910714
04;0;163;B043;LA SIFLETTE;3;;REVEST DU BION;04150;19910714
04;0;163;B044;SILANCE ET LES CABANIERS;3;;REVEST DU BION;04150;19871130
04;0;163;B045;LE TOUICHAS;3;;REVEST DU BION;04150;19910714
04;0;163;B046;LA TOUR;3;;REVEST DU BION;04150;19871130
04;0;163;B047;TRANCHES MUERES;3;;REVEST DU BION;04150;19910714
04;0;163;B048;LA VACHERE;3;;REVEST DU BION;04150;19871130
04;0;163;B049;LE VILLAGE;3;;REVEST DU BION;04150;19870101
04;0;163;B050;QUARTIER DES AIRES;3;;REVEST DU BION;04150;19871130
04;0;163;B051;LE JANAS;3;;REVEST DU BION;04150;19871130
04;0;163;B052;LE LABOURET;3;;REVEST DU BION;04150;19900525
04;0;163;B053;QUARTIER JEAN VINCENT;3;;REVEST DU BION;04150;20110125
04;0;163;B054;LE MEDERIC;3;;REVEST DU BION;04150;20170426
04;0;163;X001;LOT LA CHATAIGNERAIE;4;;REVEST DU BION;04150;19900525
04;0;163;X002;LOT LE CLOS DES MOISSONS;4;;REVEST DU BION;04150;20070625
04;0;163;X003;LOT LES GENETS;4;;REVEST DU BION;04150;20090224
04;0;164;0001;CHE CABANE;1;;REVEST ST MARTIN;04230;20150126
04;0;164;B001;L ASSEROUX;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B002;LE BACHAS;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B003;BIRME;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B004;LA BLACHE;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B005;BROQUE;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B006;CABANNE;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B007;CHAMP DE LA VIERE;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B008;LE CLAPIER;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B009;LA COMBE;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B010;CORRAINE;3;;REVEST ST MARTIN;04230;19881209
04;0;164;B011;LA COSTE;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B012;COSTE MIGIERE;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B013;LE COULET;3;;REVEST ST MARTIN;04230;19881209
04;0;164;B014;COURDEIRAUX;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B015;COURVIEILLE;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B016;CRAOUX;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B017;LE DEFFENDS;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B018;DERRIE LE COULET;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B019;LES ESSOURS;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B020;FONTETTES;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B021;FOUR A CHAUX;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B022;GANEDEN;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B023;GARBUOU;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B024;GRAND CHAMP;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B025;GRAND PRE;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B026;L HOPITAL;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B027;LE JAS;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B028;JEAN BLANC;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B029;LAUGISSON;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B030;MAUPAS;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B031;PARINNES;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B032;PIECHABERT;3;;REVEST ST MARTIN;04230;19881209
04;0;164;B033;REOUME;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B034;SERRE GUERIN;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B035;LES VACHETTES;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B036;VARCHIERE;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B037;VEISSELET;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B038;LE VERGER;3;;REVEST ST MARTIN;04230;19910714
04;0;164;B040;LE VILLAGE;3;;REVEST ST MARTIN;04230;19871130
04;0;164;B042;LES GENETS;3;;REVEST ST MARTIN;04230;19901128
04;0;164;B043;SAINT MARTIN;3;;REVEST ST MARTIN;04230;20120426
04;0;166;0001;PAS ALPHONSE RABBE;1;;RIEZ;04500;20230327
04;0;166;0002;MTE ANTOINE LASCARIS;1;;RIEZ;04500;20230327
04;0;166;0003;RTE ALLEMAGNE EN PROVENCE;1;;RIEZ;04500;19870101
04;0;166;0004;PAS DE L'AUVESTRE;1;;RIEZ;04500;20230327
04;0;166;0007;RUE DE L ANCIEN HOTEL DE V;1;;RIEZ;04500;19870101
04;0;166;0008;RUE AIME GASTINEL;1;;RIEZ;04500;19880722
04;0;166;0009;RUE B MAILLET;1;;RIEZ;04500;20230327
04;0;166;0010;RUE BASSE;1;;RIEZ;04500;19870101
04;0;166;0011;RUE JEAN MOULIN;1;;RIEZ;04500;19881205
04;0;166;0012;RUE JULES HENRY;1;;RIEZ;04500;19881205
04;0;166;0013;RUE GRANDE;1;;RIEZ;04500;20110926
04;0;166;0014;CHE DE LA BEL AIR;1;;RIEZ;04500;20230327
04;0;166;0015;LA BOURGADE;1;;RIEZ;04500;19870101
04;0;166;0016;RUE JEAN DE MAILLAC;1;;RIEZ;04500;20230327
04;0;166;0017;AV  JEAN MOULIN;1;;RIEZ;04500;20230327
04;0;166;0018;RUE JEANNE GAILLARD;1;;RIEZ;04500;20230327
04;0;166;0020;RTE DE BRUNET;1;;RIEZ;04500;19870101
04;0;166;0021;RUE JJ FOUCOU;1;;RIEZ;04500;20230327
04;0;166;0022;RUE JJM FERAUD;1;;RIEZ;04500;20230327
04;0;166;0023;RUE JOSEPHINE AMIEL;1;;RIEZ;04500;20230327
04;0;166;0024;RUE JULES PROAL;1;;RIEZ;04500;20230327
04;0;166;0026;CHE DU CHAPITRE;1;;RIEZ;04500;20230327
04;0;166;0027;MTE DU CIMETIERE;1;;RIEZ;04500;19940817
04;0;166;0028;CHE DU COLOSTRE;1;;RIEZ;04500;20230327
04;0;166;0035;PL  DE LA COLONNE;1;;RIEZ;04500;19870101
04;0;166;0036;CHE DE BARBARO;1;;RIEZ;04500;20221124
04;0;166;0037;CHE DES COLONNES;1;;RIEZ;04500;19870101
04;0;166;0040;PL  DE LA COQUILLE;1;;RIEZ;04500;19870101
04;0;166;0045;PL  DES CORDELIERS;1;;RIEZ;04500;19870101
04;0;166;0050;RTE DE DIGNE;1;;RIEZ;04500;19870101
04;0;166;0051;RLE DES DOCTEURS DAUMAS;1;;RIEZ;04500;20230327
04;0;166;0053;PL  DU 19 MARS 1962;1;;RIEZ;04500;20040329
04;0;166;0055;RUE DES ECOLES;1;;RIEZ;04500;19870101
04;0;166;0057;RUE EDOUARD DAUPHIN;1;;RIEZ;04500;20070126
04;0;166;0058;RUE DE L'ENGIEN;1;;RIEZ;04500;20230327
04;0;166;0060;RUE EYGUIERE;1;;RIEZ;04500;19870101
04;0;166;0064;RUE DU FAUBOURG SAINT ROCH;1;;RIEZ;04500;19901211
04;0;166;0070;RUE DU FBG SAINT SEBASTIEN;1;;RIEZ;04500;19870101
04;0;166;0073;RUE DE LA FONTAINE SAMSON;1;;RIEZ;04500;19940817
04;0;166;0075;RUE DES FOURS;1;;RIEZ;04500;19870101
04;0;166;0080;AV  FREDERIC MISTRAL;1;;RIEZ;04500;19870101
04;0;166;0081;PAS F DE CLUGNY;1;;RIEZ;04500;20230327
04;0;166;0085;GR  GRAND RUE;1;;RIEZ;04500;19870101
04;0;166;0086;RUE HILARION BOURRET;1;;RIEZ;04500;19910327
04;0;166;0087;RUE DE L HORLOGE;1;;RIEZ;04500;19870101
04;0;166;0088;PL  DE L ENGIEN;1;;RIEZ;04500;19870101
04;0;166;0089;PL  JUIVERIE;1;;RIEZ;04500;19941007
04;0;166;0090;RUE LOU CLAR;1;;RIEZ;04500;19870101
04;0;166;0091;TRA LOU CLAR;1;;RIEZ;04500;19870101
04;0;166;0092;CHE DU LAVOIR;1;;RIEZ;04500;20230327
04;0;166;0093;RUE LB PHELYPEAUX;1;;RIEZ;04500;20230327
04;0;166;0095;ALL LOUIS GARDIOL;1;;RIEZ;04500;19870101
04;0;166;0096;RUE LOUIS BALTHAZAR PHELYP;1;;RIEZ;04500;20230424
04;0;166;0100;PL  DE LA MAIRIE;1;;RIEZ;04500;19870101
04;0;166;0105;PL  DU MARCHE;1;;RIEZ;04500;19870101
04;0;166;0106;RUE DU MARCHE;1;;RIEZ;04500;19870101
04;0;166;0110;RTE DE MARSEILLE;1;;RIEZ;04500;19870101
04;0;166;0111;PL  MAXIME JAVELLY;1;;RIEZ;04500;19870101
04;0;166;0112;PL  MAISTRE ARNAUD;1;;RIEZ;04500;19881205
04;0;166;0113;CHE DE MELLE DE CLAVIERE;1;;RIEZ;04500;20230327
04;0;166;0115;RUE MEILLANE;1;;RIEZ;04500;19870101
04;0;166;0116;PL  MAGLIANO ALFIERI;1;;RIEZ;04500;20230327
04;0;166;0117;RUE MAGLIANO ALFIERI;1;;RIEZ;04500;20230327
04;0;166;0118;RUE MARC DE TENDE;1;;RIEZ;04500;20230327
04;0;166;0119;PAS DU MARCHE;1;;RIEZ;04500;20230327
04;0;166;0120;RUE MEJANNE;1;;RIEZ;04500;19870101
04;0;166;0121;RUE DE MAZAN;1;;RIEZ;04500;20230327
04;0;166;0122;RTE DE MONTAGNAC;1;;RIEZ;04500;20230327
04;0;166;0123;CHE DU MOULIN;1;;RIEZ;04500;20230327
04;0;166;0125;CHE DES MONGETTES;1;;RIEZ;04500;19870101
04;0;166;0130;RTE DE MOUSTIERS;1;;RIEZ;04500;19870101
04;0;166;0132;BD  DE NARWICK;1;;RIEZ;04500;19870101
04;0;166;0133;CHE NEUF;1;;RIEZ;04500;20171221
04;0;166;0135;PL  NEUVE;1;;RIEZ;04500;19870101
04;0;166;0140;RUE DE L ORMEAU;1;;RIEZ;04500;19870101
04;0;166;0141;RUE DES FRERES;1;;RIEZ;04500;19881205
04;0;166;0145;PL  DES ORMEAUX;1;;RIEZ;04500;19870101
04;0;166;0151;CHE DU PEYRONNET;1;;RIEZ;04500;20230327
04;0;166;0152;CHE DU PILLON;1;;RIEZ;04500;20230327
04;0;166;0153;CHE DE PONTFRAC;1;;RIEZ;04500;20230327
04;0;166;0154;RUE DU PONT JACQUET;1;;RIEZ;04500;19960528
04;0;166;0155;RUE PORTE AIGUIERE;1;;RIEZ;04500;19870101
04;0;166;0161;RUE POTERIE;1;;RIEZ;04500;19940817
04;0;166;0162;RUE M PROVENCE;1;;RIEZ;04500;20230327
04;0;166;0165;RTE DE PUIMOISSON;1;;RIEZ;04500;19870101
04;0;166;0170;RUE DES QUATRE COINS;1;;RIEZ;04500;19870101
04;0;166;0175;PL  DU QUINCONCE;1;;RIEZ;04500;19870101
04;0;166;0180;RTE DE QUINSON;1;;RIEZ;04500;19870101
04;0;166;0184;CHE DU RELAIS;1;;RIEZ;04500;20230327
04;0;166;0190;TRA DES RELIGIEUSES;1;;RIEZ;04500;19870101
04;0;166;0195;RUE DES REMPARTS;1;;RIEZ;04500;19870101
04;0;166;0196;PAS DU REVESCA;1;;RIEZ;04500;20230327
04;0;166;0197;CHE DU REVESCA;1;;RIEZ;04500;19870101
04;0;166;0198;CHE DE ROUGUIERE;1;;RIEZ;04500;19870101
04;0;166;0199;RTE DE RIEZ;1;;RIEZ;04500;20180625
04;0;166;0200;RTE DE ROUMOULES;1;;RIEZ;04500;19870101
04;0;166;0201;RUE RENE CASSIN;1;;RIEZ;04500;19881205
04;0;166;0202;CHE DE RIEZ A ALLEMAGNE;1;;RIEZ;04500;20230327
04;0;166;0203;ALL DE LA ROUGIERE;1;;RIEZ;04500;20230327
04;0;166;0205;PL  ROUVIER;1;;RIEZ;04500;19870101
04;0;166;0210;PL  SAINT ANTOINE;1;;RIEZ;04500;19870101
04;0;166;0212;RUE SAINT ELIE;1;;RIEZ;04500;19870101
04;0;166;0213;RUE SAINT FAUSTE;1;;RIEZ;04500;20230327
04;0;166;0214;PL  SAINT ROCH;1;;RIEZ;04500;19990427
04;0;166;0215;RLE SAINT SEBASTIEN;1;;RIEZ;04500;19870101
04;0;166;0216;RUE SAINTE CECILE;1;;RIEZ;04500;20230327
04;0;166;0217;RUE SATURNINUS;1;;RIEZ;04500;20230327
04;0;166;0220;RUE SAINT SOLS;1;;RIEZ;04500;19870101
04;0;166;0225;RUE SAINTE THECLE;1;;RIEZ;04500;19870101
04;0;166;0229;CHE DE LA TAILLA;1;;RIEZ;04500;20230327
04;0;166;0230;RUE TANNERIE;1;;RIEZ;04500;19870101
04;0;166;0235;RUE DES TANNEURS;1;;RIEZ;04500;19870101
04;0;166;0236;MTE DE LA TOUR;1;;RIEZ;04500;20230327
04;0;166;0240;RTE DE VALENSOLE;1;;RIEZ;04500;19870101
04;0;166;0245;AV  DE VERDUN;1;;RIEZ;04500;19870101
04;0;166;A001;RES HOPITAL RURAL;2;;RIEZ;04500;19881205
04;0;166;A003;RES SAINT ANTOINE;2;;RIEZ;04500;20081222
04;0;166;B001;ADRECH DE LA GASSENDE;3;;RIEZ;04500;19871130
04;0;166;B002;ADRECH DE MAURRAS;3;;RIEZ;04500;19910714
04;0;166;B003;ADRECH DE PENNE;3;;RIEZ;04500;19910714
04;0;166;B004;ADRECH DE PRAYON;3;;RIEZ;04500;19871130
04;0;166;B005;ADRECH DES CAPUCINS;3;;RIEZ;04500;19871130
04;0;166;B006;ADRECH DES ORGUES;3;;RIEZ;04500;19870101
04;0;166;B007;ADRECH DU VALLON D EYNAUD;3;;RIEZ;04500;19910714
04;0;166;B008;L AMOUREUSE;3;;RIEZ;04500;19881205
04;0;166;B009;AUBEIRE;3;;RIEZ;04500;19910714
04;0;166;B010;LES AUBETTES;3;;RIEZ;04500;19871130
04;0;166;B011;BARJARE;3;;RIEZ;04500;19871130
04;0;166;B012;BASSACHE;3;;RIEZ;04500;19881205
04;0;166;B013;LA BEDOULE;3;;RIEZ;04500;19881209
04;0;166;B014;BEL AIR;3;;RIEZ;04500;19871130
04;0;166;B015;LA BIGUE;3;;RIEZ;04500;19910714
04;0;166;B016;BONTARRU;3;;RIEZ;04500;19881209
04;0;166;B017;LE BRUSQUET;3;;RIEZ;04500;19910714
04;0;166;B018;LE CABANON;3;;RIEZ;04500;19910714
04;0;166;B019;CAMPAGNE;3;;RIEZ;04500;19881205
04;0;166;B020;LES CAPUCINS;3;;RIEZ;04500;19870101
04;0;166;B021;CHAIRARGUES;3;;RIEZ;04500;19871130
04;0;166;B022;CHANTELOUBE;3;;RIEZ;04500;19871130
04;0;166;B023;CHAPITRE;3;;RIEZ;04500;19871130
04;0;166;B024;CHARBOUNOUE;3;;RIEZ;04500;19871130
04;0;166;B025;CHASSEMESTIER;3;;RIEZ;04500;19910714
04;0;166;B026;CHAUTABRI;3;;RIEZ;04500;19871130
04;0;166;B027;CHEMIN DE BRUNET;3;;RIEZ;04500;19871130
04;0;166;B028;COURNION;3;;RIEZ;04500;19871130
04;0;166;B029;ENCHANAOU;3;;RIEZ;04500;19871130
04;0;166;B030;ENGAROICHE;3;;RIEZ;04500;19910714
04;0;166;B031;ENSEYAN;3;;RIEZ;04500;19871130
04;0;166;B032;FLORENTIN;3;;RIEZ;04500;19910714
04;0;166;B033;FOURCOIRES;3;;RIEZ;04500;19910714
04;0;166;B034;GIRAUD;3;;RIEZ;04500;19910714
04;0;166;B035;L HOPITAL;3;;RIEZ;04500;19871130
04;0;166;B036;HUBAC D AUTANNE;3;;RIEZ;04500;19910714
04;0;166;B037;HUBAC D ENCHANAOU;3;;RIEZ;04500;19871130
04;0;166;B038;HUBAC DE BASSACHE;3;;RIEZ;04500;19910714
04;0;166;B039;HUBAC DE GIRAUD;3;;RIEZ;04500;19910714
04;0;166;B040;HUBAC DE LA GASSENDE;3;;RIEZ;04500;19881209
04;0;166;B041;HUBAC DE MAUROUE;3;;RIEZ;04500;19910714
04;0;166;B042;HUBAC DE MILLEFLEURS;3;;RIEZ;04500;19910714
04;0;166;B043;HUBAC DE PAURILLES;3;;RIEZ;04500;19881205
04;0;166;B044;HUBAC DE PENNE;3;;RIEZ;04500;19910714
04;0;166;B045;HUBAC DE PRAYON;3;;RIEZ;04500;19871130
04;0;166;B046;HUBAC DE SAINT JEAN;3;;RIEZ;04500;19870101
04;0;166;B047;HUBAC DE VALVACHERES;3;;RIEZ;04500;19871130
04;0;166;B048;HUBAC DE VINAY;3;;RIEZ;04500;19871130
04;0;166;B049;HUBAC DES AUBETTES;3;;RIEZ;04500;19871130
04;0;166;B050;HUBAC DES TAPIS;3;;RIEZ;04500;19871130
04;0;166;B051;HUBAC DU BRUSQUET;3;;RIEZ;04500;19910714
04;0;166;B052;HUBAC DU CADE;3;;RIEZ;04500;19871130
04;0;166;B053;HUBAC DU LAVADOU;3;;RIEZ;04500;19910714
04;0;166;B054;HUBAC DU VALLON D EYNAUD;3;;RIEZ;04500;19910714
04;0;166;B055;LAVADOU;3;;RIEZ;04500;19871130
04;0;166;B056;LA LEBRE;3;;RIEZ;04500;19910714
04;0;166;B057;MALRIBAS;3;;RIEZ;04500;19871130
04;0;166;B058;MAUROUE;3;;RIEZ;04500;19871130
