DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
88;0;421;0020;RUE GRANDE RUE DU CRAIE;1;;ST JULIEN;88410;19870101
88;0;421;0025;RUE DE L ECOLE;1;;ST JULIEN;88410;19890426
88;0;421;0027;RUE DE L EGLISE;1;;ST JULIEN;88410;19890426
88;0;421;0028;RUE DE FLABEMONT;1;;ST JULIEN;88410;19910429
88;0;421;0030;RTE DE FOUCHECOURT;1;;ST JULIEN;88410;19890426
88;0;421;0037;RUE DE LA MALADIERE;1;;ST JULIEN;88410;19931019
88;0;421;0038;CHE NEUF;1;;ST JULIEN;88410;19890426
88;0;421;0040;RUE DU PAVE;1;;ST JULIEN;88410;19870101
88;0;421;B001;LES BAS VEAUX;3;;ST JULIEN;88410;19910714
88;0;421;B002;LE BIGNOVRE BOIS COMMUNAL;3;;ST JULIEN;88410;19870101
88;0;421;B003;LE BIGNOVRE BOIS PARTICULI;3;;ST JULIEN;88410;19910714
88;0;421;B004;BOIS LE COMTE;3;;ST JULIEN;88410;19910714
88;0;421;B005;LE BOLIVEAU;3;;ST JULIEN;88410;19910714
88;0;421;B006;LES BREUX;3;;ST JULIEN;88410;19910714
88;0;421;B007;LA BROSSE;3;;ST JULIEN;88410;19910714
88;0;421;B008;LE BROVOIS;3;;ST JULIEN;88410;19910714
88;0;421;B009;LES CAILLOUX;3;;ST JULIEN;88410;19910714
88;0;421;B010;LE CHACOURT;3;;ST JULIEN;88410;19910714
88;0;421;B011;CHAMPS DE DELALAU;3;;ST JULIEN;88410;19870101
88;0;421;B012;CHAMPS DE L ANSANGE;3;;ST JULIEN;88410;19910714
88;0;421;B013;CHAMPS DE L OISEAU;3;;ST JULIEN;88410;19910714
88;0;421;B014;CHAMPS DE LALAU;3;;ST JULIEN;88410;19870101
88;0;421;B015;CHAMPS DU GRAND FOU;3;;ST JULIEN;88410;19910714
88;0;421;B016;CHAMPS LE DIABLE;3;;ST JULIEN;88410;19910714
88;0;421;B017;CHAMPS SEGUI;3;;ST JULIEN;88410;19881213
88;0;421;B018;LE CLOS PRE;3;;ST JULIEN;88410;19910714
88;0;421;B019;COTE LOCALE;3;;ST JULIEN;88410;19870101
88;0;421;B020;CROIX DE MISSION;3;;ST JULIEN;88410;19910714
88;0;421;B021;LES CURTILLES;3;;ST JULIEN;88410;19910714
88;0;421;B022;LE DEFRICHAGE;3;;ST JULIEN;88410;19910714
88;0;421;B023;DERRIERE LE MOULIN;3;;ST JULIEN;88410;19910714
88;0;421;B024;DERRIERE ORGEVAUX;3;;ST JULIEN;88410;19910714
88;0;421;B025;AU DOUCEAU;3;;ST JULIEN;88410;19910714
88;0;421;B026;LES EFAITEUX;3;;ST JULIEN;88410;19910714
88;0;421;B027;LES ELENEY;3;;ST JULIEN;88410;19910714
88;0;421;B028;SUR LES ETANGS DE BIGNEUVR;3;;ST JULIEN;88410;19910714
88;0;421;B029;ETANGS DU BIGNOVRE;3;;ST JULIEN;88410;19910714
88;0;421;B030;LE FAYE;3;;ST JULIEN;88410;19910714
88;0;421;B031;LA GILLIERE;3;;ST JULIEN;88410;19910714
88;0;421;B032;GRAND NEUF PRE;3;;ST JULIEN;88410;19910714
88;0;421;B033;LES GRANDS JAIS;3;;ST JULIEN;88410;19881201
88;0;421;B034;HAUT DE LA MAIX;3;;ST JULIEN;88410;19910714
88;0;421;B035;HAUT DE LA QUARRE;3;;ST JULIEN;88410;19910714
88;0;421;B036;HAUT DE MARMONT;3;;ST JULIEN;88410;19910714
88;0;421;B037;LA JEUNE ROYE;3;;ST JULIEN;88410;19870101
88;0;421;B038;LA JUDEE;3;;ST JULIEN;88410;19910714
88;0;421;B039;LE LANGUICHARD;3;;ST JULIEN;88410;19910714
88;0;421;B040;LANGUICHARD SOUS LE BOIS;3;;ST JULIEN;88410;19910714
88;0;421;B041;LA LOCHERE;3;;ST JULIEN;88410;19910714
88;0;421;B042;MENESSONRUPT;3;;ST JULIEN;88410;19910714
88;0;421;B043;LE NOIRBEUX;3;;ST JULIEN;88410;19910714
88;0;421;B044;LE PAQUIT;3;;ST JULIEN;88410;19910714
88;0;421;B045;SUR LE PETIT BOIS;3;;ST JULIEN;88410;19910714
88;0;421;B046;LE PRANGUIN;3;;ST JULIEN;88410;19910714
88;0;421;B047;PRE GODARD;3;;ST JULIEN;88410;19910714
88;0;421;B048;LES PRES BOURLIERS;3;;ST JULIEN;88410;19910714
88;0;421;B049;PRES DU NOUE;3;;ST JULIEN;88410;19910714
88;0;421;B050;PRES DU QUARRE;3;;ST JULIEN;88410;19910714
88;0;421;B051;PRES JANCHENET;3;;ST JULIEN;88410;19910714
88;0;421;B052;PRES JEANCHENET;3;;ST JULIEN;88410;19910714
88;0;421;B053;LES PRES TORCHES;3;;ST JULIEN;88410;19910714
88;0;421;B054;LES RAUPES;3;;ST JULIEN;88410;19910714
88;0;421;B055;LES REMPLACEMENTS;3;;ST JULIEN;88410;19910714
88;0;421;B056;LES ROSEAUX;3;;ST JULIEN;88410;19910714
88;0;421;B057;LE ROUSSEL;3;;ST JULIEN;88410;19910714
88;0;421;B058;RUBEMONT;3;;ST JULIEN;88410;19910714
88;0;421;B059;LA RUELLE LA PIERRE;3;;ST JULIEN;88410;19910714
88;0;421;B060;LE SAUCY;3;;ST JULIEN;88410;19910714
88;0;421;B061;SOUS LE PETIT BOIS;3;;ST JULIEN;88410;19910714
88;0;421;B062;LE TABOUROT;3;;ST JULIEN;88410;19870101
88;0;421;B063;LA TILLIERE;3;;ST JULIEN;88410;19910714
88;0;421;B064;VIGNE DE LA CURE;3;;ST JULIEN;88410;19910714
88;0;421;B065;VIGNES DERRIERE LES MAISON;3;;ST JULIEN;88410;19870101
88;0;421;B066;LE VILLAGE;3;;ST JULIEN;88410;19870101
88;0;421;B067;VILLOTTE;3;;ST JULIEN;88410;19881213
88;0;421;B068;LE VOIDIN;3;;ST JULIEN;88410;19910714
88;0;421;B069;CHAMPS AUX CHENES;3;;ST JULIEN;88410;19910714
88;0;421;B070;CORNEE LES MOINES;3;;ST JULIEN;88410;19910714
88;0;421;B071;FLABEMONT;3;;ST JULIEN;88410;19910714
88;0;421;B072;GRAND RUE;3;;ST JULIEN;88410;19910714
88;0;421;B073;LE BIGNEUVRE;3;;ST JULIEN;88410;19890426
88;0;421;B074;LE CARON;3;;ST JULIEN;88410;19910429
88;0;421;B075;LA MALADIERE;3;;ST JULIEN;88410;19910429
88;0;421;B076;LE PAVE;3;;ST JULIEN;88410;19910429
88;0;423;0020;RUE D ALSACE;1;;ST LEONARD;88650;19870101
88;0;423;0021;CHE DES AULNES;1;;ST LEONARD;88650;20010222
88;0;423;0022;RTE DE BEAUPRE;1;;ST LEONARD;88650;20010326
88;0;423;0023;CHE DE LA BASSE;1;;ST LEONARD;88650;19870101
88;0;423;0024;RTE DE LA BELLEGOUTTE;1;;ST LEONARD;88650;19870101
88;0;423;0025;CHE DEVANT LE BOIS;1;;ST LEONARD;88650;19870101
88;0;423;0026;RUE DES CHAMPS;1;;ST LEONARD;88650;19931129
88;0;423;0027;CHE DES DILIGENCES;1;;ST LEONARD;88650;19870101
88;0;423;0028;RUE DE CLAINGOUTTE;1;;ST LEONARD;88650;20010221
88;0;423;0029;IMP DE CLAINGOUTTE;1;;ST LEONARD;88650;20010222
88;0;423;0031;IMP DE CONTRAMOULIN;1;;ST LEONARD;88650;20010222
88;0;423;0033;CHE DU CORVELET;1;;ST LEONARD;88650;20010222
88;0;423;0040;RUE DES ECAYOTS;1;;ST LEONARD;88650;19870101
88;0;423;0060;RUE DE L EGLISE;1;;ST LEONARD;88650;19870101
88;0;423;0062;RTE D ENTRE DEUX EAUX;1;;ST LEONARD;88650;20020724
88;0;423;0065;RUE DE L ETANG;1;;ST LEONARD;88650;20010222
88;0;423;0079;IMP DE LA GARE;1;;ST LEONARD;88650;20010326
88;0;423;0080;RUE DE LA GARE;1;;ST LEONARD;88650;19870101
88;0;423;0087;RUE DE GIROMPAIRE;1;;ST LEONARD;88650;19870101
88;0;423;0089;RUE DU GLOBE;1;;ST LEONARD;88650;19870101
88;0;423;0092;CHE DES GROS PRES;1;;ST LEONARD;88650;19870101
88;0;423;0096;CHE DU HAUT BOURBIER;1;;ST LEONARD;88650;19870101
88;0;423;0100;RUE DES JARDINS;1;;ST LEONARD;88650;19870101
88;0;423;0120;RUE DE LORRAINE;1;;ST LEONARD;88650;19870101
88;0;423;0133;RTE DE MARDICHAMP;1;;ST LEONARD;88650;19870101
88;0;423;0135;RUE DES MARGUERITES;1;;ST LEONARD;88650;20010326
88;0;423;0140;RUE DE LA MEURTHE;1;;ST LEONARD;88650;19870101
88;0;423;0155;CHE DE MOTHEUGOTTE;1;;ST LEONARD;88650;19870101
88;0;423;0156;RUE DU 6 JUIN 1944;1;;ST LEONARD;88650;19880428
88;0;423;0159;IMP DU MOULIN;1;;ST LEONARD;88650;20010326
88;0;423;0160;RUE DU MOULIN;1;;ST LEONARD;88650;19870101
88;0;423;0168;RTE DU PALMONT;1;;ST LEONARD;88650;19870101
88;0;423;0169;CHE DU PEULCHITEUX;1;;ST LEONARD;88650;19870101
88;0;423;0170;CHE DES PINASSES;1;;ST LEONARD;88650;19870101
88;0;423;0172;CHE DU PONT DE LA LOGE;1;;ST LEONARD;88650;19870101
88;0;423;0173;RUE DU PRE CHAPY;1;;ST LEONARD;88650;19870101
88;0;423;0174;RTE DU PREAUPRE;1;;ST LEONARD;88650;20010426
88;0;423;0175;RUE DU PRE MOULIN;1;;ST LEONARD;88650;20010326
88;0;423;0176;RTE DU PRE DE LIERRE;1;;ST LEONARD;88650;19870101
88;0;423;0177;CHE PRE LE MAIRE;1;;ST LEONARD;88650;20010326
88;0;423;0178;CHE DU QUARREAU;1;;ST LEONARD;88650;19870101
88;0;423;0180;RUE DE RIBEAUPIERRE;1;;ST LEONARD;88650;19870101
88;0;423;0182;SQ  ROGER PERRIN;1;;ST LEONARD;88650;20101223
88;0;423;0184;RTE DE SARUPT;1;;ST LEONARD;88650;19870101
88;0;423;0186;RTE DE SAULCY;1;;ST LEONARD;88650;19870101
88;0;423;0190;RTE DE LA TUILERIE;1;;ST LEONARD;88650;20130424
88;0;423;0194;RUE DU VAGODEL;1;;ST LEONARD;88650;19870101
88;0;423;0195;CHE DES QUATRE VENTS;1;;ST LEONARD;88650;20151125
88;0;423;0196;RTE DU VILLAGE;1;;ST LEONARD;88650;19870101
88;0;423;0197;IMP DU VILLAGE;1;;ST LEONARD;88650;19870101
88;0;423;0198;CHE DERRIERE LA VILLE;1;;ST LEONARD;88650;19870101
88;0;423;B001;LES AULNEES;3;;ST LEONARD;88650;19870101
88;0;423;B002;LES AULNES;3;;ST LEONARD;88650;19910714
88;0;423;B003;LE BACHE;3;;ST LEONARD;88650;19910714
88;0;423;B004;LE BAN VOUADRILLE;3;;ST LEONARD;88650;19910714
88;0;423;B005;LE BAS;3;;ST LEONARD;88650;19910714
88;0;423;B006;LA BASSETTE;3;;ST LEONARD;88650;19910714
88;0;423;B007;LA BELLEGOUTTE;3;;ST LEONARD;88650;19870101
88;0;423;B008;LE BIHAIT;3;;ST LEONARD;88650;19870101
88;0;423;B009;LE BOIS BRULE;3;;ST LEONARD;88650;19910714
88;0;423;B010;LA BOUDIERE;3;;ST LEONARD;88650;19870101
88;0;423;B011;LE BOUILLON;3;;ST LEONARD;88650;19910714
88;0;423;B012;LA BOULEAU;3;;ST LEONARD;88650;19910714
88;0;423;B013;LE BREUX;3;;ST LEONARD;88650;19910714
88;0;423;B014;BROUAUMONT;3;;ST LEONARD;88650;19870101
88;0;423;B015;LES CALOUCHES;3;;ST LEONARD;88650;19910714
88;0;423;B016;LE CENTRE;3;;ST LEONARD;88650;19870101
88;0;423;B017;LE CHAMP TROCHE;3;;ST LEONARD;88650;19910714
88;0;423;B018;SUR LES CHAMPS;3;;ST LEONARD;88650;19910714
88;0;423;B019;CHAMPS BERNARD;3;;ST LEONARD;88650;19870101
88;0;423;B020;CHAMPS DE LA FLAYEURE;3;;ST LEONARD;88650;19870101
88;0;423;B021;CHAMPS DE LA PALLE;3;;ST LEONARD;88650;19870101
88;0;423;B022;CHAMPS DE LA PIERRE;3;;ST LEONARD;88650;19870101
88;0;423;B023;CHAMPS DE LA PLAINE;3;;ST LEONARD;88650;19910714
88;0;423;B024;CHAMPS DERRIERE;3;;ST LEONARD;88650;19870101
88;0;423;B025;CHAMPS DU FORET;3;;ST LEONARD;88650;19870101
88;0;423;B026;CHAMPS DU GIRON;3;;ST LEONARD;88650;19870101
88;0;423;B027;CHAMPS DU MONCEL;3;;ST LEONARD;88650;19910714
88;0;423;B028;CHAMPS DU MOYEUX;3;;ST LEONARD;88650;19910714
88;0;423;B029;CHAMPS DU PRETRE;3;;ST LEONARD;88650;19870101
88;0;423;B030;CHAMPS GRABOUSSE;3;;ST LEONARD;88650;19910714
88;0;423;B031;CHAMPS MAILLER;3;;ST LEONARD;88650;19910714
88;0;423;B032;LES CHAMPS MOURE;3;;ST LEONARD;88650;19910714
88;0;423;B033;CHAMPS PELLIERES;3;;ST LEONARD;88650;19870101
88;0;423;B034;CHAMPS PIERRE;3;;ST LEONARD;88650;19910714
88;0;423;B035;CHAMPS REVERS;3;;ST LEONARD;88650;19910714
88;0;423;B036;CHAMPS SAINT JEAN;3;;ST LEONARD;88650;19910714
88;0;423;B037;CHAMPS SUR ADAM;3;;ST LEONARD;88650;19910714
88;0;423;B038;CHAMPS SUR LE PREOT;3;;ST LEONARD;88650;19910714
88;0;423;B039;CHANTRE;3;;ST LEONARD;88650;19910714
88;0;423;B040;CHARBONNIER;3;;ST LEONARD;88650;19910714
88;0;423;B041;LA CHENAUX;3;;ST LEONARD;88650;19910714
88;0;423;B042;SUR LA CHENAUX;3;;ST LEONARD;88650;19910714
88;0;423;B043;CHENIRUPT;3;;ST LEONARD;88650;19910714
88;0;423;B044;LE CHUT;3;;ST LEONARD;88650;19870101
88;0;423;B045;CLAIR BOURG;3;;ST LEONARD;88650;19910714
88;0;423;B046;COLOMPRE;3;;ST LEONARD;88650;19910714
88;0;423;B047;LES COMMUNALES;3;;ST LEONARD;88650;19910714
88;0;423;B048;CONTRAMOULIN;3;;ST LEONARD;88650;19870101
88;0;423;B049;CORBECHENE;3;;ST LEONARD;88650;19910714
88;0;423;B050;LES CORBES CHAMPS;3;;ST LEONARD;88650;19910714
88;0;423;B051;LA COTE;3;;ST LEONARD;88650;19910714
88;0;423;B052;LA COTE DE VANEMONT;3;;ST LEONARD;88650;19870101
88;0;423;B053;LES COURTES ROYES;3;;ST LEONARD;88650;19910714
88;0;423;B054;CROIX LAURENT;3;;ST LEONARD;88650;19870101
88;0;423;B055;LES CUVEAUX;3;;ST LEONARD;88650;19910714
88;0;423;B056;DAMEPRE;3;;ST LEONARD;88650;19910714
88;0;423;B057;DERRIERE CONTRAMOULIN;3;;ST LEONARD;88650;19870101
88;0;423;B058;DERRIERE LA VILLE;3;;ST LEONARD;88650;19870101
88;0;423;B059;DERRIERE LES CHAMPS;3;;ST LEONARD;88650;19910714
88;0;423;B060;DEVANT CONTRAMOULIN;3;;ST LEONARD;88650;19870101
88;0;423;B061;DEVANT LE HAUT;3;;ST LEONARD;88650;19910714
88;0;423;B062;DEVANT LES TILS;3;;ST LEONARD;88650;19910714
88;0;423;B063;DEVANT RENAMONT;3;;ST LEONARD;88650;19910714
88;0;423;B064;LES ECOYOTTES;3;;ST LEONARD;88650;19910714
88;0;423;B065;L ENCLOS;3;;ST LEONARD;88650;19870101
88;0;423;B066;L EPINE;3;;ST LEONARD;88650;19870101
88;0;423;B067;LA FEIGNE DE CLAINGOUTTE;3;;ST LEONARD;88650;19870101
88;0;423;B068;LES FEIGNES;3;;ST LEONARD;88650;19870101
88;0;423;B069;LE FEING;3;;ST LEONARD;88650;19870101
88;0;423;B070;LA FEUILLE GAISSE;3;;ST LEONARD;88650;19910714
88;0;423;B071;SUR LA FEUILLE GAISSE;3;;ST LEONARD;88650;19910714
88;0;423;B072;LA FLAYEURE;3;;ST LEONARD;88650;19910714
88;0;423;B073;LE FOLPRE;3;;ST LEONARD;88650;19910714
88;0;423;B074;LES FONDS;3;;ST LEONARD;88650;19910714
88;0;423;B075;LA FONTENELLE;3;;ST LEONARD;88650;19870101
88;0;423;B076;FORET DE LA BOURSE;3;;ST LEONARD;88650;19910714
88;0;423;B077;LA FOSSE;3;;ST LEONARD;88650;19910714
88;0;423;B078;LA FOURRIERE FIOUX;3;;ST LEONARD;88650;19910714
88;0;423;B079;GERVIMONT;3;;ST LEONARD;88650;19910714
88;0;423;B080;LA GIGOUTTE;3;;ST LEONARD;88650;19910714
88;0;423;B081;GIROMPAIRE;3;;ST LEONARD;88650;19870101
88;0;423;B082;LE GLOBE;3;;ST LEONARD;88650;19870101
88;0;423;B083;LA GOUTTE;3;;ST LEONARD;88650;19870101
88;0;423;B084;LE GOUTTEAU;3;;ST LEONARD;88650;19910714
88;0;423;B085;LE GRAND HAGIS;3;;ST LEONARD;88650;19910714
88;0;423;B086;LE GRAND PRE;3;;ST LEONARD;88650;19870101
88;0;423;B087;LA GRANDE BASSE;3;;ST LEONARD;88650;19910714
88;0;423;B088;LA GRANDE MARDICHAMP;3;;ST LEONARD;88650;19870101
88;0;423;B089;LES GRANDES ROYES;3;;ST LEONARD;88650;19910714
88;0;423;B090;LES GRANDS CHAMPS;3;;ST LEONARD;88650;19910714
88;0;423;B091;LES GRANDS JOURNAUX;3;;ST LEONARD;88650;19910714
88;0;423;B092;LES GRANDS PRES;3;;ST LEONARD;88650;19910714
88;0;423;B093;LES GRAVIERES;3;;ST LEONARD;88650;19910714
88;0;423;B094;GREMIFONT;3;;ST LEONARD;88650;19910714
88;0;423;B095;LES GROS PRES;3;;ST LEONARD;88650;19870101
88;0;423;B096;LE HAUT BOURBIER;3;;ST LEONARD;88650;19910714
88;0;423;B097;HAUT DE LA COTE;3;;ST LEONARD;88650;19870101
88;0;423;B098;LE HAUT DE LA COTE;3;;ST LEONARD;88650;19870101
88;0;423;B099;LE HAUT DE LA MINE;3;;ST LEONARD;88650;19910714
88;0;423;B100;LE HAUT DU MONT;3;;ST LEONARD;88650;19910714
88;0;423;B101;HERIGOUTTE;3;;ST LEONARD;88650;19910714
88;0;423;B102;L HEURSEUX;3;;ST LEONARD;88650;19910714
88;0;423;B103;LES HIERES;3;;ST LEONARD;88650;19910714
88;0;423;B104;LE LAIT;3;;ST LEONARD;88650;19910714
88;0;423;B105;LE LANGE;3;;ST LEONARD;88650;19910714
88;0;423;B106;LATREUIL;3;;ST LEONARD;88650;19910714
88;0;423;B107;LAUNA;3;;ST LEONARD;88650;19910714
88;0;423;B108;LA LOUVIERE;3;;ST LEONARD;88650;19910714
88;0;423;B109;AU MANDREZEY;3;;ST LEONARD;88650;19910714
88;0;423;B110;MANFOSSE;3;;ST LEONARD;88650;19910714
88;0;423;B111;MARDICHAMP;3;;ST LEONARD;88650;19881201
88;0;423;B112;MOINIE;3;;ST LEONARD;88650;19910714
88;0;423;B113;LES MONTANTES ROYES;3;;ST LEONARD;88650;19910714
88;0;423;B114;MONTHEGOUTTE;3;;ST LEONARD;88650;19910714
88;0;423;B115;MOREL FOSSE;3;;ST LEONARD;88650;19910714
88;0;423;B116;SUR MOZE;3;;ST LEONARD;88650;19910714
88;0;423;B117;LE NIEU LEUE;3;;ST LEONARD;88650;19910714
88;0;423;B118;LA NOLLE;3;;ST LEONARD;88650;19910714
88;0;423;B119;LES ONCHERES;3;;ST LEONARD;88650;19870101
88;0;423;B120;PAYEMEIX;3;;ST LEONARD;88650;19870101
88;0;423;B121;LES PELLIERES;3;;ST LEONARD;88650;19870101
88;0;423;B122;LA PETITE CHENEVREL;3;;ST LEONARD;88650;19870101
88;0;423;B123;PEULCHITEUX;3;;ST LEONARD;88650;19870101
88;0;423;B124;LES PIERRES BRISEES;3;;ST LEONARD;88650;19910714
88;0;423;B125;PLATIFOSSE;3;;ST LEONARD;88650;19910714
88;0;423;B126;LE POTEAU;3;;ST LEONARD;88650;19870101
88;0;423;B127;LA POUXE;3;;ST LEONARD;88650;19870101
88;0;423;B128;LES PRAYES;3;;ST LEONARD;88650;19870101
88;0;423;B129;SUR LES PRAYES;3;;ST LEONARD;88650;19870101
88;0;423;B130;LE PRE BONDIE;3;;ST LEONARD;88650;19910714
88;0;423;B131;PRE CHAPY;3;;ST LEONARD;88650;19870101
88;0;423;B132;LE PRE CORVELET;3;;ST LEONARD;88650;19870101
88;0;423;B133;PRE DE LA CHENAUD;3;;ST LEONARD;88650;19910714
88;0;423;B134;PRE DE LA CROIX;3;;ST LEONARD;88650;19870101
88;0;423;B135;LE PRE DE LIERRE;3;;ST LEONARD;88650;19870101
88;0;423;B136;PRE DERRIERE;3;;ST LEONARD;88650;19870101
88;0;423;B137;PRE DU BOEUF;3;;ST LEONARD;88650;19870101
88;0;423;B138;PRE DU MOULIN;3;;ST LEONARD;88650;19870101
88;0;423;B139;PRE LE MAIRE;3;;ST LEONARD;88650;19870101
88;0;423;B140;PRE MATHIEU;3;;ST LEONARD;88650;19910714
88;0;423;B141;PRE MOREL;3;;ST LEONARD;88650;19870101
88;0;423;B142;AU PRE ROSE;3;;ST LEONARD;88650;19910714
88;0;423;B143;PRE TISSERAND;3;;ST LEONARD;88650;19910714
88;0;423;B144;PRE VIOL;3;;ST LEONARD;88650;19910714
88;0;423;B145;PREAUPRE;3;;ST LEONARD;88650;19910714
88;0;423;B146;LES PRES DERRIERE;3;;ST LEONARD;88650;19870101
88;0;423;B147;PRES DES FOURRIERES;3;;ST LEONARD;88650;19870101
88;0;423;B148;PRES DES MALIES;3;;ST LEONARD;88650;19910714
88;0;423;B149;PRES DEVANT L HUIS;3;;ST LEONARD;88650;19910714
88;0;423;B150;PRES DU BIHAUT;3;;ST LEONARD;88650;19910714
88;0;423;B151;LES PRES DU MOULIN;3;;ST LEONARD;88650;19910714
88;0;423;B152;PRES GRAND JAIQUOT;3;;ST LEONARD;88650;19881213
88;0;423;B153;LES PRES VIAT;3;;ST LEONARD;88650;19910714
88;0;423;B154;LA PREVOTTE;3;;ST LEONARD;88650;19870101
88;0;423;B155;LE QUAREAU;3;;ST LEONARD;88650;19910714
88;0;423;B156;LE QUARRO;3;;ST LEONARD;88650;19910714
88;0;423;B157;LA QUINCOTE;3;;ST LEONARD;88650;19910714
88;0;423;B158;LES RAUCHES;3;;ST LEONARD;88650;19870101
88;0;423;B159;LE RHEIN;3;;ST LEONARD;88650;19870101
88;0;423;B160;REIN DE L EAUJETEE;3;;ST LEONARD;88650;19870101
88;0;423;B161;LE REIN DE LA COTE;3;;ST LEONARD;88650;19870101
88;0;423;B162;LE REIN DES BOTTES;3;;ST LEONARD;88650;19910714
88;0;423;B163;RENAMONT;3;;ST LEONARD;88650;19910714
88;0;423;B164;RHEIN DE L HEURSEUX;3;;ST LEONARD;88650;19910714
88;0;423;B165;LES ROCHES;3;;ST LEONARD;88650;19910714
88;0;423;B166;LE ROND CHAMP;3;;ST LEONARD;88650;19910714
88;0;423;B167;SUR LE RUPT;3;;ST LEONARD;88650;19910714
88;0;423;B168;SACHE FOSSE;3;;ST LEONARD;88650;19870101
88;0;423;B169;LE SAROUE;3;;ST LEONARD;88650;19870101
88;0;423;B170;SARUPT;3;;ST LEONARD;88650;19870101
88;0;423;B171;SEURXAIN;3;;ST LEONARD;88650;19910714
88;0;423;B172;SIMON CHAMP;3;;ST LEONARD;88650;19870101
88;0;423;B173;SOUS CHAMPS REVERS;3;;ST LEONARD;88650;19910714
88;0;423;B174;SOUS LA COTE;3;;ST LEONARD;88650;19881213
88;0;423;B175;SPINU;3;;ST LEONARD;88650;19910714
88;0;423;B176;SPULE;3;;ST LEONARD;88650;19910714
88;0;423;B177;LA TORELLE;3;;ST LEONARD;88650;19870101
88;0;423;B178;LE VILLAGE;3;;ST LEONARD;88650;19870101
88;0;423;B179;AU ZABANE;3;;ST LEONARD;88650;19910714
88;0;423;B180;LE GRENIOT;3;;ST LEONARD;88650;19870101
88;0;423;B181;VANEMONT;3;;ST LEONARD;88650;19870101
88;0;423;B182;MEIX DE LA BOTTE;3;;ST LEONARD;88650;19870101
88;0;423;B183;LA BASSE;3;;ST LEONARD;88650;19910714
88;0;423;B184;CLAINGOUTTE;3;;ST LEONARD;88650;19881201
88;0;424;0009;IMP DES ACACIAS;1;;STE MARGUERITE;88100;19870101
88;0;424;0010;IMP COPERNIC;1;;STE MARGUERITE;88100;19871028
88;0;424;0019;IMP D ALSACE;1;;STE MARGUERITE;88100;20020527
88;0;424;0020;RUE D ALSACE;1;;STE MARGUERITE;88100;19870101
88;0;424;0021;RUE DE L OBSERVATOIRE;1;;STE MARGUERITE;88100;19871028
88;0;424;0022;RUE DES ANEMONES;1;;STE MARGUERITE;88100;19870227
88;0;424;0024;CHE DES AULNES;1;;STE MARGUERITE;88100;19870101
88;0;424;0027;IMP DE LA BELLE VALLEE;1;;STE MARGUERITE;88100;19870101
88;0;424;0033;RUE DES BOULEAUX;1;;STE MARGUERITE;88100;19870101
88;0;424;0036;CHE DU BOZE;1;;STE MARGUERITE;88100;19870101
88;0;424;0040;RUE DE BROMPONT;1;;STE MARGUERITE;88100;19870101
88;0;424;0043;IMP DES BRUYERES;1;;STE MARGUERITE;88100;19870101
88;0;424;0045;CHE DE LA CARTONNERIE;1;;STE MARGUERITE;88100;19870101
88;0;424;0050;RUE DES CEDRES;1;;STE MARGUERITE;88100;19870101
88;0;424;0058;CHE DES CENSES;1;;STE MARGUERITE;88100;20080423
88;0;424;0059;IMP DES CHENES;1;;STE MARGUERITE;88100;19870101
88;0;424;0060;RUE DES CHENES;1;;STE MARGUERITE;88100;19870101
88;0;424;0063;CHE DU CIMETIERE;1;;STE MARGUERITE;88100;20060125
88;0;424;0068;IMP CLEMENT ADER;1;;STE MARGUERITE;88100;20050323
88;0;424;0076;RUE DE COLMAR;1;;STE MARGUERITE;88100;19870101
88;0;424;0080;CHE DE LA CORVEE;1;;STE MARGUERITE;88100;19870101
88;0;424;0090;IMP DES CYPRES;1;;STE MARGUERITE;88100;20101223
88;0;424;0099;IMP DES DEPORTES;1;;STE MARGUERITE;88100;19970725
88;0;424;0100;RUE DES DEPORTES;1;;STE MARGUERITE;88100;19870101
88;0;424;0116;RUE DE L EGLISE;1;;STE MARGUERITE;88100;19870101
88;0;424;0120;RUE EMILE BIZE;1;;STE MARGUERITE;88100;19870101
88;0;424;0127;IMP DES EPINETTES;1;;STE MARGUERITE;88100;19950724
88;0;424;0128;RUE DES EPINETTES;1;;STE MARGUERITE;88100;19870101
88;0;424;0140;RUE ERNEST CHARLIER;1;;STE MARGUERITE;88100;19870101
88;0;424;0159;IMP DE L ETANG;1;;STE MARGUERITE;88100;19870101
88;0;424;0160;RUE DE L ETANG;1;;STE MARGUERITE;88100;19870101
88;0;424;0170;ALL DE L EUROPE;1;;STE MARGUERITE;88100;19961223
88;0;424;0180;CHE DU FAING;1;;STE MARGUERITE;88100;19870101
88;0;424;0190;RUE DE LA FAVE;1;;STE MARGUERITE;88100;19870101
88;0;424;0196;IMP DES GALETS;1;;STE MARGUERITE;88100;19980224
88;0;424;0199;IMP DE LA GARE;1;;STE MARGUERITE;88100;19870101
88;0;424;0200;RUE DE LA GARE;1;;STE MARGUERITE;88100;19870101
88;0;424;0205;AV  DU GENERAL DE GAULLE;1;;STE MARGUERITE;88100;19970725
88;0;424;0210;IMP DU GRAND HOLAYE;1;;STE MARGUERITE;88100;20021125
88;0;424;0214;CHE DES GRANDES HYERES;1;;STE MARGUERITE;88100;19870101
88;0;424;0217;CHE DES GRANDES ROYES;1;;STE MARGUERITE;88100;19870101
