DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;410;SONTHONNAX-LA-MONTAGNE;B019;CHAMP BOUVET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B027;CHAMP RION;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B028;CHAMP RISET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B076;CRET MARNA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B087;LES FEUILLETS DE GRAMONT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B106;L ISERABLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B133;MONTFEROURE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B146;LES PEZARIES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B158;PRE BORRON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B211;AU CHAPON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B262;LA MONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0025;PAS DU CHANVRE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0110;RUE DU MARAIS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0130;RTE DE NAPT;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B004;BANCHET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B031;LE CHANET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B037;LA CHARMILLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B045;AU CHAZELET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B068;SUR LA COTE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B111;LARDILLET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B192;SOUS LEVRAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B259;MOLARD D HEYRIAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B268;SUR LE PIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B269;PLAN DES PIECES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B273;PRE CLAUDY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0155;RUE DE REVERS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B007;BOIS FONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B033;EN CHAPAFAND;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B061;LE CONTOUR;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B071;COTEVERS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B078;CREUVENT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B089;SUR LA FONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B131;SUR LE MONTEILLET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B153;EN POIZERT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B155;PRAIRIE D HERIAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B287;LE TRAVERSIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B291;VAILLON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B293;LA VERCHERE DU HAUT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0105;RTE D'HEYRIAT;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B048;EN LA CHINTRE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B084;LE FAUGE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B138;AUX PARCHAMPS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B150;PLAN LA VY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B213;EN BORBOLLION;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B214;RICHELLEULLES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B221;CHAMP POINTET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B119;LONGE PISSOLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B167;EN REYSSARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B175;EN SAC;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B194;LA TILLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B205;SUR VERNON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B248;LA FONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0005;RTE DE BOLOZON;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0100;RUE DU GRAND VERGER;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0170;RUE DU SONNEUR;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B015;LES CARTHARYS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B039;CHARTENAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B052;LA COMBE DU ROUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B069;COTE JOLY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B082;LE DOSSIER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B083;L ECHELLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B126;EN MARCHAND;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B181;LA SEUGEAYE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B190;SOUS LE SENTIER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B197;TRES FONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B254;LES LECHES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0040;IMP DES COMBELLES;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B047;AUX CHENEVIERES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B064;LA CORRAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B073;EN LA CRAD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B080;CURTIL;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B149;PISSEVACHE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B169;LES RICHELLANLES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B246;L ETANG;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B275;PRE DE BOEUF;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B282;SAUGE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0125;IMP DES MURIERS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B010;EN BOYER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B017;CHALAMONT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B035;EN CHARGIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B243;DANS LES COMBES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B298;VIE DES SAUGES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0050;CHE DE CONDAMINE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0090;PL  DE LA FORGE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0115;PL  AIMEE MARECHAL;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0150;RTE DE LA POCHETTE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0175;CHE DE LA SOUZAYE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B002;SUR BAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B008;LA BOISSONA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B009;BORBOLLION;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B065;SUR LA CORRAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B077;CREUSET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B081;EN DILLOT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B085;EN FAY D AMONT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B102;LE GROSEILLER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B108;SUR JAUD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B113;EN LAYE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B170;LES RICHELLEULES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B212;CHARMILLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B290;TRES SERULA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0015;CHE DE BRIGNON;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0180;RUE DES TISSERANDS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B058;CONDAMINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B109;LACHET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B125;LA MALLIERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B151;SUR LE POIRIER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B165;RENABOUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B261;MONT FAUVIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B264;SUR LE MOULIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0010;CHE DE BOMBOIS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0070;RUE SUR L'ETANG;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B005;BELLEGARDE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B036;CHARMEL;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B079;LA CULA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B112;LAVERCHERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B117;LONG PRA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B157;PRE ARMAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B178;SELINES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B258;MOLARD CLAUDIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0020;RUE DE CHAMP RION;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B006;BOIS DE BAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B013;EN BUFEITAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B034;EN CHARAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B092;GEAILLET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B100;LA GRILLIERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B116;LINOUSE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B204;EN VERNON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B229;LA COMBE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B239;LE CRAZ;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B271;PRAMELIERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B285;SOUS ROCHE DE VERS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B011;BRAMAFAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B020;CHAMP BRUNOD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B022;CHAMP DU MOULIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B030;CHAMP VACLAISE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B040;CHATELARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B062;LES CONTOURS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B115;LES LESCHERES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B121;MAILLOUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B184;SUR SORPIAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B187;SOUS LA VY DE LIMOUSE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B218;AU CARRE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B220;CHAMP BRANCHE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B226;CHERA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B242;CRUISON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B249;FONTANELLES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B276;PRE DU MILIEU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B294;AU VERSU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0145;IMP DE LA POCHETTE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0160;RUE DE RIAN CHAMP;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B215;SUR BALME;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B224;SUR CHANTIAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B240;CROISEE BERARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B270;LE POTOUT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B284;JOUPRA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B288;LE TREMBLAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0185;CHE DE VERNON;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B032;CHANTEMERLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B057;LA CONDAMINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B067;AU COTE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B075;EN CRAVOUSE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B090;EN FOSSARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B096;LE GRAND VERGER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B097;GRANDE FAVIERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B137;NERCHA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B141;AU PERRET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B176;EN SAUGE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B219;CEZARA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0030;CHE DE LA CHARLETTE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0080;PL  DE LA FONTAINE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B021;CHAMP DE LA VILLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B063;LA CORBETTE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B118;LONGE PISSE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B142;EN PERRET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B159;PRE BOUTON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B163;LA RAMBON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B196;TRAVANT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B200;TRES LES BIEUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B203;LES VERINES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B280;RONGEUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0075;CHE DE LA FONTAINE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0120;RUE MONTFER;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B094;GLAISE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B098;AU GRAS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B128;MONT GRISET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B129;AU MONTAIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B148;PIJAFAUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B162;LE RAFOUR;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B186;SOUS LA FONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B193;TERRAILLER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B225;CHAUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0060;RUE DU COURTIL GALANT;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B001;SUR BALMONDAN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B029;CHAMP TISSOT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B066;COSSONA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B107;AU JARRET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B122;EN MALACOMBE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B172;SUR ROCHE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B173;ROUGE FETU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B183;SEYETTES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B195;TILLEUL;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B247;LES FAVIERES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B272;PRE BOLARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B279;LA ROCHE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0140;PL  DU PESE LAIT;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B038;LES CHARMINES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B056;LES COMBETTES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B088;LA FIOLATTE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B110;LALY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B160;PRE FRANCOIS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B177;EN SAULIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B202;LA VERCHERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B241;CROZET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B252;GILLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B050;COMBAFAUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B091;EN FOU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B135;MONTGRENIER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B136;AU MONTIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B139;LE PENTU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B191;SOUS LES TIRAILLES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B198;TRES LA LAYA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B222;CHAMPAMONT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B228;LES COLONNES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B231;COMBET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B266;NAPT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B267;NIGNAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B274;PRE D AVARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B278;PRE ROLLET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B283;SAUTABRIAY;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B295;LE PIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0085;ALL DE TRES FONTAINE;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B012;EN BRIGNON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B023;CHAMP EFFONDRA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B026;CHAMP POUFONET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B046;SUR LES CHENES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B049;LE CLOS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B168;RIAN CHAMP;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B174;AU RUTU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B234;LE CORBU;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0001;RUE DE LA BOISSONA;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;A009;LOT TRES FONTAINE;Ensemble immobilier;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B072;EN LA COUR;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B074;SUR CRAVELLE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B086;LES FEUILLETS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B130;AU MONTAINE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B161;AU RAFFOUR;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B182;LE SEUZET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B209;LE VILLAGE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B237;COTE DE VERTEILLIE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B255;LONGE CHERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B256;LONGES PIECES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B024;CHAMP FOND;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B070;LE COTET;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B093;EN GESSIN;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B104;SUR LA HAIE DE CARD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B123;MALAPIERRE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B124;SUR MALAPIERRE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B179;SUR LE SENTIER;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B216;BELLEGARDE NORD;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B244;LES DEVINS;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B260;SUR LE MONT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0135;RTE DE NEBOIS;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B025;CHAMP FORCHA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B041;EN CHATILLON;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B099;EN GRECHAMP;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B152;POIZAT;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B154;LA PONARAYE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B180;LA SEPPE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B199;TRES LE FOUR;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B201;EN VAUX;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B207;AU VERSA;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B286;TENIERE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0035;RUE DU PRE CLAUDY;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;0095;COTEDU FOUR;Voie;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B043;LA CHAVONNE;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B054;LES COMBES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B059;LES CONDAMINES;Lieu-dit;01580;
01;0;410;SONTHONNAX-LA-MONTAGNE;B095;EN GLAISON;Lieu-dit;01580;
