DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
03;0;252;0368;CHE DES MANDETS;1;;ST PONT;03110;20210722
03;0;252;0370;RUE DES MARQUETS;1;;ST PONT;03110;19960523
03;0;252;0375;CHE DES MAZANS;1;;ST PONT;03110;20210722
03;0;252;0376;CHE DE MAZIERE;1;;ST PONT;03110;20210722
03;0;252;0380;RUE DES MORELLES;1;;ST PONT;03110;19960523
03;0;252;0381;CHE DU MOULIN;1;;ST PONT;03110;20210722
03;0;252;0389;CHE DU PUY DE LA REINE;1;;ST PONT;03110;20210722
03;0;252;0399;CHE DES RASES;1;;ST PONT;03110;20140425
03;0;252;0400;RUE DES RASES;1;;ST PONT;03110;19960523
03;0;252;0402;RTE DES RIVARDS;1;;ST PONT;03110;20210722
03;0;252;0410;CHE DES RONCHAUDS;1;;ST PONT;03110;19960523
03;0;252;0420;CHE DU SUCHET;1;;ST PONT;03110;19960523
03;0;252;0430;CHE DU TETOU;1;;ST PONT;03110;19960523
03;0;252;0432;RTE DES TRESSOTS;1;;ST PONT;03110;20210722
03;0;252;0440;CHE DE LA VAURE;1;;ST PONT;03110;19960523
03;0;252;0450;RTE DE VENDAT;1;;ST PONT;03110;19960523
03;0;252;B001;L ALLIAT;3;;ST PONT;03110;19881124
03;0;252;B002;LES BOIS DIEUX D ESCUROLLE;3;;ST PONT;03110;19910714
03;0;252;B003;LES BOIS DIEUX DE SAINT PO;3;;ST PONT;03110;19910714
03;0;252;B004;LE BOURG;3;;ST PONT;03110;19870101
03;0;252;B005;LES BRULES;3;;ST PONT;03110;19910714
03;0;252;B006;LES BRUNETS;3;;ST PONT;03110;19910714
03;0;252;B007;CHAMBARANDE;3;;ST PONT;03110;19870101
03;0;252;B008;LES CHAMPS CANELIERS;3;;ST PONT;03110;19910714
03;0;252;B009;LE CHATEAU DE SAINT PONT;3;;ST PONT;03110;19870101
03;0;252;B010;LA CHAUME BENITE OCCIDENTA;3;;ST PONT;03110;19870101
03;0;252;B011;LA CHAUME BENITE ORIENTALE;3;;ST PONT;03110;19870101
03;0;252;B012;LA CHAUME DES MORELLES;3;;ST PONT;03110;19870101
03;0;252;B013;LA CHAUME DU TETOU MERIDIO;3;;ST PONT;03110;19870101
03;0;252;B014;CHAUME DU TETOU SEPTENTRIO;3;;ST PONT;03110;19870101
03;0;252;B015;LES CHAUMES;3;;ST PONT;03110;19881124
03;0;252;B016;CHAUSSECOURTE;3;;ST PONT;03110;19870101
03;0;252;B017;LE COGNET;3;;ST PONT;03110;19870101
03;0;252;B018;LA COTE DU CHATEAU;3;;ST PONT;03110;19910714
03;0;252;B019;LES COTES DE LA COMMANDERI;3;;ST PONT;03110;19870101
03;0;252;B020;LES COTES DE VODOT;3;;ST PONT;03110;19870101
03;0;252;B021;LES COTES DES RONCHAUDS;3;;ST PONT;03110;19870101
03;0;252;B022;COTES DU MAS ET DE LA NUGE;3;;ST PONT;03110;19870101
03;0;252;B023;LES COUREIX MERIDIONAUX;3;;ST PONT;03110;19910714
03;0;252;B024;LES COUREIX SEPTENTRIONAUX;3;;ST PONT;03110;19910714
03;0;252;B025;LE COURTIOUX;3;;ST PONT;03110;19870101
03;0;252;B026;LA CREUSE;3;;ST PONT;03110;19910714
03;0;252;B027;CROLAND;3;;ST PONT;03110;19910714
03;0;252;B028;DOMAINE DE BOIS BLANC;3;;ST PONT;03110;19870101
03;0;252;B029;DOMAINE DE CHAMBARANDE;3;;ST PONT;03110;19870101
03;0;252;B030;DOMAINE DE L ETANG;3;;ST PONT;03110;19870101
03;0;252;B031;DOMAINE DE LA FORET;3;;ST PONT;03110;19910714
03;0;252;B032;DOMAINE DE LA MOTTE AUDIN;3;;ST PONT;03110;19870101
03;0;252;B033;DOMAINE DE SAINT THIBAUD;3;;ST PONT;03110;19870101
03;0;252;B034;DOMAINE DU PETIT L ALLIAT;3;;ST PONT;03110;19870101
03;0;252;B035;LES FOURNEAUX;3;;ST PONT;03110;19870101
03;0;252;B036;LE FROMENTALEI;3;;ST PONT;03110;19870101
03;0;252;B037;LES FROTEAUX;3;;ST PONT;03110;19910714
03;0;252;B038;LES GENEVRIERS;3;;ST PONT;03110;19910714
03;0;252;B039;LA GOUTTE DES VENTAUX;3;;ST PONT;03110;19910714
03;0;252;B040;LES GOUTTES DES VENTAUX;3;;ST PONT;03110;19910714
03;0;252;B041;LA GRANDE VARENNE;3;;ST PONT;03110;19870101
03;0;252;B042;LES GRANDS CHAMPS;3;;ST PONT;03110;19910714
03;0;252;B043;LES GRANDS GAUDONS;3;;ST PONT;03110;19870101
03;0;252;B044;LES GRELETS;3;;ST PONT;03110;19910714
03;0;252;B045;LES JEUNES RENTES;3;;ST PONT;03110;19870101
03;0;252;B046;LAPRAS;3;;ST PONT;03110;19910714
03;0;252;B047;LA LECHOLLE;3;;ST PONT;03110;19870101
03;0;252;B048;LE MARAIS DE CROLAND;3;;ST PONT;03110;19910714
03;0;252;B049;LES MARQUETS;3;;ST PONT;03110;19870101
03;0;252;B050;LES PATUREAUX BARDET;3;;ST PONT;03110;19881124
03;0;252;B051;LES PERILLES;3;;ST PONT;03110;19910714
03;0;252;B052;LES PETITS GAUDONS;3;;ST PONT;03110;19870101
03;0;252;B053;PRE DE L ETANG;3;;ST PONT;03110;19910714
03;0;252;B054;LES RASES;3;;ST PONT;03110;19870101
03;0;252;B055;LE RIZ;3;;ST PONT;03110;19881124
03;0;252;B056;LES RONCHAUDS;3;;ST PONT;03110;19870101
03;0;252;B057;LE SUCHET;3;;ST PONT;03110;19870101
03;0;252;B058;LE TETOU;3;;ST PONT;03110;19870101
03;0;252;B059;LA VAURE;3;;ST PONT;03110;19870101
03;0;252;B060;LA VAURE OCCIDENTALE;3;;ST PONT;03110;19870101
03;0;252;B061;LA VAURE ORIENTALE;3;;ST PONT;03110;19870101
03;0;252;B062;LES VIEILLES RENTES;3;;ST PONT;03110;19910714
03;0;252;B063;VILLAGE DES PETITS GAUDONS;3;;ST PONT;03110;19870101
03;0;252;B064;VERDOMAS;3;;ST PONT;03110;19870101
03;0;252;B065;LA CHAUME BENITE;3;;ST PONT;03110;19881124
03;0;252;B066;LA CHAUME DU TETOU;3;;ST PONT;03110;19881124
03;0;252;B067;LE GACHAT;3;;ST PONT;03110;19881124
03;0;252;B068;LES GAUDONS;3;;ST PONT;03110;19881124
03;0;252;B069;LES MORELLES;3;;ST PONT;03110;19881124
03;0;253;0001;CHE DES ABEAUPINS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0003;ALL DE L'ARBORETUM;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0005;IMP DES AUBARRES;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0007;CHE D'AZELLE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0009;CHE DES BASSOTS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0011;CHE DE BEAUVOIR;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0013;IMP DE BOIRE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0015;IMP DES BOULEAUX;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0017;RUE DU CADRAN SOLAIRE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0020;RUE DES CARS;1;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;0023;RTE DES CHAMPS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0025;RUE DU CHARNAY;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0027;IMP DES CHATAIGNIERS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0030;RUE DES CHENEAUX;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0032;CHE DE CIROLI;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0035;RTE DES COLLINS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0045;RTE DE DOMPIERRE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0055;CHE DE L'ETANG TAILLON;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0065;RTE DES GOUTTES;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0070;IMP DES HORTENSIAS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0075;IMP DES JOUANNETS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0085;RTE DES LOGES;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0087;IMP DE LA LOUBIERE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0095;RTE DE MERCY;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0097;IMP DE LA METAIRIE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0100;IMP DU MIAIS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0120;RTE DES OYATS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0125;RTE DU PAL;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0130;CHE DES PERNINS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0135;IMP DE LA PRAIRIE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0137;IMP DU PRE VERT;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0145;RTE DE SALIGNY;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0155;RTE DE THIEL;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0157;RTE DES TILLEULS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0160;CHE DE LA TUILERIE;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;0180;RTE DE VAUMAS;1;;ST POURCAIN SUR BESBRE;03290;20191122
03;0;253;A001;LOT LES JEAN MARTIN;2;;ST POURCAIN SUR BESBRE;03290;19881124
03;0;253;B001;LES ABEAUPINS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B002;LES ANGLAIS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B003;L ATRE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B004;LES AUBARRES;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B005;AZELLE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B006;BARBARAY;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B007;LES BASSOTS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B008;BEAUVOIR;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B009;BEAUVOR;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B010;LES BELINS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B011;LA BEURRE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B012;BOIRE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B013;LE BOIREL;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B014;BOIS CHAMPELLE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B015;BOIS D AZELLE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B016;BOIS DE LA MOLAIZE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B017;BOIS DE LA MOTHE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B018;BOIS FRANCAIS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B019;BOIS MOUTIER;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B020;BOIS ROND;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B021;BOUGNEUX;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B022;LES BOULAIS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B023;LES BOULAS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B024;LES BOULATS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B025;LES BOURDIEAUX;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B026;LE BOURG;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B027;LA BRUYERE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B028;LES BRUYERES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B029;BRUYERES BARDE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B030;BRUYERES BOURDIEAUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B031;BRUYERES CHARPINS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B032;BRUYERES GOUTTE MIGEOUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B033;LES CAVES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B034;LES CHAISES;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B035;CHAMP BON;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B036;LE CHAMP BON;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B037;LES CHAUGNES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B038;LES CHAUMES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B039;LES CHENEAUX;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B040;LES CHENES;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B041;CIROLI;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B042;LES COLLINS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B043;LES COUILLAUX;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B044;LA CROIX VIALLET;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B045;LES CROTTES;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B046;LES DURIEZ;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B047;LES EMONDONS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B048;ETANG BARDE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B049;ETANG BOURDIEAUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B050;ETANG DE BEAUVOIR;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B051;ETANG DES CHEVAUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B052;ETANG DES PRETRES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B053;ETANG DU DEPOT;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B054;ETANG DU GRAND DEPOT;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B055;ETANG MIGEOUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B056;ETANG MONBAILLON;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B057;ETANG RONZIERE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B058;LES FOND MORT;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B059;LES GANCHES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B060;LA GARNAUDE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B061;LES GIVRENIERS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B062;LA GOUTTE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B063;GOUTTE BREUILLAS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B064;GRAND CHAMP;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B065;LE GRAND CHAMP;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B066;GRAND CHAMP BON;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B067;LE GRAND PRE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B068;GRAND VIOU;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B069;GRANDE CHAUME;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B070;GRANDE PIECE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B071;GRANDE TERRE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B072;LES GRANDES BRUYERES;3;;ST POURCAIN SUR BESBRE;03290;19881212
03;0;253;B073;GRANDS AUVERGEAUS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B074;LES GRANDS CHAMPS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B075;GRANDS TAILLIS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B076;LES GRAVES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B077;LA GRIAUTE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B078;GROSSE TERRE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B079;LA GROSSE TERRE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B080;LES GROSSES TERRES;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B081;LES JARGEOS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B082;LES JEAN MARTIN;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B083;LES JOUANNET;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B084;LABAIE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B085;LAUMENIE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B086;LA LOGE RENARD;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B087;LOGES DE SAINT POURCAIN;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B088;LA LOUBIERE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B089;MAISON ROUGE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B090;LES MAROTS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B091;LE MIAIS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B092;MONBAILLON;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B093;LA MONTAGNE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B094;MOULIN DE BEAUVOIR;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B095;LES NAURAIS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B096;LES NICLARS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B097;LES NOUATTES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B098;LES OYAS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B099;LE PAL;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B100;PATUREAU DES PRES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B101;LES PATUREAUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B102;LES PENDERIES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B103;LES PERCIERES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B104;LES PERNINS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B105;LES PERRONS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B106;LES PETITS ABEAUPINS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B107;LES PETITS DURIEZ;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B108;PEUGERE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B109;LES PICHETTES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B110;PIECE DU TUREAU;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B111;LE PLAISIR;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B112;LE PRADIOU;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B113;PRAIRIE PELGEAU;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B114;PRE DES SOUCHES;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B115;PRE MATHE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B116;PRE MONTROUSSE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B117;LA ROCHE JACQUELIN;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B118;LA SABLONNIERE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B119;LA SASSAIGNE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B120;LE SAUDET;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B121;LES SAUZAIS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B122;TAILLI DU CUL DE SAC;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B123;TAILLIS DES COPES;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B124;TAILLIS JEUNE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B125;LA TANNERIE;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B126;TERRE DE L ETANG TAILLON;3;;ST POURCAIN SUR BESBRE;03290;19881212
03;0;253;B127;TERRE DE LA FONT;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B128;TERRE DES EAUX;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B129;TOURI;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B130;LE TRONCAIS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B131;LA TUILERIE DU PAL;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B132;TUREAU DU SAUDET;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B133;LES TUREAUX;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B134;LE TURO;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B135;TURO DE FOND MORT;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B136;TURO DE LA BRUYERE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B137;TURO DE LA JUSTICE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B138;TURO DE LA VIGNE;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B139;VARENNE DE CHAMBONNET;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B140;VESELOUP;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B141;LES VIALETS;3;;ST POURCAIN SUR BESBRE;03290;19870101
03;0;253;B142;VIEUX PATUREAU;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B143;VIEUX TAILLIS;3;;ST POURCAIN SUR BESBRE;03290;19910714
03;0;253;B144;L'ETANG PRIVE;3;;ST POURCAIN SUR BESBRE;03290;19881124
03;0;253;B145;LA GARE;3;;ST POURCAIN SUR BESBRE;03290;19881124
03;0;253;B146;LES PICHARDS;3;;ST POURCAIN SUR BESBRE;03290;19881124
03;0;253;B147;LES VIGNES;3;;ST POURCAIN SUR BESBRE;03290;19881124
03;0;254;0005;RUE DE L ABREUVOIR;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0008;RUE DES ACACIAS;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0015;RUE DE L ACIER;1;;ST POURCAIN SUR SIOULE;03500;20111025
03;0;254;0020;RUE ALBERT 1ER;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0040;RUE ALSACE LORRAINE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0049;RTE D AMBON;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0051;RUE DE L'ANCIENNE LAVEE;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0054;CRS ANCIENS COMBATTANTS AF;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0055;RUE ANTOINE SINTUREL;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0061;IMP DES APIS;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0075;RUE D AUVERGNE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0080;RUE BALANDREAU;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0085;RTE DE BARUTHET;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0100;AV  DE BEAUBREUIL;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0110;RUE BEAUJEU;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0119;RUE DES BEDILLONS;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0127;RUE DE BEL AIR;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0130;RUE DE BELFORT;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0132;RUE DE BELLEVUE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0133;RUE DU BELVEDERE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0135;VC  DES BENEDICTINS;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0137;RUE DU BERRY;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0140;RUE DES BETHERES;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0150;RUE BLAISE DE VIGENERE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0154;COURCOUR DES BENEDICTINS;1;;ST POURCAIN SUR SIOULE;03500;20130426
03;0;254;0165;IMP DE BOIS SAPIN;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0184;RUE DU BOURBONNAIS;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0186;RUE DE BOURGOGNE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0197;RUE DE BRETAGNE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0205;CHE DE BREUX;1;;ST POURCAIN SUR SIOULE;03500;20101223
03;0;254;0206;IMP DE BREUX;1;;ST POURCAIN SUR SIOULE;03500;20101223
03;0;254;0212;RTE DE BRIAILLES;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0221;RUE DES BROSSES;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0240;RUE CADORET;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0245;RUE DE LA CAFRATTE;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0260;RUE DES CAILLOUX;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0280;PL  CARNOT;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0290;RUE DU CARVERT;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0300;PL  DU CHAMP DE FOIRE;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0301;IMP DU CHAMP DU MILAN;1;;ST POURCAIN SUR SIOULE;03500;20180827
03;0;254;0302;RUE DE CHAMP FEUILLET;1;;ST POURCAIN SUR SIOULE;03500;19870101
03;0;254;0330;RUE DES CHAMPS;1;;ST POURCAIN SUR SIOULE;03500;19870101
