DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
19;0;274;B052;LE COUDERC;3;;USSAC;19270;19870101
19;0;274;B053;LA COURBIERE;3;;USSAC;19270;19870101
19;0;274;B054;LE COURS;3;;USSAC;19270;19870101
19;0;274;B055;LE COURS NORD;3;;USSAC;19270;19870101
19;0;274;B056;LE COUX;3;;USSAC;19270;19910714
19;0;274;B057;LA CROIX;3;;USSAC;19270;19910714
19;0;274;B058;LA CROIX DE PATAUD;3;;USSAC;19270;19870101
19;0;274;B059;DANS LES RUISSEAUX;3;;USSAC;19270;19910714
19;0;274;B060;LES FONCHETTES;3;;USSAC;19270;19910714
19;0;274;B061;AU FOND GRAND;3;;USSAC;19270;19870101
19;0;274;B062;LES FONTAGNES;3;;USSAC;19270;19881124
19;0;274;B063;AUX FORETS;3;;USSAC;19270;19910714
19;0;274;B064;LA FOSSE;3;;USSAC;19270;19870101
19;0;274;B065;LES GACHES;3;;USSAC;19270;19881212
19;0;274;B066;LES GALLIBOS;3;;USSAC;19270;19870101
19;0;274;B067;LA GARE;3;;USSAC;19270;19870101
19;0;274;B068;LA GAUILLE;3;;USSAC;19270;19910714
19;0;274;B069;AU GAZON;3;;USSAC;19270;19870101
19;0;274;B070;AUX GORSES;3;;USSAC;19270;19881212
19;0;274;B071;AU GOUR;3;;USSAC;19270;19870101
19;0;274;B072;LA GOUTTE;3;;USSAC;19270;19870101
19;0;274;B073;LA GRAFFEUIL;3;;USSAC;19270;19870101
19;0;274;B074;GRAND PRE;3;;USSAC;19270;19910714
19;0;274;B075;LES GRANDES VIGNES;3;;USSAC;19270;19910714
19;0;274;B076;LES GRANDS MOULINS;3;;USSAC;19270;19910714
19;0;274;B077;LA GRANGE SUD;3;;USSAC;19270;19910714
19;0;274;B078;LES GUIERLES;3;;USSAC;19270;19910714
19;0;274;B079;L INCLAN;3;;USSAC;19270;19910714
19;0;274;B080;LES JARDONNIES;3;;USSAC;19270;19881124
19;0;274;B081;LE JARGASSOUX;3;;USSAC;19270;19881212
19;0;274;B082;AUX JOFFRES;3;;USSAC;19270;19900328
19;0;274;B083;LES JONQUASSES;3;;USSAC;19270;19910714
19;0;274;B084;AU KAYACK;3;;USSAC;19270;19910714
19;0;274;B085;LACOMBE;3;;USSAC;19270;19870101
19;0;274;B086;LANEL;3;;USSAC;19270;19870101
19;0;274;B087;LASCAUX;3;;USSAC;19270;19870101
19;0;274;B088;LAUDIERE;3;;USSAC;19270;19870101
19;0;274;B089;LES LAVAUDS;3;;USSAC;19270;19870101
19;0;274;B090;LES LINARS;3;;USSAC;19270;19870101
19;0;274;B091;LINTILLAC;3;;USSAC;19270;19870101
19;0;274;B092;MAGNAC;3;;USSAC;19270;19870101
19;0;274;B093;MAGNAC BAS;3;;USSAC;19270;19870101
19;0;274;B094;MAGNAC HAUT;3;;USSAC;19270;19870101
19;0;274;B095;LE MAGNAGE;3;;USSAC;19270;19870101
19;0;274;B096;AUX MAGNAGES;3;;USSAC;19270;19870101
19;0;274;B097;LES MAISONS HAUTES;3;;USSAC;19270;19910714
19;0;274;B098;MALECOURSE;3;;USSAC;19270;19870101
19;0;274;B099;LES MARIONNES;3;;USSAC;19270;19910714
19;0;274;B100;LES MARTINES;3;;USSAC;19270;19870101
19;0;274;B101;LES MASULLIERS;3;;USSAC;19270;19910714
19;0;274;B102;LA MICALODIE;3;;USSAC;19270;19870101
19;0;274;B103;LES MILANDES;3;;USSAC;19270;19910714
19;0;274;B104;LES MILLADES;3;;USSAC;19270;19881124
19;0;274;B105;LES MONTANTS;3;;USSAC;19270;19910714
19;0;274;B106;LES MONTHENERIES;3;;USSAC;19270;19870101
19;0;274;B107;LA MOUILLADE;3;;USSAC;19270;19870101
19;0;274;B108;AU MOULIN;3;;USSAC;19270;19910714
19;0;274;B109;LE MOULIN DU GRIFFOLET;3;;USSAC;19270;19870101
19;0;274;B110;LA MOUNEYRIE;3;;USSAC;19270;19870101
19;0;274;B111;LES NESPLIERS;3;;USSAC;19270;19881124
19;0;274;B112;NOVERT;3;;USSAC;19270;19881124
19;0;274;B113;PATAUD;3;;USSAC;19270;19870101
19;0;274;B114;LE PAYSSE VIEUX;3;;USSAC;19270;19881124
19;0;274;B115;PEBRE VERT;3;;USSAC;19270;19910714
19;0;274;B116;LES PECHADIERS;3;;USSAC;19270;19910714
19;0;274;B117;LES PEGES;3;;USSAC;19270;19910714
19;0;274;B118;LES PEPIABLAS;3;;USSAC;19270;19910714
19;0;274;B119;LES PEPIALLAS;3;;USSAC;19270;19910714
19;0;274;B120;LES PESARDS;3;;USSAC;19270;19910714
19;0;274;B121;AUX PESSONIERS;3;;USSAC;19270;19870101
19;0;274;B122;LE PEUCH;3;;USSAC;19270;19870101
19;0;274;B123;PEYRAT;3;;USSAC;19270;19870101
19;0;274;B124;LES PEYRIERES;3;;USSAC;19270;19881124
19;0;274;B125;LES PICADIS;3;;USSAC;19270;19870101
19;0;274;B126;LES PILOUX;3;;USSAC;19270;19910714
19;0;274;B127;LES PIQUENODES;3;;USSAC;19270;19910714
19;0;274;B128;LES PISSES VACHES;3;;USSAC;19270;19870101
19;0;274;B129;AUX PLACES;3;;USSAC;19270;19870101
19;0;274;B130;LES PLAGNOLLES;3;;USSAC;19270;19881212
19;0;274;B131;LES POMMEREYDES;3;;USSAC;19270;19870101
19;0;274;B132;AU PONT;3;;USSAC;19270;19881124
19;0;274;B133;POURET;3;;USSAC;19270;19870101
19;0;274;B134;LA POURETTE;3;;USSAC;19270;19881124
19;0;274;B135;LA PRADE;3;;USSAC;19270;19870101
19;0;274;B136;LE PRE DES BARRES;3;;USSAC;19270;19910714
19;0;274;B137;AUX PRES;3;;USSAC;19270;19910714
19;0;274;B138;LES PRES DE GUE;3;;USSAC;19270;19910714
19;0;274;B139;LES PRES DU CHATEAU;3;;USSAC;19270;19870101
19;0;274;B140;LES PRES NEUFS;3;;USSAC;19270;19910714
19;0;274;B141;PRUGNE;3;;USSAC;19270;19870101
19;0;274;B142;PUY BRULE;3;;USSAC;19270;19870101
19;0;274;B143;LE PUY DEMAIN;3;;USSAC;19270;19870101
19;0;274;B144;PUY SUQUET;3;;USSAC;19270;19910714
19;0;274;B145;AUX QUERIES;3;;USSAC;19270;19870101
19;0;274;B146;LES RABINELS;3;;USSAC;19270;19910714
19;0;274;B147;LE REBERIN;3;;USSAC;19270;19910714
19;0;274;B148;LA REBIERE;3;;USSAC;19270;19881124
19;0;274;B149;LE REBINEL;3;;USSAC;19270;19910714
19;0;274;B150;LA REINE;3;;USSAC;19270;19881124
19;0;274;B151;LE RET;3;;USSAC;19270;19870101
19;0;274;B152;LES REYSES;3;;USSAC;19270;19910714
19;0;274;B153;LE RIDOULET;3;;USSAC;19270;19870101
19;0;274;B154;LE RIEUX;3;;USSAC;19270;19910714
19;0;274;B155;LES RIVAUX;3;;USSAC;19270;19870101
19;0;274;B156;A RIVET;3;;USSAC;19270;19870101
19;0;274;B157;LA ROCHE;3;;USSAC;19270;19870101
19;0;274;B158;LA RODDE;3;;USSAC;19270;19870101
19;0;274;B159;LA RODE;3;;USSAC;19270;19870101
19;0;274;B160;LES ROUCHAUDS;3;;USSAC;19270;19910714
19;0;274;B161;SAINT ANTOINE LES PLANTADE;3;;USSAC;19270;19870101
19;0;274;B162;SALOMON;3;;USSAC;19270;19870101
19;0;274;B163;SUR LES SAULES;3;;USSAC;19270;19870101
19;0;274;B164;LA SAULIERE;3;;USSAC;19270;19870101
19;0;274;B165;SEILLE BASSE;3;;USSAC;19270;19910714
19;0;274;B166;LA SERBE;3;;USSAC;19270;19870101
19;0;274;B167;LES SERRES;3;;USSAC;19270;19870101
19;0;274;B169;LES SIROGNES;3;;USSAC;19270;19870101
19;0;274;B170;LES TERMES;3;;USSAC;19270;19910714
19;0;274;B171;TERRES DES LAVAUDS;3;;USSAC;19270;19870101
19;0;274;B172;LES TERRES LONGUES;3;;USSAC;19270;19910714
19;0;274;B173;LES TERROUX;3;;USSAC;19270;19910714
19;0;274;B174;LES TONDERIES;3;;USSAC;19270;19870101
19;0;274;B175;LE VERGIS;3;;USSAC;19270;19870101
19;0;274;B176;AUX VERGNES;3;;USSAC;19270;19870101
19;0;274;B177;AU VERLIAGE;3;;USSAC;19270;19870101
19;0;274;B178;LES VEYSSIERES;3;;USSAC;19270;19910714
19;0;274;B179;LES VIGNAUX;3;;USSAC;19270;19870101
19;0;274;B180;LES VIGNES LONGUES;3;;USSAC;19270;19910714
19;0;274;B181;CANA;3;;USSAC;19270;19881124
19;0;274;B182;LES CORREZES;3;;USSAC;19270;19910714
19;0;274;B183;A MIGOULE;3;;USSAC;19270;19881124
19;0;274;B184;LES PALENNES;3;;USSAC;19270;19881124
19;0;274;B185;LES CURRADIS;3;;USSAC;19270;19910714
19;0;274;B186;LE GRIFFOLET;3;;USSAC;19270;19881124
19;0;274;B187;SIROGNE;3;;USSAC;19270;19910917
19;0;275;0020;RUE ALBERT CHAVAGNAC;1;;USSEL;19200;19870101
19;0;275;0025;RUE DES ABATTOIRS;1;;USSEL;19200;19870101
19;0;275;0030;RUE ALPHONSE CHABRAT;1;;USSEL;19200;19870101
19;0;275;0035;PL  ALSACE LORRAINE;1;;USSEL;19200;19870101
19;0;275;0040;RUE ALSACE LORRAINE;1;;USSEL;19200;19870101
19;0;275;0042;RUE ANTOINE FORSSE;1;;USSEL;19200;20100225
19;0;275;0050;RUE DE L ARBRE PIN;1;;USSEL;19200;19870101
19;0;275;0052;RUE DE L AUBE;1;;USSEL;19200;19870101
19;0;275;0054;SQ  D'AURAY;1;;USSEL;19200;19941227
19;0;275;0055;IMP DES AULNES;1;;USSEL;19200;19870101
19;0;275;0056;IMP DE LA TALVE BOUGEAU;1;;USSEL;19200;19900328
19;0;275;0058;IMP DU BARBIER;1;;USSEL;19200;19870101
19;0;275;0059;PASSDU BON SECOURS;1;;USSEL;19200;20080424
19;0;275;0070;AV  DE BEAUREGARD;1;;USSEL;19200;19870101
19;0;275;0071;IMP BEAUREGARD;1;;USSEL;19200;19870101
19;0;275;0095;IMP DE LA BESSE;1;;USSEL;19200;19870101
19;0;275;0101;IMP BIARADOU;1;;USSEL;19200;19870101
19;0;275;0102;RUE BIARADOU;1;;USSEL;19200;19870101
19;0;275;0105;RUE DES BERGERES;1;;USSEL;19200;19870101
19;0;275;0107;RUE DE LA BESSADE;1;;USSEL;19200;19870101
19;0;275;0111;RUE DU BOISSELIER;1;;USSEL;19200;20100727
19;0;275;0112;IMP BOUGEAU;1;;USSEL;19200;19920729
19;0;275;0115;CHE DE LA BORDE;1;;USSEL;19200;19870101
19;0;275;0116;IMP DES BOULEAUX;1;;USSEL;19200;19870101
19;0;275;0119;RTE DE BORT;1;;USSEL;19200;19870101
19;0;275;0120;RUE DU BOULET;1;;USSEL;19200;19870101
19;0;275;0130;PL  BOURBOUNOUX;1;;USSEL;19200;19870101
19;0;275;0132;RUE DU BOUQUET;1;;USSEL;19200;19870101
19;0;275;0135;RUE BRUYERES DE JALOUSTRE;1;;USSEL;19200;19870101
19;0;275;0136;RUE DES BUIS;1;;USSEL;19200;19870101
19;0;275;0138;CHE DE LA BREDECHE A AIX;1;;USSEL;19200;19870101
19;0;275;0139;IMP DES BUSSEYRETTES;1;;USSEL;19200;20180424
19;0;275;0142;RUE DE BUSSIERETAS;1;;USSEL;19200;19870101
19;0;275;0143;RUE DES BOURNAS;1;;USSEL;19200;19870101
19;0;275;0144;RUE DE LA BOUYSSONNIERE;1;;USSEL;19200;19980129
19;0;275;0145;IMP DES BRUYERES;1;;USSEL;19200;19870101
19;0;275;0150;RUE CALMETTE GUERIN;1;;USSEL;19200;19870101
19;0;275;0160;RUE DU CARDINAL MERCIER;1;;USSEL;19200;19870101
19;0;275;0170;AV  CARNOT;1;;USSEL;19200;19870101
19;0;275;0171;IMP CARNOT;1;;USSEL;19200;19870101
19;0;275;0180;RUE CAZAUD;1;;USSEL;19200;19870101
19;0;275;0190;PL  CELESTIN LAFON;1;;USSEL;19200;19870101
19;0;275;0191;RUE CELESTIN LAFON;1;;USSEL;19200;20140227
19;0;275;0200;RUE DE CEYRAT MONTPLAISIR;1;;USSEL;19200;19870101
19;0;275;0208;IMP CHABANNE;1;;USSEL;19200;19870101
19;0;275;0210;RUE DE LA CHABANNE;1;;USSEL;19200;19870101
19;0;275;0212;PAS CHABANNE;1;;USSEL;19200;19870101
19;0;275;0222;RUE DU CHAMP CHATEL;1;;USSEL;19200;19910627
19;0;275;0223;RUE DU CHAMP GALAND;1;;USSEL;19200;19870101
19;0;275;0225;RUE DU CHAMP DES OISEAUX;1;;USSEL;19200;19870101
19;0;275;0226;IMP CHAMP DU BRAS;1;;USSEL;19200;19870101
19;0;275;0227;AV  DU CHAMP GRAND;1;;USSEL;19200;19870101
19;0;275;0234;IMP DU CHAMP MARTEL;1;;USSEL;19200;19871230
19;0;275;0235;RUE DU CHAMP MARTEL;1;;USSEL;19200;19870101
19;0;275;0240;RUE DU CHAMP ROUGE;1;;USSEL;19200;19870101
19;0;275;0242;CHAMP DE LA CROIX;1;;USSEL;19200;19870101
19;0;275;0251;ALL DES CHAPELLES;1;;USSEL;19200;20180326
19;0;275;0265;CHE DE CHARLUSSET;1;;USSEL;19200;19870101
19;0;275;0270;RUE DE CHARLUSSET;1;;USSEL;19200;19870101
19;0;275;0274;IMP DU CHARRON;1;;USSEL;19200;20100727
19;0;275;0277;IMP DES ROMAINS;1;;USSEL;19200;20180326
19;0;275;0280;RUE DU CHATEAU;1;;USSEL;19200;19870101
19;0;275;0283;RUE DU CHATEAU D EAU;1;;USSEL;19200;19900528
19;0;275;0285;RUE DU CHATEAU DU THEIL;1;;USSEL;19200;19870101
19;0;275;0295;RUE DES CHAUMES;1;;USSEL;19200;19991227
19;0;275;0301;RUE DE LA CHAUVANCHE;1;;USSEL;19200;19870101
19;0;275;0305;RUE DE LA CHENEVIERE;1;;USSEL;19200;19870101
19;0;275;0310;RUE DU CIMETIERE;1;;USSEL;19200;19870101
19;0;275;0313;RUE DE LA CITE NOUVELLE;1;;USSEL;19200;19870101
19;0;275;0315;RUE DE LA CIVADIERE;1;;USSEL;19200;19870101
19;0;275;0320;BD  CLEMENCEAU;1;;USSEL;19200;19870101
19;0;275;0325;AV  DE CLERMONT;1;;USSEL;19200;19870101
19;0;275;0326;RUE DES CHARDONNERETS;1;;USSEL;19200;19871230
19;0;275;0327;IMP DES CHARDONNERETS;1;;USSEL;19200;19910627
19;0;275;0328;RUE PIERRE CHORIOL;1;;USSEL;19200;20080625
19;0;275;0335;IMP DES CLIDOUX;1;;USSEL;19200;19870101
19;0;275;0342;RTE DE CLOSANGES;1;;USSEL;19200;20180326
19;0;275;0343;IMP DE CLOSANGES;1;;USSEL;19200;20180325
19;0;275;0348;IMP DE LA COMBE;1;;USSEL;19200;19870101
19;0;275;0350;RUE DE LA COMBE;1;;USSEL;19200;19870101
19;0;275;0352;CHE DES COMBES DE LOCHES;1;;USSEL;19200;19870101
19;0;275;0353;CD  45 D USSEL A MURAT;1;;USSEL;19200;19870101
19;0;275;0354;CD  105 D USSEL A SINGLES;1;;USSEL;19200;19870101
19;0;275;0355;CD  157 DE TREIGNAC A USSE;1;;USSEL;19200;19870101
19;0;275;0356;CD  159 D USSEL A TAUVES;1;;USSEL;19200;19870101
19;0;275;0357;CD  682 D AUBUSSON A MAURI;1;;USSEL;19200;19870101
19;0;275;0358;CD  982 D AUBUSSON A MAURI;1;;USSEL;19200;19870101
19;0;275;0359;RUE ANTOINE COUDERT;1;;USSEL;19200;20080625
19;0;275;0361;CD  NO49 D AIX A LA VIALAT;1;;USSEL;19200;19870101
19;0;275;0362;CD  NO 67E;1;;USSEL;19200;19870101
19;0;275;0363;CD  NO 88;1;;USSEL;19200;19870101
19;0;275;0365;CD  NO 161 D USSEL A FLAYA;1;;USSEL;19200;19870101
19;0;275;0373;IMP DU COUDIART;1;;USSEL;19200;19940224
19;0;275;0375;RUE DES COUDRIERS;1;;USSEL;19200;19870101
19;0;275;0377;RTE DE LA COURTINE;1;;USSEL;19200;19870101
19;0;275;0383;IMP COUZERGUES BAS;1;;USSEL;19200;20180326
19;0;275;0384;RUE DU CROS DE LA BANE;1;;USSEL;19200;19980129
19;0;275;0386;RUE DE COUZERGUE BAS;1;;USSEL;19200;19870101
19;0;275;0387;RUE DE COUZERGUE HAUT;1;;USSEL;19200;19870101
19;0;275;0390;RUE DENIS PAPIN;1;;USSEL;19200;19870101
19;0;275;0392;RUE DE LA CROIX DES SALLES;1;;USSEL;19200;19870101
19;0;275;0393;AV  DE LA CROIX DES SOURCE;1;;USSEL;19200;19941227
19;0;275;0394;IMP DE LA DIEGE;1;;USSEL;19200;19920729
19;0;275;0395;RUE CROIX DE L'HOMME MAURE;1;;USSEL;19200;19951026
19;0;275;0398;ALL DIOSIDON;1;;USSEL;19200;20130827
19;0;275;0399;PL  DU 19 MARS 1962;1;;USSEL;19200;20180424
19;0;275;0400;BD  DU DOC GOUDOUNECHE;1;;USSEL;19200;19870101
19;0;275;0410;RUE DU DOC ROULLET;1;;USSEL;19200;19870101
19;0;275;0411;PL  DUCHE;1;;USSEL;19200;19870101
19;0;275;0420;RUE DE L EGLISE;1;;USSEL;19200;19870101
19;0;275;0430;RUE EMILE ZOLA;1;;USSEL;19200;19870101
19;0;275;0435;IMP DE L'EMPEREUR;1;;USSEL;19200;20130827
19;0;275;0450;RUE DE L ENCLOS;1;;USSEL;19200;19870101
19;0;275;0460;RUE DE L ENFER;1;;USSEL;19200;19870101
19;0;275;0470;RUE ERNEST BARRET;1;;USSEL;19200;19870101
19;0;275;0472;CHE D EXPLOITATION N 7;1;;USSEL;19200;19870101
19;0;275;0473;CHE D EXPLOITATION N 10;1;;USSEL;19200;19870101
19;0;275;0474;CHE D EXPLOITATION N 11;1;;USSEL;19200;19870101
19;0;275;0475;CHE D EXPLOITATION N 15;1;;USSEL;19200;19870101
19;0;275;0476;CHE D EXPLOITATION N 16;1;;USSEL;19200;19870101
19;0;275;0477;CHE D EXPLOITATION N 17;1;;USSEL;19200;19870101
19;0;275;0478;CHE D EXPLOITATION N 18;1;;USSEL;19200;19870101
19;0;275;0479;CHE D EXPLOITATION N 21;1;;USSEL;19200;19870101
19;0;275;0480;RUE ERNEST JARASSE;1;;USSEL;19200;19870101
19;0;275;0481;CHE D EXPLOITATION N 80;1;;USSEL;19200;19870101
19;0;275;0482;CHE D EXPLOITATION N 98;1;;USSEL;19200;19870101
19;0;275;0483;CHE D EXPLOITATION N 105;1;;USSEL;19200;19870101
19;0;275;0484;CHE D EXPLOITATION N 5;1;;USSEL;19200;19900328
19;0;275;0485;CHE D EXPLOITATION N 8;1;;USSEL;19200;19900328
19;0;275;0487;CHE D EXPLOITATION N 12;1;;USSEL;19200;19900328
19;0;275;0488;CHE D EXPLOITATION N 13;1;;USSEL;19200;19900328
19;0;275;0490;RUE ESPARVIER;1;;USSEL;19200;19870101
19;0;275;0492;CHE D EXPLOITATION 75;1;;USSEL;19200;19870101
19;0;275;0493;CHE D EXPLOITATION 93;1;;USSEL;19200;19870101
19;0;275;0494;CHE D EXPLOITATION N 14;1;;USSEL;19200;19900328
19;0;275;0497;CHE D EXTRAMAREIX A LA COU;1;;USSEL;19200;19870101
19;0;275;0498;CHE D EXPLOITATION N 19;1;;USSEL;19200;19900328
19;0;275;0503;CHE D EXPLOITATION N 20;1;;USSEL;19200;19900328
19;0;275;0504;CHE D EXPLOITATION N 27;1;;USSEL;19200;19900328
19;0;275;0505;CHE D EXPLOITATION N 64;1;;USSEL;19200;19900328
19;0;275;0506;CHE D EXPLOITATION N 65;1;;USSEL;19200;19900328
19;0;275;0508;IMP DES FARFADETS;1;;USSEL;19200;19870101
19;0;275;0509;CHE D EXPLOITATION N 39;1;;USSEL;19200;19900328
19;0;275;0511;CHE D EXPLOITATION N 74;1;;USSEL;19200;19900328
19;0;275;0512;IMP DE LA FEE;1;;USSEL;19200;19870101
19;0;275;0513;CHE D EXPLOITATION N 76;1;;USSEL;19200;19900328
19;0;275;0514;CHE DE FAUGERON;1;;USSEL;19200;19870101
19;0;275;0516;RUE DES FLEURS DE LA ST JE;1;;USSEL;19200;19870101
19;0;275;0517;CHE D EXPLOITATION N 89;1;;USSEL;19200;19900328
19;0;275;0518;CHE D EXPLOITATION N 66;1;;USSEL;19200;19900328
19;0;275;0519;CHE D EXPLOITATION N 67;1;;USSEL;19200;19900328
19;0;275;0520;BD  FOCH;1;;USSEL;19200;19870101
19;0;275;0521;CHE D EXPLOITATION N 68;1;;USSEL;19200;19900328
19;0;275;0522;CHE D EXPLOITATION N 81;1;;USSEL;19200;19900328
19;0;275;0523;CHE D EXPLOITATION N 79;1;;USSEL;19200;19900328
19;0;275;0524;IMP DE LA FONTAINE REDHON;1;;USSEL;19200;19870101
19;0;275;0526;RUE DE LA FONTAINE DE LOCH;1;;USSEL;19200;19870101
19;0;275;0529;RUE DES FONTAINES;1;;USSEL;19200;19870101
19;0;275;0531;CHE D EXPLOITATION N 82;1;;USSEL;19200;19900328
19;0;275;0532;CHE D EXPLOITATION N 30;1;;USSEL;19200;19900328
19;0;275;0533;CHE D EXPLOITATION N 35;1;;USSEL;19200;19900328
19;0;275;0534;CHE D EXPLOITATION N 1;1;;USSEL;19200;19900328
19;0;275;0535;CHE D EXPLOITATION N 2;1;;USSEL;19200;19900328
19;0;275;0536;CHE D EXPLOITATION N 3;1;;USSEL;19200;19900328
19;0;275;0537;CHE D EXPLOITATION N 4;1;;USSEL;19200;19900328
19;0;275;0538;VOIEN 30;1;;USSEL;19200;19900328
19;0;275;0539;VOIEN 24;1;;USSEL;19200;19900328
19;0;275;0540;RUE DES FOSSES;1;;USSEL;19200;19870101
19;0;275;0541;VOIEN 18;1;;USSEL;19200;19900328
19;0;275;0542;VOIEN 1;1;;USSEL;19200;19900328
19;0;275;0543;VOIEN 2;1;;USSEL;19200;19900328
19;0;275;0544;IMP DE LA FONDERIE;1;;USSEL;19200;20180424
19;0;275;0545;RUE DES FOUGERES;1;;USSEL;19200;19870101
19;0;275;0546;VOIEN 6;1;;USSEL;19200;19900328
19;0;275;0547;CHE DEPARTEMENTAL N 9;1;;USSEL;19200;19900328
19;0;275;0549;IMP FRANCOIS GIRON;1;;USSEL;19200;20190424
19;0;275;0550;RUE FRANCOIS GRABIE;1;;USSEL;19200;19870101
19;0;275;0555;IMP DU FRAYSSE;1;;USSEL;19200;20130827
19;0;275;0569;CHE DE FER DE BORDEAUX A C;1;;USSEL;19200;19900328
19;0;275;0570;AV  GAMBETTA;1;;USSEL;19200;19870101
19;0;275;0571;CHE DE FER D USSEL A FELLE;1;;USSEL;19200;19900328
19;0;275;0572;IMP DE LA GANE VOLANTE;1;;USSEL;19200;19921202
19;0;275;0605;BD  DE LA GARENNE;1;;USSEL;19200;19870101
19;0;275;0606;RUE DU GEAI DE BOIS;1;;USSEL;19200;19870101
19;0;275;0607;IMP DE LA GARENNE;1;;USSEL;19200;20090227
19;0;275;0610;RUE DU GAL DE GAULLE;1;;USSEL;19200;19870101
19;0;275;0615;RUE DU GAL A PROUZERGUE;1;;USSEL;19200;19870101
19;0;275;0620;AV  DU GAL LECLERC;1;;USSEL;19200;19870101
19;0;275;0623;RTE DU GARDET;1;;USSEL;19200;20130827
19;0;275;0625;RUE DES GENETS;1;;USSEL;19200;19870101
19;0;275;0626;IMP DES GENEVRIERS;1;;USSEL;19200;19870101
19;0;275;0627;RUE DES GLYCINES;1;;USSEL;19200;19870101
19;0;275;0635;CHE DU GOT;1;;USSEL;19200;19870101
19;0;275;0636;RUE DU GOT;1;;USSEL;19200;19870101
19;0;275;0640;RUE DE GRAMONT;1;;USSEL;19200;19870101
19;0;275;0663;IMP DES GRANDS PRES;1;;USSEL;19200;19870101
19;0;275;0664;RUE DES GRANDS PRES;1;;USSEL;19200;19870101
19;0;275;0670;RUE DE LA GRANGE;1;;USSEL;19200;19870101
19;0;275;0671;IMP DE LA GRANGE;1;;USSEL;19200;19870101
19;0;275;0672;RUE ANTOINE LEZIAUX;1;;USSEL;19200;20080625
19;0;275;0681;AV  DU GRAND PUY;1;;USSEL;19200;19870101
19;0;275;0684;IMP DU GRAND PUY;1;;USSEL;19200;19870101
19;0;275;0686;RUE DE L HANGAR DE LA BATT;1;;USSEL;19200;20180326
19;0;275;0687;PL  HENRI QUEUILLE;1;;USSEL;19200;19870101
19;0;275;0690;AV  HENRI DE JOUVENEL;1;;USSEL;19200;19870101
19;0;275;0695;IMP DE L HORT;1;;USSEL;19200;19870101
19;0;275;0697;RUE PAUL HUOT;1;;USSEL;19200;20100225
19;0;275;0705;BD  DE LA JALOUSTRE;1;;USSEL;19200;19870101
19;0;275;0709;IMP JEAN CAZENEUVE;1;;USSEL;19200;20130827
19;0;275;0710;AV  JEAN JAURES;1;;USSEL;19200;19870101
19;0;275;0715;IMP JEAN JAURES;1;;USSEL;19200;19870101
19;0;275;0718;RUE JEAN SEGUREL;1;;USSEL;19200;19870101
19;0;275;0720;PL  JOFFRE;1;;USSEL;19200;19870101
19;0;275;0722;IMP DES JONQUILLES;1;;USSEL;19200;19870101
19;0;275;0730;RUE JULES GUESDES;1;;USSEL;19200;19870101
19;0;275;0745;RUE DU LAC;1;;USSEL;19200;19870101
19;0;275;0750;RUE LACHAZE;1;;USSEL;19200;19870101
19;0;275;0755;CHE DE LAMAZIERE A ST DEZE;1;;USSEL;19200;19870101
19;0;275;0760;RUE LAMARTINE;1;;USSEL;19200;19870101
19;0;275;0770;CHE DE LASTOUEILLAS;1;;USSEL;19200;19870101
19;0;275;0775;RUE DES LAURIERS;1;;USSEL;19200;19870101
19;0;275;0776;IMP DES LAVOIRS;1;;USSEL;19200;19870101
19;0;275;0780;RUE LAVOISIER;1;;USSEL;19200;19870101
19;0;275;0785;RUE DE LA LEBROTTE;1;;USSEL;19200;19870101
19;0;275;0790;BD  LEON BLUM;1;;USSEL;19200;19870101
19;0;275;0800;RUE LEON JOUHAUD;1;;USSEL;19200;19870101
19;0;275;0820;RUE DE LA LIBERTE;1;;USSEL;19200;19870101
19;0;275;0825;RUE DES LILAS;1;;USSEL;19200;19870101
19;0;275;0835;CHE DES LOCHES;1;;USSEL;19200;19870101
19;0;275;0840;RUE DE LOCHES;1;;USSEL;19200;19870101
19;0;275;0845;RUE DE LOU COUSTAL;1;;USSEL;19200;19870101
19;0;275;0846;RUE LOUISE MICHEL;1;;USSEL;19200;19870101
19;0;275;0854;PL  MARCEL PAGNOL;1;;USSEL;19200;19971125
19;0;275;0856;RUE DU MARCHE;1;;USSEL;19200;19970225
19;0;275;0865;IMP DES MARGUERITES;1;;USSEL;19200;19870101
19;0;275;0867;IMP MARIE TROUBADY;1;;USSEL;19200;20100225
19;0;275;0870;AV  MARMONTEL;1;;USSEL;19200;19870101
19;0;275;0878;IMP DU MASCHAT;1;;USSEL;19200;19870101
19;0;275;0885;RUE DU MASCHAT;1;;USSEL;19200;19870101
19;0;275;0890;RUE DE MASSET;1;;USSEL;19200;19870101
19;0;275;0895;RUE DU MAS ROUGE;1;;USSEL;19200;19870101
19;0;275;0905;RUE DU MAZET;1;;USSEL;19200;19870101
19;0;275;0910;RUE MICHELET;1;;USSEL;19200;19870101
19;0;275;0911;RUE DES MENUISIERES;1;;USSEL;19200;19870101
19;0;275;0912;ALL DES MESANGES;1;;USSEL;19200;19870101
19;0;275;0915;RUE DE LA MOISSON;1;;USSEL;19200;19870101
19;0;275;0917;RUE ETIENNE MONDON;1;;USSEL;19200;20100225
19;0;275;0925;CHE DE MONTPLAISIR;1;;USSEL;19200;19870101
