DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;452;VIRIEU-LE-GRAND;B088;PONTHIEU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0003;IMP DE L ARENE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0012;RUE DU CHATEAU;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B087;PONT NAVET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0016;RUE DE LA COMBE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0020;IMP DE L ECOLE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0053;CHE DU MARAIS;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B010;A CHALLETTE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B038;FINAGE DE PLANCHON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B099;SOUS LE CHATEAU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0110;IMP DU CANAL;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B032;LA DESHERITIERE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B053;JALINET;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B054;AU LAC;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B080;PIERRE FRISE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B097;SEYTIVE AUX MOINES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0017;RUE DU COTER;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0037;RUE DE MONTET;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0058;RUE DE L ORME;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0112;IMP DU CHANT DE L'ARENE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A020;ZONED DE LA COMBE;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B019;LES CHEVROTTES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B034;ESSERT RENE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B064;AU MORTIER;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0004;CHE BANC CALLET;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0069;ALL DU PRE DEVANT;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B050;AUX GROLETTES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B051;LES ILES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B070;PARRAREYRAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B108;VERS LE LAC;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0007;RUE DE BETHEY;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0014;IMP CLOS MONTFALCON;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0040;PL  DU MONUMENT AUX MORTS;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0063;RUE DU PETIT QUART;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A014;CLAIRE FONTAINE;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B005;AU BIAU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B028;LA COURBE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B052;SUR L IZIEU;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B056;LAVALLIERE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B057;LONGE VERGERE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B060;EN MASSIGNIN;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B063;MORTERIER;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B079;AUX PETITS SERDOUX;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0036;RUE DU MARAIS;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B095;SAINT MICHEL;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B106;LA VATRAY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0041;IMP DU MORTIER;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0048;RUE NOUVELLE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A066;ZONEDE PLANCHON;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B016;LA CHAUME;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B055;LACRAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0006;RTE DE BELLEY;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;A010;RES CLOS MONTFALCON;Ensemble immobilier;01510;
01;0;452;VIRIEU-LE-GRAND;B006;SUR BON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B035;FACILLIE;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B044;LE GRAND COLOMBIER;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B062;MONTAGNE DE SEREMONT;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B078;LA PETITE FIN;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B029;CRATIER;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B039;LE FLACHAY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B040;AUX FONTAINES;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B042;EN FOSSARD;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B096;EN SAUVY;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0009;CHE DE CHALETTE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0026;AV  DE LA GARE;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0047;RUE DE NARWIK;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B066;EN MUSSIGNIN;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B074;LE PETIT COLOMBIER;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B082;PLAN DE MAI;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0072;IMP DE QUART D AMONT;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;B018;LA CHAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B067;AU NIAZ;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;B085;PLANCHON;Lieu-dit;01510;
01;0;452;VIRIEU-LE-GRAND;0008;CHE DE BRENS;Voie;01510;
01;0;452;VIRIEU-LE-GRAND;0049;PL  DE NARWICK;Voie;01510;
