DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
2A;0;300;B011;ARAVALE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B012;ARBAJOLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B013;ARBELLARA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B014;ARGIOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B015;ARGIOLELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B016;ARGUSTO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B017;ARULELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B018;ARULONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B019;ASINARA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B020;ASINARELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B021;BAGLIA D ALZO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B022;BALCONA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B023;BALZALAVONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B024;BAROCACCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B025;BARONA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B026;BECCO DELL AJA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B027;BEGHINE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B028;BIAGGIOLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B029;BIANCHINO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B030;BIGGIALO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B031;BOCCA ALLE TAVOLE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B032;BOCCA PALLETRA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B033;BOLLARO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B034;BONA CORSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B035;BOSCO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B036;BRACCIALI;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B037;BRICHELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B038;BUDETO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B039;BUGNA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B040;BULGARA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B041;BULLARELLO;3;;SAN GAVINO DI CARBINI;20137;19901128
2A;0;300;B042;BULLARO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B043;CAGNITOSI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B044;CALANCA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B045;CALATELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B046;CALONICHE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B047;CAMPO GUARDATO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B048;CAMPODANESE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B049;CAMPONIELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B050;CAMPOSTILLATO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B051;CAMPOVALESOLE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B052;CANAPAGGIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B053;CANAPALE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B054;CANNICCIOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B055;CANNICIOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B056;CAPANELLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B057;CAPANNE BRUGIATE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B058;CAPPONA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B059;CARBITRO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B060;CARDETTO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B061;CARPICCIOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B062;CARPIRCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B063;CASA GIORGI;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B064;CASAMAJO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B065;CASANOVA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B066;CASAVECCHIA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B067;CASCIANELLO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B068;CASELLACCIO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B069;CASICCIOLE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B070;CASONE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B071;CASTELLACCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B072;CASTELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B073;CASTELLUCCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B074;CASTELMURATO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B075;CATARO D ALIVE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B076;CHIALZA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B077;CHIESA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B078;CHIESOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B079;CHIOSA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B080;CHIOSELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B081;CHIOSELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B082;CHIOSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B083;CHIOSTRA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B084;CHIUSA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B085;CHIUSA DI VERGIACA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B086;CHIUSELLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B087;CHIUSELLA E PURETTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B088;CHIUSELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B089;CIAFFOLACCIA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B090;CIDEGGIO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B091;CIMMA STRETTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B092;CINICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B093;CIUCCIANESE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B094;CODA BUDETA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B095;CODA DI PETRE BIANCHE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B096;COLETTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B097;CONCA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B098;CONCARELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B099;CONCARELLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B100;CONCIA BALIRI;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B101;COPPOLATA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B102;CORBA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B103;CORBITRO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B104;CORICELLE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B105;CORPERCHIATA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B106;COSTA BONA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B107;COSTATO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B108;CREOSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B109;CREPATO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B110;CRUCELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B111;CUCCIARI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B112;CULETTA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B113;CUNNARA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B114;CUSCIOCANI;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B115;DEBBIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B116;DICCIPINO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B117;DICEPPO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B118;DOMENICA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B119;ELLARA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B120;ERBACHIASO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B121;EVINI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B122;FALCONA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B123;FENAGGIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B124;FENAJO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B125;FIGA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B126;FIGAJOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B127;FILETTA;3;;SAN GAVINO DI CARBINI;20137;19900329
2A;0;300;B128;FILICATOJA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B129;FILIPPA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B130;FILLARE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B131;FINAGGIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B132;FIUME;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B133;FLASCA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B134;FLASCHELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B135;FOCE D ANZIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B136;FONDO DEL CHIUSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B137;FONDO DI SUARE ACCOLTE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B138;FONTANA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B139;FONTANA ROSSA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B140;FONTANACCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B141;FONTANELLE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B142;FONTANELLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B143;FORTE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B144;FOSSI;3;;SAN GAVINO DI CARBINI;20137;19870101
2A;0;300;B145;FRAJAGGIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B146;FRANCIONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B147;FRASSACCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B148;FRUSTELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B149;FURCIALE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B150;FURCINA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B151;FURCINELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B152;FURCINO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B153;FURCULINO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B154;FURELLO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B155;GHIMUTOLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B156;GIALLA;3;;SAN GAVINO DI CARBINI;20137;19870101
2A;0;300;B157;GIARGALA DI MELA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B158;GIARGALELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B159;GIGLIO;3;;SAN GAVINO DI CARBINI;20137;19870101
2A;0;300;B160;GIOVAMPOLELLO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B161;GIUNCHICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B162;GIUNCO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B163;GRANAJO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B164;GROBIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B165;GUADINELLE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B166;GUALDARICCIO;3;;SAN GAVINO DI CARBINI;20137;19870101
2A;0;300;B167;IMPOSTO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B168;INSETTI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B169;JAJA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B170;JALLOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B171;JESIOLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B172;LARGI DI FERRANDO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B173;LECCI DI VADINA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B174;LECCIA LONGA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B175;LECCIA VENTOSA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B176;LENZA DI NOCE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B177;LENZE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B178;LICCIOLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B179;LIE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B180;LINASE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B181;LISCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B182;LISTINCHICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B183;LISTINCHICCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B184;LITTARICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B185;LONGO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B186;LORIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B187;MACCHIA DI CERVI;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B188;MACCHIONE DEL PRETE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B189;MAGNUCCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B190;MALTOSO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B191;MARTINA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B192;MARTINONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B193;MASCARELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B194;MAZZANESE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B195;MELA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B196;MESCHINO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B197;MEZZANA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B198;MIGLIARICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B199;MIGNATAGNINA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B200;MIGNATAJA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B201;MILAONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B202;MINGHETTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B203;MINUTELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B204;MISSOJO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B205;MONTE GROSSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B206;MORTELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B207;MUCCHIELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B208;MUCCHIETO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B209;MUCCHIETO DI VIGNA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B210;MULINELLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B211;MULINELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B212;MURELLICE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B213;MURELLO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B214;MURTICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B215;MURTINELLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B216;MUTINACCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B217;MUZZO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B218;NAZIONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B219;NEILLUCCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B220;NIVALA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B221;NIVALELLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B222;NIVOLI PLIANI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B223;NOCCI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B224;NOCE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B225;NOCE DEL ORTO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B226;OCCHITESO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B227;OGLIASTRELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B228;OGLIASTRICCIA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B229;ORDITOJO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B230;ORRA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B231;ORTICA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B232;ORTICELLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B233;ORTICELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B234;ORTO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B235;ORTO BUGNO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B236;ORTO CASA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B237;ORTO CASABIANCA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B238;ORTO COLANDI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B239;ORTO DI CAPPONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B240;ORTO DI CASA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B241;ORTO DI MELA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B242;ORTO DI NOCE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B243;ORTO DI PIAZZA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B244;ORTO DI TURRI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B245;ORTO FORTE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B246;ORTO GIALLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B247;ORTO IN GIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B248;ORTO MAGGIORE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B249;ORTO POGGIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B250;ORTO POLLONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B251;ORTO VECCHIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B252;OVELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B253;PACCIALE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B254;PADOLELLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B255;PADULA BIANCA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B256;PADULELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B257;PADULO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B258;PAGLIAJO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B259;PAGLIAJOLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B260;PALETTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B261;PAMPANICCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B262;PARNICIAJO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B263;PASCIALE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B264;PASCIALELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B265;PELO LISCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B266;PERANDRIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B267;PERO DI VIGNA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B268;PEROMALO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B269;PETRA PIANA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B270;PETRA PINZUTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B271;PETRE BIANCHE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B272;PETRE LATE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B273;PETRICAJALA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B274;PIANA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B275;PIANA SOPRANA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B276;PIANARELLA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B277;PIANO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B278;PIATAMONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B279;PIDUCCHIELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B280;PIEDI VIGNA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B281;PIETRA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B282;PILLIGRITO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B283;PINETA PIANA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B284;PINO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B285;PINTO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B286;PIRELLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B287;PISCIA DI GALLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B288;PISCIA DI VIZZA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B289;PISCIARELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B290;PISCIARONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B291;PISCIATOLO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B292;PITAJA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B293;POGGIO BIANCO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B294;POGGIO DI SARDI;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B295;POGGIO DI VALLE MAGGIORE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B296;POGGIO GROSSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B297;POGGIO MAGGIORE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B298;POGGIO RIBELLO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B299;POGGIO TONDO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B300;POGGIOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B301;POLLONA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B302;PORCARICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B303;PORCARICCIOLO;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B304;PORETTA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B305;PRESA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B306;PRUGNE;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B307;PRUGNOSA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B308;PRUGNOSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B309;PRUGNOSO E POGGIO GROSSO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B310;PRUMATICCIO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B311;PRUNALBELLI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B312;PRUNICCIA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B313;PUGNALETTA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B314;PULLASTRO;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B315;PUNTA D EVINI;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B316;PUNTA DI MOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B317;PURCARICCIOLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B318;PURETTA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B319;PURETTA CALAVRONAJA;3;;SAN GAVINO DI CARBINI;20137;19881208
2A;0;300;B320;PUZZATELLA;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B321;PUZZONE;3;;SAN GAVINO DI CARBINI;20137;19910714
2A;0;300;B322;QUADRALONE;3;;SAN GAVINO DI CARBINI;20137;19910714
