DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;381;SAINT-NIZIER-LE-DESERT;B111;PETITES LECHES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B130;VIARRE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0180;CHE DE CROTY;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0340;IMP DU BOIS;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0420;PAS DE LA MAIRIE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0425;ALL DES MOISSONS;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0435;IMP NICET;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0495;CHE DE TREVET;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B021;ETANG BUGNIERE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B048;ETANG CHEVALIERE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B055;ETANG JANNET;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B079;FORET DES ARCHERES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B080;FORTENIERES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B098;MARECHAL;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0370;IMP DE LA CROIX;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0405;IMP ILLIAN;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;A008;LOT DU LEVANT;Ensemble immobilier;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B013;BOIS DES FOURCHES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B014;BOIS DES GRASSIERES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B018;BONNEFOI;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0020;RTE DES CARRYS;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0080;CHE DE LA CANE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0240;CHE DES VIGNES;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0440;IMP DE LA PAGUE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B026;CATINIERES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B033;CHARRETIERE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B054;ETANG GRANDES LECHES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B059;ETANG LALY;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B113;PICOT;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B132;LE VILLAGE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0100;CHE DE PONT TOURNUS;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0365;IMP DU CLOS DU CHATEAU;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B001;L ALLEE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B005;LES ARDILIERES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B051;ETANG DAVID;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B091;GUIENNE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B096;LE MARAIS;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B107;PENELET;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B120;LES ROUSSIERES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0110;CHE DE PORTERY;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0120;CHE DE MARCUA;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0311;CHE DES ALLUIRES;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B009;LES BASSETS;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B077;FIEUDRET;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B122;LES TEPPES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0170;CHE DE JANNET;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0200;CHE DE LA PAGUE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B112;PETITES ROUTES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B123;TIAME;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B250;LA VIGNE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0090;CHE DES ARCHERES;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0355;RUE DE CHAMBILLARD;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0390;IMP ETANG DAVID;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0500;IMP DU VILLAGE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0335;RUE DES BLES D OR;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0375;RTE DES CUIRS;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0400;IMP DES HIRONDELLES;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;A015;LOT CHAMBILLARD II;Ensemble immobilier;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B037;LE COLOMBIER;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B046;LES ECOCHES;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0070;CHE DES GRIMARDIERES;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0320;PL  DU 19 MARS 1962 CESSEZ;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0465;IMP DU PRE DES BROSSES;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0490;IMP DU TIAME;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B036;LE CLOS;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B074;LA FANGE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B094;LA LECHERE DU FAVRET;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0250;CHE DE LA BASE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0356;RTE DE LA CHAPELLE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;A010;LOT LA PAGUE;Ensemble immobilier;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B017;LA BONNE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B029;LE CHANAY;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B030;LA CHAPELLE;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;B072;ETANG VERNATAY;Lieu-dit;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0325;RTE DE LA BACONNIERE;Voie;01320;
01;0;381;SAINT-NIZIER-LE-DESERT;0450;RTE DU PLANTAY;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B074;FORET JAYAT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B110;LES PILLARDS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0160;CHE DE LENT;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0170;CHE DU CHATEAU DE RICHEMON;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B115;PONT LOUP;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B120;PRE L EPINE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0370;CHE DU GAILLOT AU PIERRET;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0390;MTE DE LA VIEILLE COTE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B007;LES BOIS DE DESSOUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B010;BOIS DE LA PERCHE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B032;CHAMPOLLON;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B059;ETANG DE CHOMETTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B096;MAS PUGUES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B102;LES MOTTETS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B123;PRE SABOT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B146;LE VERNAY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0200;IMP DES VIGNES;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0440;IMP DU VILLAGE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B003;BELIGNEUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B004;LES BELOZIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B045;LES CORRIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B056;SUR L ETANG;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B135;SOUS LA COTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B046;LA COTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B066;SUR L ETANG MORAND;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B078;LES GOUTTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B079;LES GRANDES CHAUMES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B091;MAS CARRAZ;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B124;PRES DE LA MOUTONNIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B127;LES PRES ROY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B089;LES LESCHERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B101;LE MONTICULE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0028;RUE DU BRUNETTANT;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B073;LES FONTANETTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B128;LA RAIE COURBE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B142;TERRES NOUVELLES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B144;LES VAVRES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0280;CHE DU BUISON;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0430;RUE DES ECOLES;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B025;LES BRUYERES DU PETIT LENT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B028;BUISON;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B035;LES CHAUMES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B043;CORBIER;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B044;LA CORBIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B105;LA MOUTONNIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B119;PRE DE LA FORET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B130;LA REONIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B131;RICHEMONT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B140;TERRES DU LENT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B141;TERRES DU PLAT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0310;CHE DU GITE RURAL;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B021;LES BOTTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B048;COTE MARION;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B111;LA PLANCHE AUX VACHES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B125;PRES DERRIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B126;LES PRES MICHAUD;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B138;TERRE BONAISE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0140;RUE DES MAS;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;A010;LOT DE MARION;Ensemble immobilier;01320;
01;0;449;VILLETTE-SUR-AIN;B057;ETANG CHAMBU;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B084;GUERCY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B103;MOULIN DE FAUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B137;SOUS LE MAS SAVOYE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B143;LES VALLONNIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0290;CHE DE LA MOUTONNIERE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0360;CHE DU MAS LUQUET;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B013;BOIS DU LENT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B015;BOIS DU MOULIN DE PRAZ;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B020;LA BOTTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B042;LES COMBES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B051;CREMA;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B093;MAS GAILLOT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B106;LA PALUD;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0080;RTE DES DOMBES;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0130;RUE DES JARDINS;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0450;PL  DU FOYER RURAL;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B006;BOIS CHAMPOLLON;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B114;POLLON;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B121;PRE RAYON;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B145;LES VERCHERES CARREES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0138;RUE DU LOT.LE RIVAGE DE L';Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0300;CHE DE LA RIONNIERE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0420;RUE DE LA FORGE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;A030;LOT LE RIVAGE DE L AIN;Ensemble immobilier;01320;
01;0;449;VILLETTE-SUR-AIN;B008;BOIS DE LA CARRONNIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B014;BOIS DU MOULIN;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B037;LES CHAZELLES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B038;CHEZ ANSELME;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0120;GR  GRANDE RUE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0135;RUE DU LAVOIR;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0270;CHE DU MAS MOIROUX;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B027;LA BUIRE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B031;LA CARRONNIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B034;CHANTEGRIS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B060;ETANG DE LA CORBIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B068;A L ETANG NEUF;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B081;LES GRANDS DEVANTS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B118;PRE CHENE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B149;LE VILLAGE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0490;RTE DES ETANGS;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B009;BOIS DE LA DAME;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B023;BROTTEAUX DE BROVANT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B016;BOIS DU PLAT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B033;LES CHAMPS ROY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B077;LA GARENNE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B129;LA RANCHE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B147;LES VERNES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B011;BOIS DE LA PIE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B039;CHEZ BERTHET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B049;COTE RENDUE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B087;LANCHET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B094;MAS LUQUET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B122;PRE REVEL;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0260;CHE DE LA JACQUETIERE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B040;CHEZ LES MATHIEU;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B088;LE LENT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B104;MOULIN DE PRAZ;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B108;LES PETITES PIECES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B113;LA POIPE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0230;CHE DU MAS CORBIER;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0240;CHE DE CHANTEGRIS;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0380;CHE DE MARION;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B017;BOIS JOUVET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B070;LE FALQUET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B080;LES GRANDS CHAMPS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B086;LA JARDINIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B090;MARION;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B134;SOUS COTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B170;LE GAILLOT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0110;PL  DE L'EGLISE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0220;CHE DES ESTELLIERES;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0330;CHE DU FLAQUET;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B064;ETANG GEORGES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B076;LES FROIDIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B132;LA RIPPE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0250;CHE DES MATHIEUX;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0340;CHE DE LA RANCHE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0350;CHE DU VERNAY;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B005;BOIS CERISIER;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B018;LA BONNE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B026;LA BUFFLE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B062;ETANG DES GOUTTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B071;FEMME MORTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B092;MAS CORBIER;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B012;BOIS DES CHOMETTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B024;BROVANT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B099;LES MILLETTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0210;CHE DE MAS ROY;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0320;CHE DE GRAVAGNEUX;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B019;LES BOTERAUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B050;COTE TONY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B052;LA CROIX DE BOIS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B069;ETANG ROY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B072;LA FONTAINE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B097;MAS ROY;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B112;LE PLAT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0100;CHE ECOLES;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0180;CHE DE CHATILLON A DOMPIER;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;0190;CHE DE CHALAMONT;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B022;LES BROTTEAUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B030;BULINGE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B065;ETANG GRIOTTIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B083;GRAVAGNEUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0050;RUE DU CHATEAU D EAU;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B058;ETANG CHAUSSEE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B085;LA JACQUETIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B150;LE VIRE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0400;CHE DE LA BUFFLE;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B001;LES AUBERTIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B036;AUX CHAUMETTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B061;ETANG DES BOIS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B082;GRANGE CHALAND;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B098;MAS SAVOYE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B148;VERS CARRAT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;0150;CHE DE LA GRANGE CHALAND;Voie;01320;
01;0;449;VILLETTE-SUR-AIN;B002;LES BARRES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B047;SUR COTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B067;ETANG MORAND;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B075;FOURCHU;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B095;MAS MOIROUX;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B100;MONT JAYON;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B107;LE PETIT LENT;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B109;PIERRET;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B117;PRE BRULE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B133;LES SAVOTIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B041;LE CLOS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B053;CROIX DE BOIS;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B063;ETANG DU GRAND PRE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B136;SOUS LA JACQUETIERE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B139;TERRES DES GOUTTES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B029;BUISSON LOUP;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B054;CULATTE;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B055;LES ESTELLIERES;Lieu-dit;01320;
01;0;449;VILLETTE-SUR-AIN;B116;LE POT;Lieu-dit;01320;
