DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;373;ST-MARTIN-DU-FRESNE;0043;RUE DE SOUS LA VILLE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B006;LA BOUCHEUSE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B073;AUX GROBES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B080;LES MARCHETTES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0034;RUE DE LA FROMAGERIE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0059;CHE DE LONG CHAMP;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;A005;LOT LES ACACIAS;Ensemble immobilier;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B007;EN BOUHAZ;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B077;LIANION;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B106;PRE FORAS;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B131;SOUS LE GOLET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B146;CHAMOISE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0005;CHE DE L'ANCIENNE ECOLE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0027;RTE DE CONDAMINE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0047;IMP DU TILLEUL;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B013;CHAMP CARRE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B081;LES MENIERES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0036;RUE DE LONGEVILLE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0151;PL  DU LAVOIR;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B005;EN BOTARET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B040;LA CROZETTE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B045;DESERT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B051;ENTRE LE CHATEAU;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B105;PRE COQUILLON;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B125;LE SOT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B012;AU CERNAY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B032;CORNE LAMBERT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B100;SUR PLANCHOIR;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B115;EN PUISET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B130;SOUS LA VILLE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0046;CHE DE LA TOUR;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0055;RUE DU CHAMP DE FOIRE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B017;CHAMP RIVET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B101;LES PLATIERES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B102;PRE BASSET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B112;PRE MICHELANDE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0004;RUE DES ACACIAS;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;A025;LOT SOUS LA VILLE;Ensemble immobilier;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B004;LA BOISSIERE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B026;LA COMBE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B084;LE MOLLARD;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B089;MOULIN MONTANGE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B127;SOUS LA FONTAINE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B132;SOUS LE MONTHOUX;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B134;LES THILLES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B136;LES TOUVIERES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0060;IMP DE LA VILLE;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B003;LE BOIDON;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B010;LA BRUYERE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B039;AU CROZET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B041;LE CUL DERRY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B042;DEGODET;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B050;EAUX MORTES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B075;LE LANCIEU;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B124;SUR LE SOT;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0049;IMP DES THILLES;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0084;RUE DU PRE FLEURI;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B015;CHAMP DU CHERIER;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B076;LES LAYES;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;0021;RUE DU CHATEAU;Voie;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B019;LE CHANAY;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B031;COMBE NOIRE;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B053;L ETANG;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B107;PRE GUICHARD;Lieu-dit;01430;
01;0;373;ST-MARTIN-DU-FRESNE;B123;LES SETIVES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B055;COMBE DU TILLEUL;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B088;GRANDE PIECE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B104;LA MANCHE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B147;RENDONNET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B153;LE SAPIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B155;SUR LES SEILLIERES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0006;RTE DE L AVOCAT;Voie;01430;
01;0;441;VIEU-D IZENAVE;0084;IMP DES PLATIERES;Voie;01430;
01;0;441;VIEU-D IZENAVE;B018;BROU;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B050;LE CHEVRIL;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B096;LA LECHERE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B140;PRE NEUF;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B162;SOUS LA COMBE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0070;PL  DE LA MAIRIE;Voie;01430;
01;0;441;VIEU-D IZENAVE;0099;RTE DES SALLIERES;Voie;01430;
01;0;441;VIEU-D IZENAVE;B044;LES CHARMETTES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B097;LA LEZINE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0037;RTE DE LA CORIAS;Voie;01430;
01;0;441;VIEU-D IZENAVE;B138;PRE LONG;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B142;PRELION;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0093;RUE DU QUART D AMONT;Voie;01430;
01;0;441;VIEU-D IZENAVE;B023;LE CALVAIRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B035;CHAMP GAYON;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B042;CHARILLAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B049;CHELANDET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B106;MOLARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B139;PRE MAGNIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B164;SOUS LA VILLE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B170;TALIPIAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0030;CHE DES CHARMELETTES;Voie;01430;
01;0;441;VIEU-D IZENAVE;0056;CHE DE LA FRUITIERE;Voie;01430;
01;0;441;VIEU-D IZENAVE;B028;CHAMP BRUYAN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B075;FORET DU BALMAY;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B167;SOUS LES BALMIOTS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B021;BURGEON;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B072;DEVANT VIEU;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B123;PLATIERES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B136;PRE FOLLIET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B143;LE PUBLE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B148;REPLAIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0023;RTE DU BURGEON;Voie;01430;
01;0;441;VIEU-D IZENAVE;B041;CHARAMONDET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B058;COMBETTE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B090;LES GRANGES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B112;LE MOULIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B149;RIVOIRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0115;RUE TRES LA CROIX;Voie;01430;
01;0;441;VIEU-D IZENAVE;A010;ZONEARTISANALE DES BROUS;Ensemble immobilier;01430;
01;0;441;VIEU-D IZENAVE;B084;LA GRAND LAYA;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B129;PRAIRIE DE GOUR;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0054;RUE ENTRE LES CROIX;Voie;01430;
01;0;441;VIEU-D IZENAVE;B053;LA COMBE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B092;LES INVERSES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B101;LES LITES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B128;EN PRAILLE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B135;PRE DE RIVOIRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0034;CHE DE LA COMBE;Voie;01430;
01;0;441;VIEU-D IZENAVE;0102;RTE DU SAPPEL;Voie;01430;
01;0;441;VIEU-D IZENAVE;B091;AU GROS BUISSON;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B152;SAPEY;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0089;RUE DE LA POSTE;Voie;01430;
01;0;441;VIEU-D IZENAVE;B003;L ARBEPIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B009;BIEF DE SAPEY;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B037;CHAMP PENAVERT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B039;CHAMPS COURTS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B074;FONTANETTES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B093;LARGILLER;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B117;PETIT COTEAU;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B125;PRABAN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B150;SAINTE CROIX;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0050;RUE DEVANT VIEU;Voie;01430;
01;0;441;VIEU-D IZENAVE;0111;VOIEDU TRAM;Voie;01430;
01;0;441;VIEU-D IZENAVE;A015;LOT ENTRE LES CROIX;Ensemble immobilier;01430;
01;0;441;VIEU-D IZENAVE;B006;BARBOIS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B008;BERGOIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B026;CHAMP BERARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0062;GR  GRANDE RUE;Voie;01430;
01;0;441;VIEU-D IZENAVE;0085;RUE DES PLATIERES;Voie;01430;
01;0;441;VIEU-D IZENAVE;B001;SUR LES ALAIGNES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B029;CHAMP COMBEAU;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B031;CHAMP DONDET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B045;CHATILLONET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B077;AU GAD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B098;LIEGUE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B102;LA LOYE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B133;PRE CROZET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B175;TILLES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0108;RUE SOUS L EGLISE;Voie;01430;
01;0;441;VIEU-D IZENAVE;B067;SUR LA CROIX;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B069;LA CULATE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B109;MONGELAZ;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0008;CHE DES BACHATS;Voie;01430;
01;0;441;VIEU-D IZENAVE;0058;RUE DE LA GARE;Voie;01430;
01;0;441;VIEU-D IZENAVE;B032;CHAMP DU POMMIER;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B040;LA CHAPELLE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B118;LA PIECE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B126;EN PRAGNAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B156;SIX JOURNAUX;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B017;LES BRIGUES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B046;SUR CHATOUIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B100;LISERABLE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B159;SOUS CHELAND;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0028;CHE DE CHARILLAT;Voie;01430;
01;0;441;VIEU-D IZENAVE;B015;SUR BOREILLETTE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B016;LA BORREILLETTE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B020;EN BURGEON;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B060;LA CORIAS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B070;DERRIERE LES MAISONS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B083;LE GRAND COTIAU;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B099;LIETRAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B163;SOUS LA VIE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B024;LE CATON;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B025;CATON;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B105;MEYRIAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B113;AU PERCHET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B115;PERRIERE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B124;SUR LE POIRIER;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B169;SOUS RIVOIRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B172;TRES LA CROIX;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B174;VIEU D IZENAVE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0040;IMP DE LA COUR;Voie;01430;
01;0;441;VIEU-D IZENAVE;0046;IMP DE LA CURE;Voie;01430;
01;0;441;VIEU-D IZENAVE;B014;BOREILLETTE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B111;MONTAINES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B131;PRE BENOIT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B002;LES ALLEMAGNES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B007;BASSAN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B011;BOCHARDES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B022;CABORNES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B051;COLONGE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B071;LA DESERTE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B120;PIERRE A FEU;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B157;LA SORBATIERE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B160;SOUS CROIX DU PUBLE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B161;SOUS DENT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0027;CHE DE CHARAMONDET;Voie;01430;
01;0;441;VIEU-D IZENAVE;0105;CHE DE LA SCIERIE;Voie;01430;
01;0;441;VIEU-D IZENAVE;B004;SUR BAIZE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B010;BIOLET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B012;BOIS BERTRAND;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B019;BUFFARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B064;COURCHONS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B108;MOLARD GUILLERMIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B146;LA RAMAS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0010;RTE DE BADADAN;Voie;01430;
01;0;441;VIEU-D IZENAVE;B030;CHAMP COURBE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B066;CRET DE LAVOCAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B078;LE GAS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B151;SALLIERES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0020;RTE DES BROUS;Voie;01430;
01;0;441;VIEU-D IZENAVE;0042;CHE DES COURTIOUX;Voie;01430;
01;0;441;VIEU-D IZENAVE;B033;CHAMP DU PONT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B052;LES COLONGES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B063;SUR LE COTET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B068;LA CROIX DU ROSAIRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B082;GRAND CHAMP;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B094;LA LATHIE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B154;SAUGE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B173;LA VIE GRASSE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B134;PRE DE REPLAIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B141;PRE RUY;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B165;SOUS LE LATHIE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B043;CHARME;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B057;COMBEL;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B061;CORIAS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B062;CORNAZ CATIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B065;LA COURRERIE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B080;GOUR;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B085;GRAND PLAN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B114;PEROL;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B130;PRAIRIE DU POMMIER;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B132;PRE BONNA;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0091;RUE DU QUART CORNU;Voie;01430;
01;0;441;VIEU-D IZENAVE;B027;CHAMP BERNARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B056;COMBE SAINT JEAN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B081;LE GRAND BOIS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B127;EN PRAILLA;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B137;PRE JURIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B144;QUARTS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B166;SOUS LE POIRIER;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B168;SOUS PRIN;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B171;AU TREILLAT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B047;SUR CHAVANT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B048;CHELAND;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B059;CORCELETTE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B079;LES GOILLARDES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B119;LA PIERRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B121;PISSALET;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B145;RAFOUR;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0078;CHE DE LA PART;Voie;01430;
01;0;441;VIEU-D IZENAVE;B054;COMBE D AVAR;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B089;GRANDE SORBATIERE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B095;LECHE BILLARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B103;LA MAMELIERE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0109;RUE DU TILLEUL;Voie;01430;
01;0;441;VIEU-D IZENAVE;B005;LE BALMAY;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B013;BOIS COMPERE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B086;GRAND PRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B116;LE PETIT BOIS;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B122;SUR LES PLATIERES;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0014;IMP DES BALMIOTS;Voie;01430;
01;0;441;VIEU-D IZENAVE;B038;CHAMP VERT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B176;LE BOURG;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0012;PL  DU BALMAY;Voie;01430;
01;0;441;VIEU-D IZENAVE;0052;RUE DES ECOLES;Voie;01430;
01;0;441;VIEU-D IZENAVE;B034;CHAMP FORGOUX;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B036;CHAMP MAIGRE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B073;LE FOND DE FOSSARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B076;EN FOSSARD;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B087;GRANDE MORAINE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B107;LE MOLARD DE LORGE;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B110;LE MONT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;B158;SOUS CHAVANT;Lieu-dit;01430;
01;0;441;VIEU-D IZENAVE;0025;IMP DU CALVAIRE;Voie;01430;
01;0;441;VIEU-D IZENAVE;0074;RUE DU MOLARET;Voie;01430;
01;0;441;VIEU-D IZENAVE;0081;RTE DE LA PERRIERE;Voie;01430;
01;0;441;VIEU-D IZENAVE;0096;CHE DU REFUGE;Voie;01430;
