DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;163;FOISSIAT;B179;L ETANG BRULE;Lieu-dit;01340;
01;0;163;FOISSIAT;B236;LE GRAND TAILLIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B287;A LA MARE;Lieu-dit;01340;
01;0;163;FOISSIAT;B314;LES PATASSIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B360;PRE DE MAISON;Lieu-dit;01340;
01;0;163;FOISSIAT;B368;LE PRELION;Lieu-dit;01340;
01;0;163;FOISSIAT;B391;LA RENTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B415;TAILLIS BOUCHER;Lieu-dit;01340;
01;0;163;FOISSIAT;B423;AUX TEPPES PERROT;Lieu-dit;01340;
01;0;163;FOISSIAT;0010;BOUCLE DE BELLEVAVRE;Voie;01340;
01;0;163;FOISSIAT;0042;RTE DE DOMBOURNU;Voie;01340;
01;0;163;FOISSIAT;0235;CHE DE LA VIEILLE RONGE;Voie;01340;
01;0;163;FOISSIAT;0256;RTE DE CHAMANDRE;Voie;01340;
01;0;163;FOISSIAT;0262;CHE DE CHAMP BISAIT;Voie;01340;
01;0;163;FOISSIAT;0275;IMP DE LA CHARMETTE;Voie;01340;
01;0;163;FOISSIAT;B030;LE BLETONNE;Lieu-dit;01340;
01;0;163;FOISSIAT;B047;BOIS TAILLIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B069;LES CERISIERS;Lieu-dit;01340;
01;0;163;FOISSIAT;B159;DERONTAY;Lieu-dit;01340;
01;0;163;FOISSIAT;B202;AUX FONTAINES;Lieu-dit;01340;
01;0;163;FOISSIAT;B271;EN LIGNES;Lieu-dit;01340;
01;0;163;FOISSIAT;B276;LES LOUVIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B292;MAZUIR;Lieu-dit;01340;
01;0;163;FOISSIAT;B301;MONNET DES BOIS;Lieu-dit;01340;
01;0;163;FOISSIAT;B353;PONTY;Lieu-dit;01340;
01;0;163;FOISSIAT;B367;PRE PITRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B427;TERRE MARCHAUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B428;THIBAUT;Lieu-dit;01340;
01;0;163;FOISSIAT;0015;CHE DU BOIS;Voie;01340;
01;0;163;FOISSIAT;0180;RUE DES RENONCULES;Voie;01340;
01;0;163;FOISSIAT;0225;IMP VERGER GUYOT;Voie;01340;
01;0;163;FOISSIAT;0285;RTE DE CHENEVIER;Voie;01340;
01;0;163;FOISSIAT;A015;LOT SERENA;Ensemble immobilier;01340;
01;0;163;FOISSIAT;A016;LOT MALEMPAN;Ensemble immobilier;01340;
01;0;163;FOISSIAT;B008;BARGES;Lieu-dit;01340;
01;0;163;FOISSIAT;B129;LES COMBETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B133;LA CORBOYE;Lieu-dit;01340;
01;0;163;FOISSIAT;B226;GRAMEL;Lieu-dit;01340;
01;0;163;FOISSIAT;B311;EN PANAUD;Lieu-dit;01340;
01;0;163;FOISSIAT;B345;POMERETTE;Lieu-dit;01340;
01;0;163;FOISSIAT;B373;PRES DES CACHETS;Lieu-dit;01340;
01;0;163;FOISSIAT;B376;PRES ROY;Lieu-dit;01340;
01;0;163;FOISSIAT;B438;LES VASSELETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B441;LA VAVRE;Lieu-dit;01340;
01;0;163;FOISSIAT;0154;RTE DE PETITE BELLEVAVRE;Voie;01340;
01;0;163;FOISSIAT;B012;AUX BEAUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B021;BICHET;Lieu-dit;01340;
01;0;163;FOISSIAT;B038;BOIS DE LA TEPPE;Lieu-dit;01340;
01;0;163;FOISSIAT;B048;BOIS TENTANT;Lieu-dit;01340;
01;0;163;FOISSIAT;B067;CARQUELIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B101;AUX CHANEES;Lieu-dit;01340;
01;0;163;FOISSIAT;B264;LAPRAT;Lieu-dit;01340;
01;0;163;FOISSIAT;B280;LA MAISON BRULEE;Lieu-dit;01340;
01;0;163;FOISSIAT;B332;LES PIES;Lieu-dit;01340;
01;0;163;FOISSIAT;B348;LE PONT;Lieu-dit;01340;
01;0;163;FOISSIAT;B365;PRE JEAN;Lieu-dit;01340;
01;0;163;FOISSIAT;B387;QUINTE DU MILIEU;Lieu-dit;01340;
01;0;163;FOISSIAT;B456;LE VIALET;Lieu-dit;01340;
01;0;163;FOISSIAT;0117;RTE DE MALEMPAN;Voie;01340;
01;0;163;FOISSIAT;0131;CHE DE MONTAPLAN;Voie;01340;
01;0;163;FOISSIAT;0261;RTE DE CHAMP BATTU;Voie;01340;
01;0;163;FOISSIAT;B036;BOIS DE CHAMANDRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B064;AUX CAPETTES;Lieu-dit;01340;
01;0;163;FOISSIAT;B086;CHAMP FILLIOT;Lieu-dit;01340;
01;0;163;FOISSIAT;B088;CHAMP GREVET;Lieu-dit;01340;
01;0;163;FOISSIAT;B090;CHAMP JACOB;Lieu-dit;01340;
01;0;163;FOISSIAT;B130;COMMUN;Lieu-dit;01340;
01;0;163;FOISSIAT;B222;LES GLACHERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B263;LES LANDES;Lieu-dit;01340;
01;0;163;FOISSIAT;B267;LES LESCHERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B302;MONTCLAIR;Lieu-dit;01340;
01;0;163;FOISSIAT;B355;LA POTIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B406;LES SERVES;Lieu-dit;01340;
01;0;163;FOISSIAT;B433;AU TRANCON;Lieu-dit;01340;
01;0;163;FOISSIAT;B444;VERAISSON;Lieu-dit;01340;
01;0;163;FOISSIAT;0030;RUE DE CURTIL BALY;Voie;01340;
01;0;163;FOISSIAT;0255;IMP DE CHAMANDRE;Voie;01340;
01;0;163;FOISSIAT;0270;CHE DES CHARMES;Voie;01340;
01;0;163;FOISSIAT;B053;BOULET;Lieu-dit;01340;
01;0;163;FOISSIAT;B061;LA BUIRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B068;LA CARRONNIERE;Lieu-dit;01340;
01;0;163;FOISSIAT;B081;CHAMP DES GAGERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B200;LES FOLATIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B217;LES GAUDS;Lieu-dit;01340;
01;0;163;FOISSIAT;B242;SUR GRANDES BELLES VAVRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B275;LA LOUCHE;Lieu-dit;01340;
01;0;163;FOISSIAT;B297;MISA;Lieu-dit;01340;
01;0;163;FOISSIAT;B308;LES NIVRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B322;PETIT MONTCLAIE;Lieu-dit;01340;
01;0;163;FOISSIAT;B385;LES QUEUES;Lieu-dit;01340;
01;0;163;FOISSIAT;B400;SALAMIER;Lieu-dit;01340;
01;0;163;FOISSIAT;B418;AU TENEGE;Lieu-dit;01340;
01;0;163;FOISSIAT;B437;VADIN;Lieu-dit;01340;
01;0;163;FOISSIAT;B450;LA VERNE;Lieu-dit;01340;
01;0;163;FOISSIAT;B455;LES VESSIERES;Lieu-dit;01340;
01;0;163;FOISSIAT;B462;PETIT DROIZEL;Lieu-dit;01340;
01;0;163;FOISSIAT;0078;CHE DE LA FORET MILLET;Voie;01340;
01;0;163;FOISSIAT;0108;RTE DE LESCHEROUX;Voie;01340;
01;0;163;FOISSIAT;0156;CHE DES PLANS;Voie;01340;
01;0;163;FOISSIAT;B009;LA BARRE;Lieu-dit;01340;
01;0;163;FOISSIAT;B018;BEZENT;Lieu-dit;01340;
01;0;163;FOISSIAT;B076;CHAMP BATTU;Lieu-dit;01340;
01;0;163;FOISSIAT;B103;CHARBONNIER;Lieu-dit;01340;
01;0;163;FOISSIAT;B121;LES CISIENS;Lieu-dit;01340;
01;0;163;FOISSIAT;B165;LA DOILE;Lieu-dit;01340;
01;0;163;FOISSIAT;B185;L ETANG VIEUX;Lieu-dit;01340;
01;0;163;FOISSIAT;B207;LA FOURMI;Lieu-dit;01340;
01;0;163;FOISSIAT;B221;GIRAULT;Lieu-dit;01340;
01;0;163;FOISSIAT;B240;GRANDE MAISON VIEILLE;Lieu-dit;01340;
01;0;163;FOISSIAT;B284;MARANDON;Lieu-dit;01340;
01;0;163;FOISSIAT;B383;QUEUE D AISSON;Lieu-dit;01340;
01;0;163;FOISSIAT;B422;TEPPES DE L AIR;Lieu-dit;01340;
01;0;163;FOISSIAT;B442;LES VAVRES;Lieu-dit;01340;
01;0;163;FOISSIAT;B445;LE VERGER;Lieu-dit;01340;
01;0;163;FOISSIAT;0014;RTE DE BEAUPONT;Voie;01340;
01;0;163;FOISSIAT;0063;RTE D'ETREZ;Voie;01340;
01;0;163;FOISSIAT;0089;RTE DE LA GRANGE NEUVE;Voie;01340;
01;0;163;FOISSIAT;0095;IMP DE HAUTE TAILLE;Voie;01340;
01;0;163;FOISSIAT;0136;RTE DE MONTREVEL;Voie;01340;
01;0;163;FOISSIAT;0141;RUE DES MUSICIENS;Voie;01340;
01;0;163;FOISSIAT;0142;CHE DE NIZY;Voie;01340;
01;0;163;FOISSIAT;0195;RTE DE SAINT AMOUR;Voie;01340;
01;0;163;FOISSIAT;0215;IMP DU TENNIS;Voie;01340;
01;0;196;JAYAT;B023;CROIX DE BOIS;Lieu-dit;01340;
01;0;196;JAYAT;B031;LA DESERTE;Lieu-dit;01340;
01;0;196;JAYAT;B092;TERRES DU BOIS;Lieu-dit;01340;
01;0;196;JAYAT;0015;RTE DE BEREYZIAT;Voie;01340;
01;0;196;JAYAT;0115;CHE DU GRAND VIGNEUX;Voie;01340;
01;0;196;JAYAT;0150;CHE DU MOULIN NEUF;Voie;01340;
01;0;196;JAYAT;0215;RTE DE TOULON;Voie;01340;
01;0;196;JAYAT;B037;LE FROMAGE;Lieu-dit;01340;
01;0;196;JAYAT;B095;LES ULES;Lieu-dit;01340;
01;0;196;JAYAT;B100;VIGNIEUX;Lieu-dit;01340;
01;0;196;JAYAT;0002;CHE DE L AUBEPINE;Voie;01340;
01;0;196;JAYAT;B096;LES VERNAYS;Lieu-dit;01340;
01;0;196;JAYAT;0075;RTE DE CORGENT;Voie;01340;
01;0;196;JAYAT;0160;CHE DE L ORGERE;Voie;01340;
01;0;196;JAYAT;B012;CHAMP CATIN;Lieu-dit;01340;
01;0;196;JAYAT;B014;CHAMP DU MOULIN;Lieu-dit;01340;
01;0;196;JAYAT;B068;LES PERALLES;Lieu-dit;01340;
01;0;196;JAYAT;B094;DE TRAVERS;Lieu-dit;01340;
01;0;196;JAYAT;X003;BOUCLE DES FORAYS;Pseudo-voie;01340;
01;0;196;JAYAT;X004;FRM DE GRAND CHAMP;Pseudo-voie;01340;
01;0;196;JAYAT;0025;CHE DU BOIS DE LA DAME;Voie;01340;
01;0;196;JAYAT;0175;CHE DES PERALLES;Voie;01340;
01;0;196;JAYAT;A005;LOT CLOS DES MOISSONS;Ensemble immobilier;01340;
01;0;196;JAYAT;B003;AUX BELOUZES;Lieu-dit;01340;
01;0;196;JAYAT;B009;LES BROUILLES;Lieu-dit;01340;
01;0;196;JAYAT;B017;CHAMP ROBERT;Lieu-dit;01340;
01;0;196;JAYAT;0001;CHE DE LA LEVEE;Voie;01340;
01;0;196;JAYAT;0113;RUE DE LA GOUBATIERE;Voie;01340;
01;0;196;JAYAT;B052;LES MACONS;Lieu-dit;01340;
01;0;196;JAYAT;B007;BOIS VANDEINS;Lieu-dit;01340;
01;0;196;JAYAT;B034;LES FORAYS;Lieu-dit;01340;
01;0;196;JAYAT;B075;PRAIRIE DE CEZILLE;Lieu-dit;01340;
01;0;196;JAYAT;B104;LA GARE;Lieu-dit;01340;
01;0;196;JAYAT;X002;CHARRIERE DE DESERTE;Pseudo-voie;01340;
01;0;196;JAYAT;0190;CHE DE LA PETITE POYATIERE;Voie;01340;
01;0;196;JAYAT;A008;LOT LA LEVEE;Ensemble immobilier;01340;
01;0;196;JAYAT;B024;LE CROPOGET;Lieu-dit;01340;
01;0;196;JAYAT;B025;LE CROZET;Lieu-dit;01340;
01;0;196;JAYAT;B044;GRANDE CHINTRE;Lieu-dit;01340;
01;0;196;JAYAT;B049;LOESE;Lieu-dit;01340;
01;0;196;JAYAT;B064;L ORGERE;Lieu-dit;01340;
01;0;196;JAYAT;B081;PRE DE L ECLUSE;Lieu-dit;01340;
01;0;196;JAYAT;B091;LA RUALLA;Lieu-dit;01340;
01;0;196;JAYAT;0105;RTE DES FORAYS;Voie;01340;
01;0;196;JAYAT;0185;IMP DU PETIT VIGNEUX;Voie;01340;
01;0;196;JAYAT;B015;CHAMP GONNET;Lieu-dit;01340;
01;0;196;JAYAT;B043;LE GRAND PRE;Lieu-dit;01340;
01;0;196;JAYAT;B063;LES NORTIERES;Lieu-dit;01340;
01;0;196;JAYAT;0130;IMP MARE DE LOIZE;Voie;01340;
01;0;196;JAYAT;B021;LES COURBIERES;Lieu-dit;01340;
01;0;196;JAYAT;B028;LE CURTIL;Lieu-dit;01340;
01;0;196;JAYAT;B041;GRAND COMMUNAL;Lieu-dit;01340;
01;0;196;JAYAT;B089;RIOTTIER;Lieu-dit;01340;
01;0;196;JAYAT;0045;RTE DE BRUNO;Voie;01340;
01;0;196;JAYAT;B018;LES CHAUDYS;Lieu-dit;01340;
01;0;196;JAYAT;B060;MOULIN BOURCET;Lieu-dit;01340;
01;0;196;JAYAT;B061;LES NEUVES;Lieu-dit;01340;
01;0;196;JAYAT;B098;VERNESSIN;Lieu-dit;01340;
01;0;196;JAYAT;0100;RTE DE FOISSIAT;Voie;01340;
01;0;196;JAYAT;B002;LA BARONNIERE;Lieu-dit;01340;
01;0;196;JAYAT;B004;EN BEROUX;Lieu-dit;01340;
01;0;196;JAYAT;B026;LE CUISIAT;Lieu-dit;01340;
01;0;196;JAYAT;B036;LA FRANCHISE;Lieu-dit;01340;
01;0;196;JAYAT;B082;PRE DU SEIGNEUR;Lieu-dit;01340;
01;0;196;JAYAT;0220;RTE DE LA VAVRE;Voie;01340;
01;0;196;JAYAT;B001;BARBIGNAT;Lieu-dit;01340;
01;0;196;JAYAT;B005;LE BIOLAY;Lieu-dit;01340;
01;0;196;JAYAT;B054;MARE JOSSERAND;Lieu-dit;01340;
01;0;196;JAYAT;B071;LA PLATIERE;Lieu-dit;01340;
01;0;196;JAYAT;0035;RTE DE BOURG;Voie;01340;
01;0;196;JAYAT;0147;CHE DE MORALY;Voie;01340;
01;0;196;JAYAT;0165;ALL DU PALAIS ROYAL;Voie;01340;
01;0;196;JAYAT;B055;MARE ROBERT;Lieu-dit;01340;
01;0;196;JAYAT;B065;AUX OSSES;Lieu-dit;01340;
01;0;196;JAYAT;B085;PROVENCHERE;Lieu-dit;01340;
01;0;196;JAYAT;X006;MOULIN DE RIOTTIER;Pseudo-voie;01340;
01;0;196;JAYAT;0065;IMP DES CHAUDYS;Voie;01340;
01;0;196;JAYAT;0085;RTE DE DESERTE;Voie;01340;
01;0;196;JAYAT;0095;PL  DE L EGLISE;Voie;01340;
01;0;196;JAYAT;B013;CHAMP DE LA VERNE;Lieu-dit;01340;
01;0;196;JAYAT;B022;LE COURGEOT;Lieu-dit;01340;
01;0;196;JAYAT;B040;GRAND CHAMP;Lieu-dit;01340;
01;0;196;JAYAT;B088;LA REBAUDIERE;Lieu-dit;01340;
01;0;196;JAYAT;B090;RONGEON;Lieu-dit;01340;
01;0;196;JAYAT;B103;CHATEAU GAILLARD;Lieu-dit;01340;
01;0;196;JAYAT;0135;IMP DU MOLLARD;Voie;01340;
01;0;196;JAYAT;0195;CHE DU PRE NEUF;Voie;01340;
01;0;196;JAYAT;B047;LES HERBETTES;Lieu-dit;01340;
01;0;196;JAYAT;B048;LE JENTIT;Lieu-dit;01340;
01;0;196;JAYAT;X005;FRM DE LOEZE;Pseudo-voie;01340;
01;0;196;JAYAT;B020;CORGENT;Lieu-dit;01340;
01;0;196;JAYAT;B105;RIOTTIER LE HAUT;Lieu-dit;01340;
01;0;196;JAYAT;0210;CHE DE RONJON;Voie;01340;
01;0;196;JAYAT;0225;ALL DES VIGNES;Voie;01340;
01;0;196;JAYAT;B029;CURTIL JANIN;Lieu-dit;01340;
01;0;196;JAYAT;B038;GARGASSON;Lieu-dit;01340;
01;0;196;JAYAT;B084;EN PRIMAT;Lieu-dit;01340;
01;0;196;JAYAT;0120;CHE DE LA GRANDE POYATIERE;Voie;01340;
01;0;196;JAYAT;0180;CHE DU PETIT VIGNEUX;Voie;01340;
01;0;196;JAYAT;B057;MONT DESERT;Lieu-dit;01340;
01;0;196;JAYAT;B069;PETIT COMMUNAL;Lieu-dit;01340;
01;0;196;JAYAT;B083;AUX PRESLES;Lieu-dit;01340;
01;0;196;JAYAT;B097;LES VERNES;Lieu-dit;01340;
01;0;196;JAYAT;B006;BOIS DE LA DAME;Lieu-dit;01340;
01;0;196;JAYAT;0040;RTE BRESSE COCAGNE;Voie;01340;
01;0;196;JAYAT;0070;CHE DES CORBIERES;Voie;01340;
01;0;196;JAYAT;B008;LA BOUCHARDIERE;Lieu-dit;01340;
01;0;196;JAYAT;B032;A L ETANG;Lieu-dit;01340;
01;0;196;JAYAT;B045;GRANDES RIPPES;Lieu-dit;01340;
01;0;196;JAYAT;B050;LE LOYAS;Lieu-dit;01340;
01;0;196;JAYAT;B053;MARE DE LOIZE;Lieu-dit;01340;
01;0;196;JAYAT;B062;LES NIEVRES;Lieu-dit;01340;
01;0;196;JAYAT;0090;CHE DE L ECOLE;Voie;01340;
01;0;196;JAYAT;0125;PL  DE LA MAIRIE;Voie;01340;
01;0;196;JAYAT;0205;IMP DE RIOTTIER;Voie;01340;
01;0;196;JAYAT;B011;CHAMP BOUVIER;Lieu-dit;01340;
01;0;196;JAYAT;B030;LE DERONTAY;Lieu-dit;01340;
01;0;196;JAYAT;B072;LES PLATIERES;Lieu-dit;01340;
01;0;196;JAYAT;0005;CHE DE BARBIGNAT;Voie;01340;
01;0;196;JAYAT;0155;RTE DES NEUVES;Voie;01340;
01;0;196;JAYAT;A006;LOT LE COTEAU;Ensemble immobilier;01340;
01;0;196;JAYAT;B099;LA VIGNETTE;Lieu-dit;01340;
01;0;196;JAYAT;0145;ALL DE MONTMERLE;Voie;01340;
01;0;196;JAYAT;0170;CHE DU PALAIS ROYAL;Voie;01340;
01;0;196;JAYAT;B010;CESILLE;Lieu-dit;01340;
01;0;196;JAYAT;B042;GRAND CURTIL;Lieu-dit;01340;
01;0;196;JAYAT;B056;LE MOLLARD;Lieu-dit;01340;
01;0;196;JAYAT;B073;LA POYATIERE;Lieu-dit;01340;
01;0;196;JAYAT;B076;PRAIRIE DE CORGENT;Lieu-dit;01340;
01;0;196;JAYAT;B101;LE BOURG;Lieu-dit;01340;
01;0;196;JAYAT;0080;CHE DE CROIX DE BOIS;Voie;01340;
01;0;196;JAYAT;B019;LA COMBE;Lieu-dit;01340;
01;0;196;JAYAT;B074;LA PRAIRIE;Lieu-dit;01340;
01;0;196;JAYAT;0020;RTE DES BOIS;Voie;01340;
01;0;196;JAYAT;B016;CHAMP RION;Lieu-dit;01340;
01;0;196;JAYAT;B035;AU FOURNIER;Lieu-dit;01340;
01;0;196;JAYAT;B051;LES LYS;Lieu-dit;01340;
01;0;196;JAYAT;B058;MONTESSUY;Lieu-dit;01340;
01;0;196;JAYAT;B067;LES PALISSES;Lieu-dit;01340;
01;0;196;JAYAT;B027;EN CUISY;Lieu-dit;01340;
01;0;196;JAYAT;B070;PETITES RIPPES;Lieu-dit;01340;
01;0;196;JAYAT;B087;LA RANCHE;Lieu-dit;01340;
01;0;196;JAYAT;B102;BRUNO;Lieu-dit;01340;
01;0;196;JAYAT;0010;RTE DE BARBIGNAT;Voie;01340;
01;0;196;JAYAT;0030;IMP DU BOIS DE LA DAME;Voie;01340;
01;0;196;JAYAT;A007;LOT MARE DE LOIZE;Ensemble immobilier;01340;
01;0;196;JAYAT;B046;LES GRANDS SILLONS;Lieu-dit;01340;
01;0;196;JAYAT;B059;MORALY;Lieu-dit;01340;
01;0;196;JAYAT;B066;PALAIS ROYAL;Lieu-dit;01340;
01;0;196;JAYAT;B093;TOULON;Lieu-dit;01340;
01;0;196;JAYAT;0060;CHE DES CHAUDYS;Voie;01340;
01;0;196;JAYAT;B033;ETANG DE LA LECHERE;Lieu-dit;01340;
01;0;196;JAYAT;B039;LA GOUBATIERE;Lieu-dit;01340;
01;0;196;JAYAT;X001;BOUCLE CHAMP DE LA VERNE;Pseudo-voie;01340;
01;0;196;JAYAT;0017;RTE DU BEROUX;Voie;01340;
01;0;196;JAYAT;0050;RTE DE CHALON;Voie;01340;
01;0;196;JAYAT;0055;CHE DU CHAMP DE LA VERNE;Voie;01340;
01;0;196;JAYAT;0110;CHE DE GARGASSON;Voie;01340;
01;0;196;JAYAT;0140;IMP DE MONTESSUY;Voie;01340;
01;0;196;JAYAT;0200;CHE DES PRESLES;Voie;01340;
01;0;229;MALAFRETAZ;B001;LA BEVIERE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B031;VAVRES;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0105;CHE DU DOMAINE DES MARES;Voie;01340;
01;0;229;MALAFRETAZ;0160;CHE DE GRISARD;Voie;01340;
01;0;229;MALAFRETAZ;0235;CHE DE LA REYSSOUZE;Voie;01340;
01;0;229;MALAFRETAZ;0245;IMP DES SALINS;Voie;01340;
01;0;229;MALAFRETAZ;B028;LA ROUTE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B014;LE COSTAL;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0185;RTE DES MATRAIS;Voie;01340;
01;0;229;MALAFRETAZ;A002;LOT LE CLOS DE PILLEBOIS;Ensemble immobilier;01340;
01;0;229;MALAFRETAZ;B008;CHEZ CALLET;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0100;RTE DU COSTAL;Voie;01340;
01;0;229;MALAFRETAZ;0150;IMP DES FRENES;Voie;01340;
01;0;229;MALAFRETAZ;0200;RTE DE PETESSARD;Voie;01340;
01;0;229;MALAFRETAZ;0002;RTE D ETREZ;Voie;01340;
01;0;229;MALAFRETAZ;0070;ALL DES CHENES;Voie;01340;
01;0;229;MALAFRETAZ;B021;LE MOULIN NEUF;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0173;RUE DE L HOMONT;Voie;01340;
01;0;229;MALAFRETAZ;0180;CHE DES MATHIEUX;Voie;01340;
01;0;229;MALAFRETAZ;0205;RTE DE LA PETILLIERE;Voie;01340;
01;0;229;MALAFRETAZ;B025;PIERRE BLANCHE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B030;TAILLEFER;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B034;LA BOLARDIERE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0005;ALL DES ACACIAS;Voie;01340;
01;0;229;MALAFRETAZ;0010;RTE DES ANCIENS COMBATTANT;Voie;01340;
01;0;229;MALAFRETAZ;0048;CHE DES BROUILLES;Voie;01340;
01;0;229;MALAFRETAZ;A003;LOT LE VALLON;Ensemble immobilier;01340;
01;0;229;MALAFRETAZ;B005;LES CACHETS;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0223;RTE DE LA PRAIRIE;Voie;01340;
01;0;229;MALAFRETAZ;0260;CHE DES TRONCHES;Voie;01340;
01;0;229;MALAFRETAZ;B006;LES CHAMPS;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B016;LES ETROUBLES;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B037;GRANGE DES PRES;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0035;CHE DU BONNARD;Voie;01340;
01;0;229;MALAFRETAZ;B023;LA PETILLIERE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0215;CHE DU PITRE DU PRE;Voie;01340;
01;0;229;MALAFRETAZ;B003;LE BOURG;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B013;CORCELLE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0020;RTE DE LA BEVIERE;Voie;01340;
01;0;229;MALAFRETAZ;A001;LOT DE LA CITERNE;Ensemble immobilier;01340;
01;0;229;MALAFRETAZ;B033;BASE DE PLEIN AIR;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0065;CHE DE LA CHARRIERE D EAU;Voie;01340;
01;0;229;MALAFRETAZ;0125;ALL DES ERABLES;Voie;01340;
01;0;229;MALAFRETAZ;0255;IMP DES SORBIERS;Voie;01340;
01;0;229;MALAFRETAZ;B015;L ETANG;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0115;IMP DES ECUREUILS;Voie;01340;
01;0;229;MALAFRETAZ;0210;RTE DE PILLEBOIS;Voie;01340;
01;0;229;MALAFRETAZ;0250;RTE DE SELLIERES;Voie;01340;
01;0;229;MALAFRETAZ;B010;CONDAMINE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B019;LA GUINGUETTE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B022;PETESSARD;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B024;LE PETIT ETANG;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0090;RTE DE CORCELLES;Voie;01340;
01;0;229;MALAFRETAZ;0155;RTE DE LA GRANGE DES PRES;Voie;01340;
01;0;229;MALAFRETAZ;0225;IMP DU PRESBYTERE;Voie;01340;
01;0;229;MALAFRETAZ;0230;RTE DE LA RAMILLIERE;Voie;01340;
01;0;229;MALAFRETAZ;0240;CHE DE SALENCON;Voie;01340;
01;0;229;MALAFRETAZ;B026;PILLEBOIS;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0165;RTE DE GUELIN;Voie;01340;
01;0;229;MALAFRETAZ;0190;IMP DES MESANGES;Voie;01340;
01;0;229;MALAFRETAZ;0270;PL  DU VILLAGE;Voie;01340;
01;0;229;MALAFRETAZ;B009;LA CITERNE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0040;RTE DES BRUYERES;Voie;01340;
01;0;229;MALAFRETAZ;0110;ALL DES ECOLIERS;Voie;01340;
01;0;229;MALAFRETAZ;B011;CONDAMMAZ;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B018;GUELIN;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0140;PL  DES FETES;Voie;01340;
01;0;229;MALAFRETAZ;0175;RUE MALAFERTOISE;Voie;01340;
01;0;229;MALAFRETAZ;0015;RUE DES AUBEPINES;Voie;01340;
01;0;229;MALAFRETAZ;0085;RTE DE CONDAMNAZ;Voie;01340;
01;0;229;MALAFRETAZ;B029;SEILLIERE;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0130;IMP DE LA LONGERE;Voie;01340;
01;0;229;MALAFRETAZ;0145;RTE DE LA FORET;Voie;01340;
01;0;229;MALAFRETAZ;B036;MOULIN CONDAMNAZ;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0001;RTE DE BOURG;Voie;01340;
01;0;229;MALAFRETAZ;0095;IMP DU CORDONNIER;Voie;01340;
01;0;229;MALAFRETAZ;0220;RTE DES PONCELIERES;Voie;01340;
01;0;229;MALAFRETAZ;0265;RUE DU VALLON;Voie;01340;
01;0;229;MALAFRETAZ;B007;LA CHARME;Lieu-dit;01340;
01;0;229;MALAFRETAZ;B032;LES VAVRES;Lieu-dit;01340;
01;0;229;MALAFRETAZ;0170;RTE DES HAUTES VAVRES;Voie;01340;
01;0;229;MALAFRETAZ;0045;CHE DES CALECHES;Voie;01340;
01;0;229;MALAFRETAZ;0055;RTE DES CHAMPS;Voie;01340;
