DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
67;0;398;0045;RUE DE SCHWOBSHEIM;1;;RICHTOLSHEIM;67390;19870101
67;0;398;0050;RUE DE SUNDHOUSE;1;;RICHTOLSHEIM;67390;19870101
67;0;398;0055;RUE DES TILLEULS;1;;RICHTOLSHEIM;67390;19980424
67;0;398;0056;RUE DU VERGER;1;;RICHTOLSHEIM;67390;20131025
67;0;398;B001;AEUSSERES WOOGFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B002;AM BANNSCHEID;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B003;AM ROTWAELDELE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B004;AUF DEN LANDGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B005;AUF DEN SCHWOBSHEIMER BANN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B006;AUF DEN SUNHAUSER WEG;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B007;AUF DEN WEIDGANG;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B008;AUF DIE SAASENHEIMER STRAS;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B009;AUF DIE WOOG;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B010;AUF S VIEHWEGWAELDELE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B011;AUSSER DER BRUENNLIMATT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B012;BEI DER WINKELMATT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B013;BEIM ISCHERTWAELDELE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B014;BREITELGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B015;BRUENNLIMATT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B016;BUEBELGIESSEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B017;CHEMIN DEPARTEMENTAL;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B018;CHEMIN RURAL;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B019;CHEMIN VICINAL;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B020;DIE OBERWEID;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B021;DIE UNTERWEID;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B022;DIE WOOG;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B023;DREISPITZEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B024;GAENSLACH;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B025;GARTFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B026;GARTFELDGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B027;HANFGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B028;HESSENBUEHL;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B029;HINTER DEN HAEUSERN;3;;RICHTOLSHEIM;67390;19870101
67;0;398;B030;HINTER DER ISCHERT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B031;HOHMATTSTUECKE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B032;INWENDIG DEM SUNDHAUSER WE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B033;ISCHERT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B034;ISCHERTWAELDELE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B035;JOHANNESMATTEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B036;KAPPELFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B037;KIRSCHGAERTEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B038;KRUMME AECKER;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B039;KRUMME AECKER BEIM DREISPI;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B040;KUHWEIDE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B041;KURZGEWANN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B042;LACH;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B043;LANDGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B044;MARKIRCHER HOEHE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B045;MOLLENKOEPFE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B046;MUEHLSCHLUT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B047;NACHTWEIDE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B048;NB WALD AUF SCHWOBSHEIMER;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B049;NEBEN DEM GARTFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B050;NEBEN DEM GRASWEG;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B051;NEBEN DER LACH;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B052;OBERFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B053;OBERFELD AUF DIE STRASSE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B054;PFERCHLAENDER;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B055;RAMMELPLATZ;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B056;RODWAELDELE LINKS DER STRA;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B057;RODWAELDELE RECHTS DER STR;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B058;ROHRAECKER;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B059;ROLLFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B060;ROUTE NATIONALE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B061;RUEBGELAENDE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B062;RUSTFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B063;SAUBRUNNEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B064;SCHAEFERHOF;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B065;SCHAFLAEGER;3;;RICHTOLSHEIM;67390;19870101
67;0;398;B066;SCHENKELMATT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B067;SCHWABENALLMEND;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B068;STEINBREITLEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B069;STIERMATT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B070;UB SUNDHAUSER WEG AM BANSC;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B071;UB SUNDHAUSER WEG AM DORF;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B072;UMBRUCH;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B073;VIEHWEGSWAELDELE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B074;VILLAGE;3;;RICHTOLSHEIM;67390;19870101
67;0;398;B075;WALTERS GEBREITE;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B076;WINKELGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B077;WINKELMATT;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B078;WOOGFELD;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B079;WOOGGRABEN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B082;CHEMIN D EXPLOITATION;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B083;GAENSWEID;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B084;KRUMME;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B085;OBEN AM DORF;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B086;OBERWEID;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B087;SAASENHEIMER STRASSE;3;;RICHTOLSHEIM;67390;19881213
67;0;398;B088;SCHWOBSHEIMER BANN;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B089;SUNDHAUSER WEG;3;;RICHTOLSHEIM;67390;19910714
67;0;398;B090;WEID;3;;RICHTOLSHEIM;67390;19910714
67;0;400;0002;RUE DES ACACIAS;1;;RIEDSELTZ;67160;20030425
67;0;400;0003;RTE D ALTENSTADT;1;;RIEDSELTZ;67160;19870101
67;0;400;0010;RUE DE LA CHAPELLE;1;;RIEDSELTZ;67160;19870101
67;0;400;0063;FERME DE LA BERGERIE;1;;RIEDSELTZ;67160;19870101
67;0;400;0064;RUE DES BLEUETS;1;;RIEDSELTZ;67160;20060424
67;0;400;0065;FERME DIEFFENBACH;1;;RIEDSELTZ;67160;19870101
67;0;400;0066;RUE DE LA CARRIERE;1;;RIEDSELTZ;67160;20080722
67;0;400;0067;RUE DES CIGOGNES;1;;RIEDSELTZ;67160;20231210
67;0;400;0069;PL  DE L EGLISE;1;;RIEDSELTZ;67160;19870101
67;0;400;0070;RUE DE L EGLISE;1;;RIEDSELTZ;67160;19870101
67;0;400;0075;RUE DES FLEURS;1;;RIEDSELTZ;67160;19870101
67;0;400;0077;RUE DE LA FORGE;1;;RIEDSELTZ;67160;20080722
67;0;400;0085;RUE DE LA GARE;1;;RIEDSELTZ;67160;19870101
67;0;400;0090;RUE JEANNE D ARC;1;;RIEDSELTZ;67160;19870101
67;0;400;0095;RUE DE LA LAITERIE;1;;RIEDSELTZ;67160;19870101
67;0;400;0097;RUE DES LILAS;1;;RIEDSELTZ;67160;19870101
67;0;400;0100;RUE NEUVE;1;;RIEDSELTZ;67160;19870101
67;0;400;0135;RUE PRINCIPALE;1;;RIEDSELTZ;67160;19870101
67;0;400;0150;RUE DES ROSES;1;;RIEDSELTZ;67160;19870101
67;0;400;0155;RUE DES PAQUERETTES;1;;RIEDSELTZ;67160;20051125
67;0;400;0156;RUE DES PIVOINES;1;;RIEDSELTZ;67160;20060424
67;0;400;0157;RUE SAINT JACQUES;1;;RIEDSELTZ;67160;19870101
67;0;400;0175;RTE DE STEINSELTZ;1;;RIEDSELTZ;67160;19870101
67;0;400;0180;RUE DE LA SUISSE;1;;RIEDSELTZ;67160;19870101
67;0;400;0185;RUE DE LA TUILERIE;1;;RIEDSELTZ;67160;20080722
67;0;400;0190;RUE DES TULIPES;1;;RIEDSELTZ;67160;19870101
67;0;400;0195;RUE DU VIGNOBLE;1;;RIEDSELTZ;67160;20060424
67;0;400;0200;RUE DES VIOLETTES;1;;RIEDSELTZ;67160;19911029
67;0;400;B001;ACKERTALLBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B002;ACKERTHAL;3;;RIEDSELTZ;67160;19910714
67;0;400;B003;ACKERWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B004;ALLMEND;3;;RIEDSELTZ;67160;19910714
67;0;400;B005;ALTAN;3;;RIEDSELTZ;67160;19910714
67;0;400;B006;ALTENACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B007;AM SCHMITTBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B008;AM TRAENKFELD;3;;RIEDSELTZ;67160;19910714
67;0;400;B009;AU;3;;RIEDSELTZ;67160;19910714
67;0;400;B010;ANNVAENDER;3;;RIEDSELTZ;67160;19910714
67;0;400;B011;AUF DER LEIMENGRUBE;3;;RIEDSELTZ;67160;19910714
67;0;400;B012;AUF DER OHRENWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B013;BEI DEN BLAETZERN;3;;RIEDSELTZ;67160;19910714
67;0;400;B014;BEI DER KRUMMHOHL;3;;RIEDSELTZ;67160;19910714
67;0;400;B015;BEIM BLUMENACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B016;BEIM ENZENBUEHL;3;;RIEDSELTZ;67160;19910714
67;0;400;B017;BEIM HUMBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B018;BEIM WEGEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B019;BERGWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B020;BIRKENBUESCHEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B021;BITZ;3;;RIEDSELTZ;67160;19910714
67;0;400;B022;BLAETZERN;3;;RIEDSELTZ;67160;19910714
67;0;400;B023;BLUMENACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B024;BOELLWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B025;BONACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B026;BRAEMELSWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B027;BREMMELBACHER PFAD;3;;RIEDSELTZ;67160;19910714
67;0;400;B028;BRENNOFEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B029;BRETT;3;;RIEDSELTZ;67160;19910714
67;0;400;B030;BRUCHWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B031;CHEM DE FER;3;;RIEDSELTZ;67160;19910714
67;0;400;B032;DAS GEHAEG;3;;RIEDSELTZ;67160;19910714
67;0;400;B033;DIEFENBACHERHOF;3;;RIEDSELTZ;67160;19870101
67;0;400;B034;DIRKELWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B035;DREI MORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B036;DREIMORGENBACH;3;;RIEDSELTZ;67160;19910714
67;0;400;B037;DRENSELSMORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B038;ENZENBUEHL;3;;RIEDSELTZ;67160;19910714
67;0;400;B039;ERLENWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B040;ESELSBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B041;ETZEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B042;FILSELSBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B043;FOSSE;3;;RIEDSELTZ;67160;19910714
67;0;400;B044;FROSCHLOCH;3;;RIEDSELTZ;67160;19910714
67;0;400;B045;FUENFZEHN MORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B046;GALGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B047;GEHAEG;3;;RIEDSELTZ;67160;19910714
67;0;400;B048;GEISELSTAL;3;;RIEDSELTZ;67160;19910714
67;0;400;B049;GEISGARTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B050;GRIESENGAERTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B051;GROSS GEHAEG;3;;RIEDSELTZ;67160;19910714
67;0;400;B052;GROSS WIESS;3;;RIEDSELTZ;67160;19910714
67;0;400;B053;GROSSENWALD;3;;RIEDSELTZ;67160;19910714
67;0;400;B054;GRUEB;3;;RIEDSELTZ;67160;19910714
67;0;400;B055;HAEFFNERSGAERTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B056;HAEFFNERSWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B057;HALT;3;;RIEDSELTZ;67160;19910714
67;0;400;B058;HAUSTEIG;3;;RIEDSELTZ;67160;19910714
67;0;400;B059;HAUSTEIGBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B060;HEIDERLING;3;;RIEDSELTZ;67160;19910714
67;0;400;B061;HENNENNWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B062;HENNERLESGARTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B063;HINTER DEM UEBERDOERFEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B064;HINTER DER SCHWEIZ;3;;RIEDSELTZ;67160;19910714
67;0;400;B065;HINTER INGOLSHEIM;3;;RIEDSELTZ;67160;19910714
67;0;400;B066;HIRTENWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B067;HOELLENWALD;3;;RIEDSELTZ;67160;19910714
67;0;400;B068;HOFWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B069;HOHLERACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B070;HUB;3;;RIEDSELTZ;67160;19910714
67;0;400;B071;HUBENGARTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B072;HUMBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B073;IM TRAENKFELD;3;;RIEDSELTZ;67160;19910714
67;0;400;B074;KAPELLE;3;;RIEDSELTZ;67160;19910714
67;0;400;B075;KATZENLOCH;3;;RIEDSELTZ;67160;19910714
67;0;400;B076;KELTERHAUS;3;;RIEDSELTZ;67160;19910714
67;0;400;B077;KESSLERACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B078;KIESGRUBE;3;;RIEDSELTZ;67160;19910714
67;0;400;B079;KIRCHGARTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B080;KIRCHBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B081;KIRCHENACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B082;KISSEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B083;KLEEWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B084;KLEINACKERTHAL;3;;RIEDSELTZ;67160;19910714
67;0;400;B085;KLEINAU;3;;RIEDSELTZ;67160;19910714
67;0;400;B086;KLEINHOELLENWALD;3;;RIEDSELTZ;67160;19910714
67;0;400;B087;KLOSTERWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B088;KRECH;3;;RIEDSELTZ;67160;19910714
67;0;400;B090;KREUZ;3;;RIEDSELTZ;67160;19910714
67;0;400;B091;KRUMMHOHL;3;;RIEDSELTZ;67160;19910714
67;0;400;B092;KURZANGEWANN;3;;RIEDSELTZ;67160;19910714
67;0;400;B094;LANGENACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B095;LANGENSTEIN;3;;RIEDSELTZ;67160;19910714
67;0;400;B096;LANGENWEG;3;;RIEDSELTZ;67160;19910714
67;0;400;B097;LANGWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B098;LEIMENGRUBE;3;;RIEDSELTZ;67160;19910714
67;0;400;B099;LEMBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B100;LORCHWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B102;MARTESWALD;3;;RIEDSELTZ;67160;19910714
67;0;400;B103;MATZENWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B104;MITTING;3;;RIEDSELTZ;67160;19910714
67;0;400;B105;MOENCHWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B106;MOTENBRUCH;3;;RIEDSELTZ;67160;19910714
67;0;400;B107;MUMMELSWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B108;NEUNMORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B109;NEUWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B110;OBERE BLUMENACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B111;OBERE WEIHERWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B112;ODENBERG;3;;RIEDSELTZ;67160;19881213
67;0;400;B113;OHREN;3;;RIEDSELTZ;67160;19910714
67;0;400;B114;OHRENWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B115;PFARRWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B116;PFEIFERSPLATZ;3;;RIEDSELTZ;67160;19910714
67;0;400;B117;RANZENGRUND;3;;RIEDSELTZ;67160;19910714
67;0;400;B118;RAPPENWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B119;REHGARTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B120;REITHOHL;3;;RIEDSELTZ;67160;19910714
67;0;400;B122;ROHRACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B123;ROSENBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B124;ROTHKREUTZ;3;;RIEDSELTZ;67160;19910714
67;0;400;B125;SANDHOHLWALD;3;;RIEDSELTZ;67160;19910714
67;0;400;B126;SCHAEFEREI;3;;RIEDSELTZ;67160;19910714
67;0;400;B127;SCHAFBUSCHWALD;3;;RIEDSELTZ;67160;19910714
67;0;400;B128;SCHELMENBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B129;SCHEMEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B130;SCHEMPERWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B131;SCHMITTS NUSSBAUM;3;;RIEDSELTZ;67160;19910714
67;0;400;B132;SCHNACKENBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B133;SCHNEECKENBERG;3;;RIEDSELTZ;67160;19881213
67;0;400;B134;SECHS MORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B135;SELTZBACH;3;;RIEDSELTZ;67160;19910714
67;0;400;B138;SIEGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B139;SPERBERBAUM;3;;RIEDSELTZ;67160;19910714
67;0;400;B140;SPITZACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B141;SPITZWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B142;STECKWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B143;STEGMORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B144;STEINACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B145;STEINGEBISS;3;;RIEDSELTZ;67160;19881213
67;0;400;B146;STEINGEBISSBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B147;STOCKWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B148;TEUFELSWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;B149;THAL;3;;RIEDSELTZ;67160;19910714
67;0;400;B150;TODTENMANN;3;;RIEDSELTZ;67160;19910714
67;0;400;B151;TRAENKFELD;3;;RIEDSELTZ;67160;19910714
67;0;400;B152;TUILERIE;3;;RIEDSELTZ;67160;19910714
67;0;400;B153;UNTERSTES KREUZ;3;;RIEDSELTZ;67160;19910714
67;0;400;B154;VIERZEHN MORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B155;VILLAGE;3;;RIEDSELTZ;67160;19910714
67;0;400;B156;VOR DEN REBEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B157;WASENTEILUNG;3;;RIEDSELTZ;67160;19910714
67;0;400;B158;WEGEL;3;;RIEDSELTZ;67160;19910714
67;0;400;B159;WEGEL UND WEISSENBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B160;WEISSENBERG;3;;RIEDSELTZ;67160;19910714
67;0;400;B161;ZWANZIG MORGEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B162;ZWERCHACKER;3;;RIEDSELTZ;67160;19910714
67;0;400;B163;ZWERCHWAMST;3;;RIEDSELTZ;67160;19910714
67;0;400;B164;BORNGARTEN;3;;RIEDSELTZ;67160;19910714
67;0;400;B165;WEIHERWIESE;3;;RIEDSELTZ;67160;19910714
67;0;400;X001;CHEMEXPLOITATION;4;;RIEDSELTZ;67160;19920428
67;0;401;0020;RUE DU CIMETIERE;1;;RIMSDORF;67260;19870101
67;0;401;0025;CD  92;1;;RIMSDORF;67260;19870101
67;0;401;0030;RUE DE L ECOLE;1;;RIMSDORF;67260;19870101
67;0;401;0035;IMP DES EPICEAS;1;;RIMSDORF;67260;20150824
67;0;401;0040;RUE DE LA FORET;1;;RIMSDORF;67260;19870101
67;0;401;0041;CHE DU MOULIN DU BANNHOLZ;1;;RIMSDORF;67260;19920130
67;0;401;0042;RTE NATIONALE;1;;RIMSDORF;67260;19870101
67;0;401;0043;RUE DES NOYERS;1;;RIMSDORF;67260;19870101
67;0;401;0045;RUE DES PRES;1;;RIMSDORF;67260;19870101
67;0;401;0050;RUE PRINCIPALE;1;;RIMSDORF;67260;19870101
67;0;401;0052;RUE DES ROSES;1;;RIMSDORF;67260;19870101
67;0;401;0060;RUE SAINTE BARBE;1;;RIMSDORF;67260;19870101
67;0;401;0062;RTE DE SARREBOURG;1;;RIMSDORF;67260;19911029
67;0;401;0065;RTE DE SARREWERDEN;1;;RIMSDORF;67260;19870101
67;0;401;0070;RUE DES SAULES;1;;RIMSDORF;67260;20090929
67;0;401;0080;RUE DES VERGERS;1;;RIMSDORF;67260;19990811
67;0;401;0083;RUE DES VIGNES;1;;RIMSDORF;67260;20060721
67;0;401;0088;ZONE ARTISANALE BANNHOLZ;1;;RIMSDORF;67260;20101223
67;0;401;0090;VC  ZONE INDUSTRIELLE;1;;RIMSDORF;67260;19971125
67;0;401;B001;ALTFORST;3;;RIMSDORF;67260;19910714
67;0;401;B002;AUF DEN BANNHOLZWALD;3;;RIMSDORF;67260;19910714
67;0;401;B003;AUF DEN SAARWERDER WEG;3;;RIMSDORF;67260;19910714
67;0;401;B004;AUF DIE WEIHERMATT;3;;RIMSDORF;67260;19910714
67;0;401;B005;BANNHOLZ;3;;RIMSDORF;67260;19870101
67;0;401;B006;BANNHOLZ MUEHLMATT;3;;RIMSDORF;67260;19910714
67;0;401;B007;BANNHOLZETZEL;3;;RIMSDORF;67260;19910714
67;0;401;B008;BEI DER WEIHERMATT;3;;RIMSDORF;67260;19910714
67;0;401;B009;BLOHBERG;3;;RIMSDORF;67260;19910714
67;0;401;B010;BOHNETZEL;3;;RIMSDORF;67260;19910714
67;0;401;B011;BRETTELMATT;3;;RIMSDORF;67260;19910714
67;0;401;B012;BRUDERBORN ECKE;3;;RIMSDORF;67260;19910714
67;0;401;B013;BRUENNEL;3;;RIMSDORF;67260;19910714
67;0;401;B014;BRUNZENACKER;3;;RIMSDORF;67260;19910714
67;0;401;B015;BUSCHERHOF;3;;RIMSDORF;67260;19870101
67;0;401;B016;BUTTENBERG;3;;RIMSDORF;67260;19910714
67;0;401;B017;BUTTERBERG;3;;RIMSDORF;67260;19910714
67;0;401;B018;DESSLINGER FELD;3;;RIMSDORF;67260;19910714
67;0;401;B019;DIE WEIHERMATT;3;;RIMSDORF;67260;19910714
67;0;401;B020;DORFMATT;3;;RIMSDORF;67260;19910714
67;0;401;B021;DUNKELBERG;3;;RIMSDORF;67260;19910714
67;0;401;B022;EISENBUEHLFELD;3;;RIMSDORF;67260;19910714
67;0;401;B023;FELSENACKER;3;;RIMSDORF;67260;19910714
67;0;401;B024;FISCHPFUHL;3;;RIMSDORF;67260;19910714
67;0;401;B025;FORLEN;3;;RIMSDORF;67260;19910714
67;0;401;B026;FREIWALD;3;;RIMSDORF;67260;19910714
67;0;401;B027;GROSSE NACHTWEIDE;3;;RIMSDORF;67260;19910714
67;0;401;B028;GROSSFORSTBRUNNEN;3;;RIMSDORF;67260;19910714
67;0;401;B029;HAESEL;3;;RIMSDORF;67260;19910714
67;0;401;B030;HAUSMATT;3;;RIMSDORF;67260;19910714
67;0;401;B031;HERRENMAETTEL;3;;RIMSDORF;67260;19910714
67;0;401;B032;HOELL;3;;RIMSDORF;67260;19910714
67;0;401;B033;HUSSENBUESCHEL;3;;RIMSDORF;67260;19910714
67;0;401;B034;ISENBUEHL;3;;RIMSDORF;67260;19910714
67;0;401;B035;JUDENBERG;3;;RIMSDORF;67260;19910714
67;0;401;B036;KAMPELL;3;;RIMSDORF;67260;19910714
67;0;401;B037;KERZBRUENNEL;3;;RIMSDORF;67260;19910714
67;0;401;B038;KESSELSBERG;3;;RIMSDORF;67260;19910714
67;0;401;B039;KLEIN FORSTBRUNNEN;3;;RIMSDORF;67260;19910714
67;0;401;B040;KNUPPENETZEL;3;;RIMSDORF;67260;19910714
67;0;401;B041;KNUPPENETZELFELD;3;;RIMSDORF;67260;19910714
67;0;401;B042;KOENIGSFELD;3;;RIMSDORF;67260;19910714
67;0;401;B043;KRATT;3;;RIMSDORF;67260;19910714
67;0;401;B044;KUHTRUSCH;3;;RIMSDORF;67260;19910714
67;0;401;B045;KURZE BEET;3;;RIMSDORF;67260;19910714
67;0;401;B046;KURZE BUESCHE;3;;RIMSDORF;67260;19910714
67;0;401;B047;KURZE KAHNEN;3;;RIMSDORF;67260;19910714
67;0;401;B048;KURZE NEUNACKER;3;;RIMSDORF;67260;19910714
67;0;401;B049;LANG ETZEL;3;;RIMSDORF;67260;19910714
