DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
15;0;258;B051;LA CAMP;3;;VIC SUR CERE;15800;19910714
15;0;258;B052;LA CAMP DEL COUDERC;3;;VIC SUR CERE;15800;19910714
15;0;258;B053;LA CAMP NALTE;3;;VIC SUR CERE;15800;19910714
15;0;258;B054;LES CAMPAGNES;3;;VIC SUR CERE;15800;19910714
15;0;258;B055;CAMPOSA;3;;VIC SUR CERE;15800;19910714
15;0;258;B056;CANTELOUP;3;;VIC SUR CERE;15800;19910714
15;0;258;B057;CAP DEL CAYROU;3;;VIC SUR CERE;15800;19910714
15;0;258;B058;LES CASINIERES;3;;VIC SUR CERE;15800;19910714
15;0;258;B059;LE CAVARO;3;;VIC SUR CERE;15800;19910714
15;0;258;B060;LES CAYRES;3;;VIC SUR CERE;15800;19901213
15;0;258;B061;LES CAYROUSES;3;;VIC SUR CERE;15800;19870101
15;0;258;B062;LES CAYROUSES EST;3;;VIC SUR CERE;15800;19910714
15;0;258;B063;CAZALET;3;;VIC SUR CERE;15800;19910714
15;0;258;B064;LA CENTRALE;3;;VIC SUR CERE;15800;19910714
15;0;258;B065;LE CHAMP;3;;VIC SUR CERE;15800;19870101
15;0;258;B066;CHAMP DE BORIE;3;;VIC SUR CERE;15800;19910714
15;0;258;B067;CHANTE COUCOU;3;;VIC SUR CERE;15800;19870101
15;0;258;B068;LES CIPIERES;3;;VIC SUR CERE;15800;19910714
15;0;258;B069;LES CLAUZES;3;;VIC SUR CERE;15800;19881212
15;0;258;B070;CLAVIERES;3;;VIC SUR CERE;15800;19910714
15;0;258;B071;COLS;3;;VIC SUR CERE;15800;19870101
15;0;258;B072;LA COMBE;3;;VIC SUR CERE;15800;19910714
15;0;258;B073;COMBELLE;3;;VIC SUR CERE;15800;19901108
15;0;258;B074;LES COMBELLES;3;;VIC SUR CERE;15800;19870101
15;0;258;B075;LES COMBES;3;;VIC SUR CERE;15800;19870101
15;0;258;B076;LES COMBES EST;3;;VIC SUR CERE;15800;19901213
15;0;258;B077;LES COMBES NORD;3;;VIC SUR CERE;15800;19910714
15;0;258;B078;LES COMBES SUD;3;;VIC SUR CERE;15800;19910714
15;0;258;B079;DE COMBILIOU;3;;VIC SUR CERE;15800;19870101
15;0;258;B080;COMBLAT LE CHATEAU;3;;VIC SUR CERE;15800;19870101
15;0;258;B081;COMBLAT LE PONT;3;;VIC SUR CERE;15800;19870101
15;0;258;B082;EN COMBO;3;;VIC SUR CERE;15800;19910714
15;0;258;B083;LE COMMUNAL;3;;VIC SUR CERE;15800;19881212
15;0;258;B084;COMMUNAL DE BESSE;3;;VIC SUR CERE;15800;19910714
15;0;258;B085;EN CONQUES;3;;VIC SUR CERE;15800;19910714
15;0;258;B086;EN CONQUES SUD;3;;VIC SUR CERE;15800;19910714
15;0;258;B087;LA COSTE;3;;VIC SUR CERE;15800;19910714
15;0;258;B088;LA COSTE ET BILLIERES;3;;VIC SUR CERE;15800;19910714
15;0;258;B089;COSTE MARCHOT;3;;VIC SUR CERE;15800;19910714
15;0;258;B090;LES COSTES;3;;VIC SUR CERE;15800;19910714
15;0;258;B091;EN CREVE;3;;VIC SUR CERE;15800;19910714
15;0;258;B092;LA CROISETTE;3;;VIC SUR CERE;15800;19910714
15;0;258;B093;LA CROIX;3;;VIC SUR CERE;15800;19910714
15;0;258;B094;LES CROUZETTES;3;;VIC SUR CERE;15800;19910714
15;0;258;B095;LE CUZOU;3;;VIC SUR CERE;15800;19910714
15;0;258;B096;DAISSES;3;;VIC SUR CERE;15800;19870101
15;0;258;B097;DEL GARRIC;3;;VIC SUR CERE;15800;19910714
15;0;258;B098;DEL PIC;3;;VIC SUR CERE;15800;19910714
15;0;258;B099;LES ENGUYRANDS;3;;VIC SUR CERE;15800;19910714
15;0;258;B100;ENTREMONT;3;;VIC SUR CERE;15800;19870101
15;0;258;B101;LES ESCAMPS;3;;VIC SUR CERE;15800;19910714
15;0;258;B102;LES ESCOUVES;3;;VIC SUR CERE;15800;19910714
15;0;258;B103;ESTOUNISSES;3;;VIC SUR CERE;15800;19870101
15;0;258;B104;L ETANG;3;;VIC SUR CERE;15800;19910714
15;0;258;B105;LE FAU;3;;VIC SUR CERE;15800;19910714
15;0;258;B106;FOLIFON;3;;VIC SUR CERE;15800;19910714
15;0;258;B107;FON DE GRIFFON;3;;VIC SUR CERE;15800;19910714
15;0;258;B108;FON LACHIN;3;;VIC SUR CERE;15800;19910714
15;0;258;B109;FONTENILLE;3;;VIC SUR CERE;15800;19870101
15;0;258;B110;FOULISO;3;;VIC SUR CERE;15800;19910714
15;0;258;B111;FOURNOLS;3;;VIC SUR CERE;15800;19870101
15;0;258;B112;LE FOUSA;3;;VIC SUR CERE;15800;19910714
15;0;258;B113;LA FUMADE;3;;VIC SUR CERE;15800;19910714
15;0;258;B114;LES FUMADES;3;;VIC SUR CERE;15800;19910714
15;0;258;B115;GOULEZE;3;;VIC SUR CERE;15800;19910714
15;0;258;B116;EN GOURDOU;3;;VIC SUR CERE;15800;19910714
15;0;258;B117;LES GOUTELLES;3;;VIC SUR CERE;15800;19910714
15;0;258;B118;LES GOUTTES;3;;VIC SUR CERE;15800;19870101
15;0;258;B119;LES GOUTTES NORD;3;;VIC SUR CERE;15800;19910714
15;0;258;B120;EN GRAMONT;3;;VIC SUR CERE;15800;19910714
15;0;258;B121;LES GRAVIERS;3;;VIC SUR CERE;15800;19910714
15;0;258;B122;LABORIE;3;;VIC SUR CERE;15800;19901108
15;0;258;B123;LACOMBE ET LISTOU;3;;VIC SUR CERE;15800;19910714
15;0;258;B124;LAGARDE;3;;VIC SUR CERE;15800;19870101
15;0;258;B125;LAGARDE OUEST;3;;VIC SUR CERE;15800;19910714
15;0;258;B126;LAS CANAUX ET LES VERGNES;3;;VIC SUR CERE;15800;19910714
15;0;258;B127;LAS PLANOS;3;;VIC SUR CERE;15800;19870101
15;0;258;B128;LASCOMBES;3;;VIC SUR CERE;15800;19881212
15;0;258;B129;LES LIGNES;3;;VIC SUR CERE;15800;19870101
15;0;258;B130;LES LIGNES NORD;3;;VIC SUR CERE;15800;19910714
15;0;258;B131;LA LIMAGNE;3;;VIC SUR CERE;15800;19910714
15;0;258;B132;LES LONGUES;3;;VIC SUR CERE;15800;19910714
15;0;258;B133;LES LONGUES OUEST;3;;VIC SUR CERE;15800;19910714
15;0;258;B134;LOU BOS;3;;VIC SUR CERE;15800;19910714
15;0;258;B135;LOU CAUCADIS;3;;VIC SUR CERE;15800;19910714
15;0;258;B136;LOU CROS;3;;VIC SUR CERE;15800;19910714
15;0;258;B137;LOU POUJOU;3;;VIC SUR CERE;15800;19910714
15;0;258;B138;LOU PRAT GRAND;3;;VIC SUR CERE;15800;19910714
15;0;258;B139;LOU PRAT NAL;3;;VIC SUR CERE;15800;19910714
15;0;258;B140;LOU ROULHAC;3;;VIC SUR CERE;15800;19910714
15;0;258;B141;LOU SUC DEL BOS;3;;VIC SUR CERE;15800;19910714
15;0;258;B142;MAL APIE;3;;VIC SUR CERE;15800;19910714
15;0;258;B143;MARTINET;3;;VIC SUR CERE;15800;19910714
15;0;258;B144;MAZALIN;3;;VIC SUR CERE;15800;19910714
15;0;258;B145;LE MERCADIER;3;;VIC SUR CERE;15800;19910714
15;0;258;B146;LA MONTAGNE;3;;VIC SUR CERE;15800;19910714
15;0;258;B147;MONTAGNE D ESCLAUZELS;3;;VIC SUR CERE;15800;19910714
15;0;258;B148;MONTAGNE DE BRUGET;3;;VIC SUR CERE;15800;19910714
15;0;258;B149;MONTAGNE DE LA BASTIDE;3;;VIC SUR CERE;15800;19910714
15;0;258;B150;MONTAGNE DE LASDOULOURS;3;;VIC SUR CERE;15800;19910714
15;0;258;B151;MONTAGNE DE RAULHAC;3;;VIC SUR CERE;15800;19910714
15;0;258;B152;LA MONTAGNE DE TREMOULET;3;;VIC SUR CERE;15800;19910714
15;0;258;B153;MONTAGNE DE VERNET;3;;VIC SUR CERE;15800;19910714
15;0;258;B154;MONTAGNE DE YOLET;3;;VIC SUR CERE;15800;19910714
15;0;258;B155;MONTAGNE DU BOS;3;;VIC SUR CERE;15800;19910714
15;0;258;B156;LE MOURDIER;3;;VIC SUR CERE;15800;19870101
15;0;258;B157;OL BARAI;3;;VIC SUR CERE;15800;19910714
15;0;258;B158;OLMET;3;;VIC SUR CERE;15800;19870101
15;0;258;B159;ONSAC;3;;VIC SUR CERE;15800;19910714
15;0;258;B160;OURQUIE;3;;VIC SUR CERE;15800;19870101
15;0;258;B161;LA PARRO;3;;VIC SUR CERE;15800;19910714
15;0;258;B162;PAS DE LA MOUGUDO;3;;VIC SUR CERE;15800;19910714
15;0;258;B163;PEYROULIERE;3;;VIC SUR CERE;15800;19901108
15;0;258;B164;LE PEYSSOU;3;;VIC SUR CERE;15800;19910714
15;0;258;B165;LES PLANQUETTES;3;;VIC SUR CERE;15800;19910714
15;0;258;B166;LES POSADOUX;3;;VIC SUR CERE;15800;19910714
15;0;258;B167;LE POU;3;;VIC SUR CERE;15800;19910714
15;0;258;B168;LE PRADAL;3;;VIC SUR CERE;15800;19910714
15;0;258;B169;LA PRADAOU DEL TEIL;3;;VIC SUR CERE;15800;19910714
15;0;258;B170;LA PRADE;3;;VIC SUR CERE;15800;19870101
15;0;258;B171;LA PRADE DE COMBLAT;3;;VIC SUR CERE;15800;19910714
15;0;258;B172;LA PRADE NORD;3;;VIC SUR CERE;15800;19870101
15;0;258;B173;LA PRADE OUEST;3;;VIC SUR CERE;15800;19910714
15;0;258;B174;LE PRE D ARTIGUES;3;;VIC SUR CERE;15800;19910714
15;0;258;B175;PRE DE BARTHE;3;;VIC SUR CERE;15800;19910714
15;0;258;B176;PRE DE LAC;3;;VIC SUR CERE;15800;19870101
15;0;258;B177;PRE DE THIEZAC;3;;VIC SUR CERE;15800;19901108
15;0;258;B178;PRE DU MILIEU;3;;VIC SUR CERE;15800;19910714
15;0;258;B179;PRE DU MOULIN;3;;VIC SUR CERE;15800;19870101
15;0;258;B180;LE PRE GRAND;3;;VIC SUR CERE;15800;19910714
15;0;258;B181;LE PRE GRAND OUEST;3;;VIC SUR CERE;15800;19910714
15;0;258;B182;PRE TOURNIER;3;;VIC SUR CERE;15800;19910714
15;0;258;B183;PRES DE LASSALLE;3;;VIC SUR CERE;15800;19910714
15;0;258;B184;PRES DU MOULIN DE LASSALLE;3;;VIC SUR CERE;15800;19910714
15;0;258;B185;PRES DU NOBLE;3;;VIC SUR CERE;15800;19910714
15;0;258;B186;LE PRINCE;3;;VIC SUR CERE;15800;19910714
15;0;258;B187;LE PUECH;3;;VIC SUR CERE;15800;19870101
15;0;258;B188;PUECH DE LOUS CAUSSOS;3;;VIC SUR CERE;15800;19910714
15;0;258;B189;PUECH LONG;3;;VIC SUR CERE;15800;19881212
15;0;258;B190;PUECH MIEGO CHAMP;3;;VIC SUR CERE;15800;19910714
15;0;258;B191;PUY DE BORIE;3;;VIC SUR CERE;15800;19910714
15;0;258;B192;PUY DE LAFON;3;;VIC SUR CERE;15800;19910714
15;0;258;B193;PUY DE PEYROMERNO;3;;VIC SUR CERE;15800;19910714
15;0;258;B194;QUARTIER DE LA GARE;3;;VIC SUR CERE;15800;19870101
15;0;258;B195;LES QUATRAVAUX;3;;VIC SUR CERE;15800;19881212
15;0;258;B196;QUENOUILLE;3;;VIC SUR CERE;15800;19910714
15;0;258;B197;RANDOU;3;;VIC SUR CERE;15800;19910714
15;0;258;B198;LES RANGS;3;;VIC SUR CERE;15800;19910714
15;0;258;B199;LA RIBE;3;;VIC SUR CERE;15800;19910714
15;0;258;B200;SUR LE ROC;3;;VIC SUR CERE;15800;19910714
15;0;258;B201;ROCHERY;3;;VIC SUR CERE;15800;19910714
15;0;258;B202;ROQUEGUDE;3;;VIC SUR CERE;15800;19910714
15;0;258;B203;ROQUEHUDE;3;;VIC SUR CERE;15800;19910714
15;0;258;B204;ROQUELONGUE;3;;VIC SUR CERE;15800;19870101
15;0;258;B205;LES ROUQUETTES;3;;VIC SUR CERE;15800;19910714
15;0;258;B206;ROZIERES;3;;VIC SUR CERE;15800;19910714
15;0;258;B207;LA SAGNE;3;;VIC SUR CERE;15800;19910714
15;0;258;B208;SALVAGNAC;3;;VIC SUR CERE;15800;19870101
15;0;258;B209;SALVAROQUE;3;;VIC SUR CERE;15800;19870101
15;0;258;B210;LES SAPINS;3;;VIC SUR CERE;15800;19910714
15;0;258;B211;LE SERRE;3;;VIC SUR CERE;15800;19910714
15;0;258;B212;LES SERRES;3;;VIC SUR CERE;15800;19910714
15;0;258;B213;SUQUET;3;;VIC SUR CERE;15800;19910714
15;0;258;B214;LE TEIL;3;;VIC SUR CERE;15800;19910714
15;0;258;B215;TERRES NALTES ET LES SAPIN;3;;VIC SUR CERE;15800;19910714
15;0;258;B216;LES TRAVERS;3;;VIC SUR CERE;15800;19910714
15;0;258;B217;LES VAYSSIERES;3;;VIC SUR CERE;15800;19910714
15;0;258;B218;LA VERGNE;3;;VIC SUR CERE;15800;19910714
15;0;258;B219;LES VERGNES;3;;VIC SUR CERE;15800;19881212
15;0;258;B220;LES VERGNES OUEST;3;;VIC SUR CERE;15800;19910714
15;0;258;B221;VERNET;3;;VIC SUR CERE;15800;19870101
15;0;258;B222;LA VEYRINE;3;;VIC SUR CERE;15800;19910714
15;0;258;B223;LE VIALARD;3;;VIC SUR CERE;15800;19870101
15;0;258;B224;LES VIDOULETS;3;;VIC SUR CERE;15800;19910714
15;0;258;B225;LA BLANCARDIE;3;;VIC SUR CERE;15800;19901115
15;0;258;B226;PEYREBEYRE;3;;VIC SUR CERE;15800;19901115
15;0;258;B227;COTE DE L OURQUIE;3;;VIC SUR CERE;15800;19920428
15;0;258;B228;COMBLAT LE PUY;3;;VIC SUR CERE;15800;20040225
15;0;259;0001;RTE DU COL DE LA FAGEOLE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0002;PL  DE LA CROIX DE LA GARD;1;;VIEILLESPESSE;15500;20231210
15;0;259;0003;RUE DES POTAGERS;1;;VIEILLESPESSE;15500;20231210
15;0;259;0004;RUE DE LA MONTAGNE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0005;CHE DES PLEAUX;1;;VIEILLESPESSE;15500;20231210
15;0;259;0006;PL  DE LA FONTAINE DU LOUP;1;;VIEILLESPESSE;15500;20231210
15;0;259;0007;RUE DE LA GARE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0008;RUE DES THUYAS;1;;VIEILLESPESSE;15500;20231210
15;0;259;0009;RUE DE LA SAGNETTE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0010;RUE DES DEUX PONTS;1;;VIEILLESPESSE;15500;20231210
15;0;259;0011;IMP DE LA LATTE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0012;CHE DE BONNE FONT;1;;VIEILLESPESSE;15500;20231210
15;0;259;0013;RUE DE L'ARCUEIL;1;;VIEILLESPESSE;15500;20231210
15;0;259;0014;RUE DU MARECHAL FERRANT;1;;VIEILLESPESSE;15500;20231210
15;0;259;0015;RUE DE LA COTE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0016;RUE DU LILAS VIOLET;1;;VIEILLESPESSE;15500;20231210
15;0;259;0017;RUE DES PRES DE LA FONT;1;;VIEILLESPESSE;15500;20231210
15;0;259;0018;IMP DE LA GARDE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0019;IMP CHABASSIERES;1;;VIEILLESPESSE;15500;20231210
15;0;259;0020;RTE DU PRE GRAND;1;;VIEILLESPESSE;15500;20231210
15;0;259;0021;IMP DE LA MARMITE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0022;CHE DU COUDERT;1;;VIEILLESPESSE;15500;20231210
15;0;259;0023;CHE DU FOURNIL;1;;VIEILLESPESSE;15500;20231210
15;0;259;0024;RTE DU POMMIER;1;;VIEILLESPESSE;15500;20231210
15;0;259;0025;RTE DES LAVANDIERES;1;;VIEILLESPESSE;15500;20231210
15;0;259;0026;RUE DU FERRAGE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0027;CHE DES DOUZE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0028;RTE DU BATAILLOU;1;;VIEILLESPESSE;15500;20231210
15;0;259;0029;RTE DU SOLEIL;1;;VIEILLESPESSE;15500;20231210
15;0;259;0030;IMP DE LA TUILE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0031;ALL DES TILLEULS;1;;VIEILLESPESSE;15500;20231210
15;0;259;0032;RTE DU PRE DE L'ARBRE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0033;PL  SAINT SULPICE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0034;RUE DU ROCHER DU MERLE;1;;VIEILLESPESSE;15500;20231210
15;0;259;0035;IMP DU NORD;1;;VIEILLESPESSE;15500;20231210
15;0;259;0036;RTE DES ECOLIERS;1;;VIEILLESPESSE;15500;20231210
15;0;259;0037;PL  DU 19 MARS 1962;1;;VIEILLESPESSE;15500;20231210
15;0;259;0038;CHE DU MOULIN;1;;VIEILLESPESSE;15500;20231210
15;0;259;0039;CHE DU BRIONNET;1;;VIEILLESPESSE;15500;20231210
15;0;259;A001;LOT JOLI VILLAGE;2;;VIEILLESPESSE;15500;20231210
15;0;259;B001;LA BARGE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B002;LES BARTHES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B003;LES BASTIDES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B004;BATAILLOUX;3;;VIEILLESPESSE;15500;19910714
15;0;259;B005;LA BESSADE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B006;LES BESSADES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B007;LA BESSEIRE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B008;BONNE FONT;3;;VIEILLESPESSE;15500;19910714
15;0;259;B009;BOUFFE FIAC;3;;VIEILLESPESSE;15500;19910714
15;0;259;B010;LA BOURELLE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B011;LE BOURG;3;;VIEILLESPESSE;15500;19870101
15;0;259;B012;LA BOUTARESSE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B013;LA BUGE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B014;LES BUGES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B015;LES CAIRONS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B016;CHABASSIERES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B017;CHAMP DE LA BRAGE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B018;CHAMP GRAND;3;;VIEILLESPESSE;15500;19910714
15;0;259;B019;CHAMPIDOUZE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B020;CHAMPS BOUCHY;3;;VIEILLESPESSE;15500;19910714
15;0;259;B021;CHAMPS PRADAL;3;;VIEILLESPESSE;15500;19910714
15;0;259;B022;LA CHASSAGNE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B023;LES CHAUSSES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B024;LE COMBEAU;3;;VIEILLESPESSE;15500;19910714
15;0;259;B025;LES COMMUNAUX;3;;VIEILLESPESSE;15500;19910714
15;0;259;B026;COTE NEUVE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B027;LES COTES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B028;LA COUD;3;;VIEILLESPESSE;15500;19910714
15;0;259;B029;LA COUD BASSE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B030;LA COUD HAUTE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B031;LES COUIARES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B032;LES COUSTAOU;3;;VIEILLESPESSE;15500;19910714
15;0;259;B033;LES COUSTOUNES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B034;LA CROIX;3;;VIEILLESPESSE;15500;19910714
15;0;259;B035;CROIX DE LA GARDE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B036;CROIX DE LASTIGUET;3;;VIEILLESPESSE;15500;19910714
15;0;259;B037;CROS DE SALINAT;3;;VIEILLESPESSE;15500;19910714
15;0;259;B038;LA FAGEOLE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B039;LA FAGEOLE BASSE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B040;LA FAGEOLE HAUTE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B041;LES FEUILLES MALES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B042;LA FILIERE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B043;LES FOURNIOLS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B044;LA FRAISSINETTE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B045;LA GARDE;3;;VIEILLESPESSE;15500;19901213
15;0;259;B046;LA GARE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B047;LA GAZELLE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B048;LA GAZELLE EST;3;;VIEILLESPESSE;15500;19910714
15;0;259;B049;LA GAZELLE OUEST;3;;VIEILLESPESSE;15500;19910714
15;0;259;B050;GERZOUNES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B051;GOUR DE LASC;3;;VIEILLESPESSE;15500;19910714
15;0;259;B052;LES GOUTTES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B053;LES GOUZIS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B054;LES HORTS DE LA BRAGE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B055;LES LANDES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B056;LES LANDES EST;3;;VIEILLESPESSE;15500;19910714
15;0;259;B057;LAS CHANTS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B058;LES LATTES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B059;LES LIGNES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B060;LES LISTRES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B061;LOU COUSTABOS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B062;LOU FAOU;3;;VIEILLESPESSE;15500;19910714
15;0;259;B063;LOUBINET;3;;VIEILLESPESSE;15500;19870101
15;0;259;B064;LOUBINET OUEST;3;;VIEILLESPESSE;15500;19870101
15;0;259;B065;LOUCHIER;3;;VIEILLESPESSE;15500;19910714
15;0;259;B066;MALCOUSSUS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B067;LA MARQUE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B068;MASSONNET;3;;VIEILLESPESSE;15500;19910714
15;0;259;B069;LES MONTADES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B070;LA MONTAGNE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B071;LES MOULEYRES;3;;VIEILLESPESSE;15500;19901108
15;0;259;B072;LE MOULIN;3;;VIEILLESPESSE;15500;19870101
15;0;259;B073;MOULIN A VENT;3;;VIEILLESPESSE;15500;19910714
15;0;259;B074;LE MOURANA;3;;VIEILLESPESSE;15500;19910714
15;0;259;B075;LA MOUREYRE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B076;LA MOURLEYRE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B077;LA NOTE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B078;ORGEADE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B079;LES OUVERTURES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B080;LA PALE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B081;PALIER;3;;VIEILLESPESSE;15500;19910714
15;0;259;B082;LE PATURAL;3;;VIEILLESPESSE;15500;19910714
15;0;259;B083;LA PIRAIRE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B084;LA PLAGNE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B085;LES PLANES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B086;LES PLEAUX;3;;VIEILLESPESSE;15500;19910714
15;0;259;B087;PONT DE LEYRIS;3;;VIEILLESPESSE;15500;19870101
15;0;259;B088;LES POUSAIRES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B089;LES POUSES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B090;POUZAGUET;3;;VIEILLESPESSE;15500;19910714
15;0;259;B091;LES POUZES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B092;LE PRADAL;3;;VIEILLESPESSE;15500;19870101
15;0;259;B093;LA PRADE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B094;PRE GRAND;3;;VIEILLESPESSE;15500;19910714
15;0;259;B095;LES QUELAIRS;3;;VIEILLESPESSE;15500;19870101
15;0;259;B096;LES QUIROUSES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B097;LE RABOT;3;;VIEILLESPESSE;15500;19910714
15;0;259;B098;LE RASTORD;3;;VIEILLESPESSE;15500;19910714
15;0;259;B099;LE REAL;3;;VIEILLESPESSE;15500;19910714
15;0;259;B100;LA RENADE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B101;LA RIBEYROLLE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B102;LES RIVALS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B103;ROCHE CHABRILLAC;3;;VIEILLESPESSE;15500;19910714
15;0;259;B104;LES ROCHES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B105;LA ROCHETTE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B106;LA RODE;3;;VIEILLESPESSE;15500;19870101
15;0;259;B107;LES ROUSSILHES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B108;LA SAGNE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B109;SAGNE LONGUE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B110;LE SERRE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B111;LA SOGNE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B112;SOGNE DUROND;3;;VIEILLESPESSE;15500;19910714
15;0;259;B113;LE SOUL;3;;VIEILLESPESSE;15500;19870101
15;0;259;B114;LES TARRADOUX;3;;VIEILLESPESSE;15500;19910714
15;0;259;B115;LES TERROUS;3;;VIEILLESPESSE;15500;19910714
15;0;259;B116;LA TUILE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B117;LA TUILE HAUTE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B118;LA TUILE OUEST;3;;VIEILLESPESSE;15500;19910714
15;0;259;B119;TUNNEL DE CHABRILLAC;3;;VIEILLESPESSE;15500;19870101
15;0;259;B120;LE TURON;3;;VIEILLESPESSE;15500;19910714
15;0;259;B121;LES VARENNES;3;;VIEILLESPESSE;15500;19910714
15;0;259;B122;LE VIALARD;3;;VIEILLESPESSE;15500;19870101
15;0;259;B123;LA VIGNE;3;;VIEILLESPESSE;15500;19910714
15;0;259;B124;LE LAVOIR;3;;VIEILLESPESSE;15500;20231210
15;0;259;B125;LA CROIX DE LUC;3;;VIEILLESPESSE;15500;20231210
15;0;259;B126;MOULIN DE LA PAUL;3;;VIEILLESPESSE;15500;20231210
15;0;260;B001;AYNES;3;;VIEILLEVIE;15120;19870101
15;0;260;B002;BERTOLAI;3;;VIEILLEVIE;15120;19870101
15;0;260;B003;BLANADET;3;;VIEILLEVIE;15120;19870101
15;0;260;B004;LE BOURG;3;;VIEILLEVIE;15120;19870101
15;0;260;B005;LA BOURIOTE;3;;VIEILLEVIE;15120;19870101
15;0;260;B006;LE BRUC;3;;VIEILLEVIE;15120;19870101
15;0;260;B007;CABRIOL;3;;VIEILLEVIE;15120;19910714
15;0;260;B008;LES CARRIGUALS;3;;VIEILLEVIE;15120;19910714
