DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
58;0;246;B084;CROT DE LA VOIEVRE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B085;LE DEFEND;3;;ST HONORE LES BAINS;58360;19901112
58;0;246;B086;LE DESERT;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B087;L ECHEINTRE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B088;L ECHEINTRE A BOEUF;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B089;L ECHEINTRE NEUVE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B090;L ECHENAULT;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B091;L ECHINTRE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B092;L EPINIERE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B093;L ETANG DE TUSSY;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B094;L ETANG NEUF;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B095;LE FAITE DES GOUTTES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B096;LES FAUSSEMBES;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B097;LA FIOLLERIE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B098;LES FONTAINES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B099;LES FOUETTES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B100;FOUR MONTEE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B101;LES FOURNEAUX;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B102;LES FROMENTAUX;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B103;GARENNE MULOT;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B104;LES GARENNES;3;;ST HONORE LES BAINS;58360;19901112
58;0;246;B105;GRAND CHAMP;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B106;LE GRAND PRE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B107;GRANDES BRULES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B108;LA GRANDE COMME;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B109;GRANDE COMME;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B110;LA GRANDE HATE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B111;LA GUEUDRE D EN HAUT;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B112;LES GUILLONS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B113;L HATE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B114;LES HATES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B115;LE HAUT BOUT;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B116;LA JUSTICE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B117;LABZE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B118;LES LAURENTS;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B119;LES LOGES;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B120;LES LOGES DE VANDENESSE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B121;LES LOMBAULS;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B122;MACHES DE GUINE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B123;LE MANCIEN;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B124;LES MENAUSES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B126;MONT;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B127;MONT BISENTIN;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B128;MONT SULBERT;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B129;MONT TORCHON;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B130;MONTBROU;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B131;MONTHEBAULT;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B132;LES MORIOUX;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B133;LES MOTTES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B134;LES MOUILLAS;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B135;LES MOUILLES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B136;MOUILLES CAILLOT;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B137;LE MOUSSEAU;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B138;LES NEAUX;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B139;LE NIRET;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B141;OUCHE DAVET;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B142;LES PATUREAUX;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B143;PERTUIS DES CHERS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B144;PETITE FONTAINE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B145;LES PETITS CHAMPS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B146;LES PETITS LOMBAULS;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B147;PIERRE BLANCHE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B148;LES PLECHES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B149;LES POINTES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B150;LA PRAIRIE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B151;PRE DE L ECLUSE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B152;PRE DE LA CARRIERE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B153;PRE ENRITHE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B154;PRE REMONT;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B155;LA PRELLE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B156;PRES BRETON;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B157;PRES CHAMBON;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B158;PRES DES MONTS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B159;PRES DES VERNES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B160;PRES DESSUS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B161;PRES DU SEUX;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B162;PRES TALLEUX;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B163;LA QUEUDRE D EN BAS;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B164;LA QUEUDRE D EN HAUT;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B165;QUEUE DES PRES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B166;LE RENARDOT;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B167;LE REUX;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B168;LES RIATS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B169;LES ROMPOINS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B170;LA ROUILLERE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B171;ROUTE DE REMILLY;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B172;RUE GIRAUD;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B173;LES RUIS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B174;SAINT TRANCHER;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B175;LES SARRAUTS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B176;LES SAUJOTS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B177;SAUT BARBE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B178;LE SEUX;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B179;LES SOUILLOTS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B180;SOUS LES GOUTTES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B181;SOUS LES VIGNES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B182;TIREGAGE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B183;LES TREMBLES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B184;LA TUILERIE;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B185;TUSSY;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B186;LE VAULOY;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B187;LA VELLE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B188;VERNES BARDES;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B189;LE VERNOIS;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B190;LA VERPIE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B191;LA VIEILLE MONTAGNE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B192;VIGNE JEANNIN;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B193;LES VOIVRES;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B194;LES VOUAVRES;3;;ST HONORE LES BAINS;58360;19870101
58;0;246;B195;LA BAUNE;3;;ST HONORE LES BAINS;58360;19910714
58;0;246;B196;LOT DES FOURNEAUX;3;;ST HONORE LES BAINS;58360;19901228
58;0;247;0001;RTE FLAMEN D'ASSIGNY;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0002;IMP DE SAINT FIRMIN;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0003;IMP DE LA FORGE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0004;IMP DU PEROU;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0005;RTE DU CROT;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0006;IMP DU CHATEAU DE COUGNY;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0007;RUE DE COUGNY;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0008;IMP DE TRELAIGUE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0009;RTE DU MOULIN AUCLAIR;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0010;RTE DU BOURG;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0011;PL  DE LA MAIRIE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0012;RUE DE LA GARE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0013;RUE SAINT JEAN BAPTISTE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0014;CHE DES FORGERONS;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0015;RTE DU DOMAINE NEUF;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0016;RUE DES BONGRANDS;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0017;RTE DE BONA;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0018;RTE DE NEUFOND;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0019;CHE DU PETIT DESSIERT;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0020;CHE DES COMES;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0021;CHE DE LA TAILLOTTE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0022;RTE DE CHASSENAY;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0023;IMP DES HAIES DE VILLE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0024;CHE DE CEOBY;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0025;RTE DEPARTEMENTALE D 978;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0026;RTE DE ST PERAVILLE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0027;RUE DE L'OUCHE CAZIN;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0028;RUE DU CHAILLOUX;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0029;RUE DU CHAMP DE LA PLANTE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0030;RTE DE LA FERMETE;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;0031;LE GRESSY;1;;ST JEAN AUX AMOGNES;58270;20230910
58;0;247;A001;FRM DE SAINT PERAVILLE;2;;ST JEAN AUX AMOGNES;58270;20231010
58;0;247;B002;LA BAGOTTE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B003;LES BELOURSES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B004;LA BLOUZE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B005;BLOUSE GOUNIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B006;BLOUSE GRAND JEAN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B007;BLOUSE MAILLOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B008;BOIS CARPENTIER;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B009;LES BONGRANDS;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B010;LE BOURG;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B011;LE BRIOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B012;LE BUISSON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B013;BUISSON BOULE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B014;BUISSON RABUTEAU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B015;LE CAILLOU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B016;LE COUDRIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B017;CEOBY;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B018;LE CHAILLOUX;3;;ST JEAN AUX AMOGNES;58270;19881213
58;0;247;B019;CHAMP AU CLAIR;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B021;CHAMP AU LOUP;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B022;CHAMP AUBY;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B023;CHAMP BASSIOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B024;CHAMP BERGER;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B025;CHAMP BEUJON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B026;CHAMP BOINTOU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B027;CHAMP DE FAIX;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B028;CHAMP DE L OUCHE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B029;CHAMP DE LA BLOUSE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B030;CHAMP DE LA BRUYERE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B031;CHAMP DE LA CAVE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B032;CHAMP DE LA CHAUME;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B033;CHAMP DE LA CROIX;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B034;CHAMP DE LA GRANGE NEUVE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B035;CHAMP DE LA PLACE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B036;CHAMP DE LA PLANTE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B037;CHAMP DE LA REINE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B038;CHAMP DE LA TAILLOTTE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B039;CHAMP DE LAVAUT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B040;CHAMP DELANCE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B041;CHAMP DERRIERE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B042;CHAMP DES CHAUMES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B043;CHAMP DES DAMES;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B044;CHAMP DES NOYERS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B045;CHAMP DES ROUCHES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B046;CHAMP DES VIGNES;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B047;CHAMP DESSUS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B048;CHAMP DEVANT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B049;CHAMP DU BOURG;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B050;CHAMP DU BUISSON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B051;CHAMP DU CORBIER;3;;ST JEAN AUX AMOGNES;58270;19900328
58;0;247;B052;CHAMP DU GROS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B053;CHAMP DU PATUREAU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B054;CHAMP FLATRE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B055;CHAMP FREBAULT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B056;CHAMP GATELOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B057;CHAMP GAUTEROT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B058;CHAMP GIRARD;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B059;CHAMP GIRONDOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B060;CHAMP JOUOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B061;LE CHAMP MANUEL;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B062;CHAMP MASSOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B063;CHAMP NICOLAS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B064;CHAMP PALANTA;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B065;CHAMP PRIOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B066;CHAMP RABUTEAU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B067;CHAMPS REAUX;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B068;CHAMP RIGOLAT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B069;CHAMP ROND;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B070;CHAMP SEILLERY;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B071;CHAMP SELLERY;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B072;LES CHAMPS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B073;CHAMP DE LA PRESLE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B074;CHAMP GUYOT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B075;CHASSENAY;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B076;CHATEAU DE COUGNY;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B077;CHAUME BEL AIR;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B079;LA CHAUME BODIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B080;CHAUME BONGRAND;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B081;CHAUME COLIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B082;CHAUME SURY;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B083;CHAUME DU PEROU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B084;CHAUME PILLON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B085;LES CHETIFS PRES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B086;LES COMES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B087;LES CONDEMAINES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B088;LA CONTANGE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B089;LES CORVEES;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B090;COUGNY;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B091;LE CROT;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B092;LA DARNIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B093;LE DESSERT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B094;LE DESSIERT;3;;ST JEAN AUX AMOGNES;58270;19881213
58;0;247;B095;DOMAINE NEUF;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B096;LES DOUAS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B097;ECARTAGE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B098;FERME DE SAINT PERAVILLE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B099;FONTAINE DES DAMES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B100;FONTAINE DES DOUES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B101;LA FORET GARNIER;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B102;LA FOURCHETTE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B103;LA GOBILLOTTE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B104;LE GRAND CAILLOUX;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B105;LE GRAND CHAMP;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B106;GRAND CHAMP DE COUGNY;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B107;LE GRAND CRACY;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B108;LE GRAND PATUREAU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B109;LE GRAND PRE;3;;ST JEAN AUX AMOGNES;58270;19881213
58;0;247;B110;GRAND PRE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B111;LE GRAND QUARTIER;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B112;LA GRANDE CHAUME;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B113;LES GRANDES CONDEMAINES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B114;LES HAIES DE VILLE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B115;HAMEAU DE COUGNY;3;;ST JEAN AUX AMOGNES;58270;19881213
58;0;247;B116;HAMEAU DE SEJEAN;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B117;LA JONCEU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B118;LA JUSTICE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B119;LE LAVOIR;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B120;LA LONGUE RAIE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B121;LA MAISON DU BOIS;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B122;LE MORINGEAT;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B123;MOULIN AUCLAIR;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B124;LE MOULIN NEUF;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B125;LA NASSE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B126;NEUFON;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B127;L OUCHE AU BLANC;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B128;L OUCHE BARDEAU;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B129;L OUCHE BOURIER;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B130;L OUCHE CAZIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B131;OUCHES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B132;LES PATUREAUX;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B133;LE PAVILLON;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B134;LE PEROU;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B135;LE PETIT DESSIERT;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B136;LE PETIT PAGNON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B137;LE PETIT PRE D ARIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B138;LES PETITES CONDEMAINES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B139;LA PIECE POINTUE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B140;PRAIRIE DE COUGNY;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B141;PRE ANDENIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B142;PRE AU LOUP;3;;ST JEAN AUX AMOGNES;58270;19881213
58;0;247;B143;PRE BERNARD;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B144;PRE BOULE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B145;PRE CARRE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B146;PRE D ARIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B147;PRE DE BAVEREUL;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B148;L ETANG;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B149;PRE DE LA GRANGE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B150;PRE DES BONNES NEFLES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B151;PRE DES COUDRES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B152;PRE DES DOUES;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B153;PRE DESSOUS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B154;PRE DESSUS;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B155;PRE DU MOULIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B157;PRE GARCON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B158;PRE THUBERT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B159;PRE JASOUT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B160;PRE LONG;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B161;LE PRE MERAT;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B162;PRE PRAILLON;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B163;PRE THERRY;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B164;PRIJAT;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B165;LES PROUX;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B166;LES RAVOGIS;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B167;LE SAINFOIN;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B168;SAINT PERAVILLE;3;;ST JEAN AUX AMOGNES;58270;19870101
58;0;247;B169;LA SAULEE;3;;ST JEAN AUX AMOGNES;58270;19910714
58;0;247;B171;HAMEAU DE SURY;3;;ST JEAN AUX AMOGNES;58270;19870101
