DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
82;0;144;B151;SAGNOS;3;;PUYCORNET;82220;19910714
82;0;144;B152;SAINT-ROMAIN;3;;PUYCORNET;82220;19870101
82;0;144;B153;SAINTE CROIX;3;;PUYCORNET;82220;19870101
82;0;144;B154;LA SAULO;3;;PUYCORNET;82220;19870101
82;0;144;B155;SEJAL;3;;PUYCORNET;82220;19910714
82;0;144;B156;SERRE DEL BOSC;3;;PUYCORNET;82220;19870101
82;0;144;B157;SERRE DEL BOSC SUD;3;;PUYCORNET;82220;19910714
82;0;144;B158;SIBADO;3;;PUYCORNET;82220;19910714
82;0;144;B159;SIVADAL;3;;PUYCORNET;82220;19910714
82;0;144;B160;SOULIES;3;;PUYCORNET;82220;19870101
82;0;144;B161;SOULIES HAUT;3;;PUYCORNET;82220;19870101
82;0;144;B162;SOULIES SUD;3;;PUYCORNET;82220;19910714
82;0;144;B163;TAILLADISSES;3;;PUYCORNET;82220;19910714
82;0;144;B164;TEULIERE;3;;PUYCORNET;82220;19910714
82;0;144;B166;TITOUL;3;;PUYCORNET;82220;19870101
82;0;144;B167;TORTET;3;;PUYCORNET;82220;19910714
82;0;144;B168;TOUNISSES;3;;PUYCORNET;82220;19870101
82;0;144;B170;TOUR-DE-GORRE;3;;PUYCORNET;82220;19870101
82;0;144;B172;TUILERIE;3;;PUYCORNET;82220;19870101
82;0;144;B173;VELLE BASSE;3;;PUYCORNET;82220;19870101
82;0;144;B174;VELLE HAUTE;3;;PUYCORNET;82220;19870101
82;0;144;B175;VIDAL;3;;PUYCORNET;82220;19870101
82;0;144;B176;VIGNE;3;;PUYCORNET;82220;19870101
82;0;145;0001;RTE DE L'ANCIENNE BRIQUETT;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0020;CHE DE BECOS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0021;CHE DE BELBEZE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0023;CHE DE LA BORIE;1;;PUYGAILLARD DE QUERCY;82800;20190224
82;0;145;0024;CHE DE LA BORIETTE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0028;RTE DE BONNANECH;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0030;RTE DE BUGAREL;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0031;CHE DU BUGAREL HAUT;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0035;RTE DU COURS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0037;RTE DES COUSTAUSSES;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0045;RTE DE FOURNALES;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0048;RTE DU FRANQ;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0050;RTE DES GARRANDS;1;;PUYGAILLARD DE QUERCY;82800;20190224
82;0;145;0051;RLE DES GARRANDS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0053;RTE DES GARRIGUES;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0055;CHE DES GAUGIRANDS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0058;CHE DU GOUYRE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0068;RTE DE LARROQUE D65;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0070;RTE DE LAUCADEL;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0075;RTE DES LIALS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0079;CHE DES LITTRATS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0085;RTE MALCEFIQUE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0090;CHE DE MONBETOU;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0095;RTE DE MONCLAR D32;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0100;CHE DE MOULINAL;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0115;RTE DE PAILLAS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0117;CHE DE LA PEYROYOS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0120;CHE DE PIGASSOU;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0123;RTE DE LA PLANOS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0125;RTE DE PUYCELCI D8;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0127;RTE DE PUYGAILLARD D32;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0135;CHE DE RAMIER;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0140;RTE DE LA CROIX DE RAULY;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0150;RTE DE REVEL D65;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0155;CHE DES RIGNATS;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0160;RTE DE SAINT MAFFRE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0170;CHE DU STADE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;0180;RTE DU VILLAGE;1;;PUYGAILLARD DE QUERCY;82800;20190225
82;0;145;B001;AL BERRY;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B002;AL BOSC;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B003;AL CHOMO;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B004;AL CLOT;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B005;AL FRANQ;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B006;AL POUTEOU;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B007;AL POUX;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B009;AL RAMIER;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B010;AL TOURONDEL;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B011;A L ALENE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B012;AS BERNADELS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B013;AS GAILLARDIS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B014;AS GARRANDS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B015;AS GARRIGUES;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B016;AS GARRIGUES HAUTS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B017;AS GAUJIRANS BAS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B018;AS GAUJIRANS HAUTS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B019;AS GRAVELS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B020;AS JOUNS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B021;AS LITTRATS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B022;AS PENCHENATS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B023;A BARTHO GROSSO;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B024;A BELBEZE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B025;BERNATSOLO;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B026;A BINBAL;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B027;A LA BORIETO;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B028;A LA BORIO;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B029;A LA BOURDEZE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B030;A BOURREYO;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B031;AU BUGAREL BAS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B032;A LA CABONE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B033;LA CAJIERO;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B034;A CALIROL;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B035;A CALMET;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B036;A LA COSTE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B037;A LA COUMO DEL LOUP;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B038;A LA COUMO DEL PAL;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B039;AUX COUSTAUSSES;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B040;AUX COUTEAUX;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B041;A LA CURADE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B042;LA DEVEZE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B043;A L ESPINAS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B044;A FABET;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B045;A FARGOGNE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B046;A FOUN BLANCHE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B047;A FOUYSSINE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B048;LA GOUTIERE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B049;A JAMOYE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B050;A LACANAL;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B051;A LAS BECOS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B052;A LAS BISTOURTIO;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B053;A LAS BOURNAYRIOS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B054;A LAS CAXARCOS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B055;A LAS FOUNSOS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B056;A LAS GAMASSES SUD;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B057;A LAS GAMMASSES;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B058;A LAS GRABOS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B059;LAS NAZIERES;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B060;A LAS PEROYOS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B061;LAS PEYRIEROS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B062;A LAS PLANOS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B063;A LAS PLANOS DE MONTAGNE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B064;A LAS PLASSOS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B065;A LAS SALESSES;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B066;A LAS VERGNES;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B067;A LAUCADEL;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B068;A LA MALE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B069;A MAYNARD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B070;MEZARD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B071;A MONBETOU;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B072;A NOGANES;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B073;A NOGANES EST;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B074;A L OUSTALOU;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B075;A PAILLASE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B076;LA PAILLASE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B077;A PANSAR;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B078;A PAUTOURNEN;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B079;A LA PEYRE DEL LAC;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B080;A PIGASSOU;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B081;LES PLAINES DES GARRANDS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B082;A PLANCADE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B083;A POUXOUNEL;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B084;A LA PRADE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B085;PUYGAILLARD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B086;A RAMOUNET;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B087;A RAMOUNET EST;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B088;A RASTEILLOU;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B089;A RATIER;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B090;A RAULY NORD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B091;A RAULY SUD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B092;AUX RIGNATS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B094;ROC D AS LIALS;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B095;A RODOLAUSSE EST;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B096;RODOLAUSSE OUEST;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B097;A ROUGE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B098;A RUMADIS;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B099;SAINT BERNARD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B100;AU SEGALARD;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B101;A LA SERRE DE LA MALE;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B102;A LA SERRO;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B103;A TOUPE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B104;A LA TUILERIE;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B105;A VERDU;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B106;A VERIER;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B107;A VIGNOLES;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B108;A YOT;3;;PUYGAILLARD DE QUERCY;82800;19870101
82;0;145;B109;A YOUNET;3;;PUYGAILLARD DE QUERCY;82800;19910714
82;0;145;B110;LAC DU GOUYRE;3;;PUYGAILLARD DE QUERCY;82800;19910429
82;0;146;B001;AUDET;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B002;BAUBIL;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B003;BERDOT;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B004;LES BERNINES;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B005;BOIS DE PUYGAILLARD;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B006;BOIS DE VEDEL;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B007;LE BOSC;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B008;BOSQUET DE LA CRESPINE;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B009;LES BOURRAXOUS;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B010;BRUNET;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B011;CHOTES;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B012;CONTRATS;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B013;LA CRESPINE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B014;ESTEVET;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B015;LA GARENNE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B016;GASPARD;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B017;HEMADE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B018;LAS TERRERES;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B019;LAUMONT;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B020;MAROU;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B021;MONGE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B022;LES MOUILLERES;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B023;AU MOULIN;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B024;PIXOT;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B025;LES PLANTOUS;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B026;POUCHES;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B027;PUYCARDON;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B028;RESSEGAYRE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B029;LA RIVIERE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B030;ROBIN;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B031;STARGUES;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B032;TOUGNOUNAT;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B034;LES TOURRINES;3;;PUYGAILLARD DE LOMAGNE;82120;19910714
82;0;146;B035;VEDEL;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;146;B036;LE VILLAGE;3;;PUYGAILLARD DE LOMAGNE;82120;19870101
82;0;147;0001;PL  DE L'ANCIEN LAC;1;;PUYLAGARDE;82160;20131025
82;0;147;0002;RUE DES ANGLAIS;1;;PUYLAGARDE;82160;20131025
82;0;147;0004;RUE LE BARRIOU;1;;PUYLAGARDE;82160;20131025
82;0;147;0005;CHE DU BARRY;1;;PUYLAGARDE;82160;19870101
82;0;147;0010;RUE DU BARRY;1;;PUYLAGARDE;82160;19870101
82;0;147;0011;RUE DU BARRY BAS;1;;PUYLAGARDE;82160;20131025
82;0;147;0012;RTE DE BOIS BLANC;1;;PUYLAGARDE;82160;20131025
82;0;147;0013;RUE DU BOIS BLANC;1;;PUYLAGARDE;82160;20131025
82;0;147;0014;RTE DE BOIS NOIR;1;;PUYLAGARDE;82160;20131025
82;0;147;0015;CHE DU CARREROU;1;;PUYLAGARDE;82160;19870101
82;0;147;0017;RUE DU CHATEAU;1;;PUYLAGARDE;82160;20131025
82;0;147;0020;CHE DE DESSOUS;1;;PUYLAGARDE;82160;19870101
82;0;147;0025;RUE DROITE;1;;PUYLAGARDE;82160;19870101
82;0;147;0028;RUE DE L'EGLISE;1;;PUYLAGARDE;82160;20131025
82;0;147;0030;CHE DE FITTE;1;;PUYLAGARDE;82160;19870101
82;0;147;0035;PL  FOIRAIL DE MERCADIOL;1;;PUYLAGARDE;82160;19870101
82;0;147;0036;RUE DE LA FORGE;1;;PUYLAGARDE;82160;20131025
82;0;147;0039;CHE DES JARDINS;1;;PUYLAGARDE;82160;20131025
82;0;147;0040;RUE DE LAFFITTE;1;;PUYLAGARDE;82160;19870101
82;0;147;0045;CHE DU LAVOIR D ESPAGNAC;1;;PUYLAGARDE;82160;19870101
82;0;147;0048;PL  DE LA MAIRIE;1;;PUYLAGARDE;82160;20131025
82;0;147;0049;PL  DES MARRONNIERS;1;;PUYLAGARDE;82160;20131025
82;0;147;0050;RTE DE MEMER;1;;PUYLAGARDE;82160;19870101
82;0;147;0054;PL  DU MERCADIOL;1;;PUYLAGARDE;82160;20131025
82;0;147;0055;RUE DU MERCADIOL;1;;PUYLAGARDE;82160;19870101
82;0;147;0057;CHE DES MURETS;1;;PUYLAGARDE;82160;20131025
82;0;147;0060;CHE DE L OURADOU;1;;PUYLAGARDE;82160;19870101
82;0;147;0061;RTE DE L'OURADOU;1;;PUYLAGARDE;82160;20131025
82;0;147;0065;RUE DE LA PLACE;1;;PUYLAGARDE;82160;19870101
82;0;147;0066;RUE DU PUITS;1;;PUYLAGARDE;82160;20131025
82;0;147;0067;RTE DU QUERCY-ROUERGUE;1;;PUYLAGARDE;82160;20131025
82;0;147;0068;RUE DES TOURELLES;1;;PUYLAGARDE;82160;20131025
82;0;147;0070;CHE DE VIDAILLAC;1;;PUYLAGARDE;82160;19870101
82;0;147;0075;CHE DES VIGNES;1;;PUYLAGARDE;82160;20131025
82;0;147;B001;A;3;;PUYLAGARDE;82160;19910714
82;0;147;B002;ARIGNES;3;;PUYLAGARDE;82160;19870101
82;0;147;B003;ARMON;3;;PUYLAGARDE;82160;19870101
82;0;147;B004;AURESPY;3;;PUYLAGARDE;82160;19870101
82;0;147;B005;BALAYERES;3;;PUYLAGARDE;82160;19910714
82;0;147;B006;BARAYROU;3;;PUYLAGARDE;82160;19910714
82;0;147;B007;BELLE;3;;PUYLAGARDE;82160;19870101
82;0;147;B008;BENAC;3;;PUYLAGARDE;82160;19870101
82;0;147;B009;BICAQUE;3;;PUYLAGARDE;82160;19910714
82;0;147;B010;BOIS GRAND;3;;PUYLAGARDE;82160;19900326
82;0;147;B011;BOISMENOU;3;;PUYLAGARDE;82160;19870101
82;0;147;B012;BOISSONNADE;3;;PUYLAGARDE;82160;19870101
82;0;147;B013;BOSC BLANC;3;;PUYLAGARDE;82160;19910714
82;0;147;B014;BOSC-NEGRE;3;;PUYLAGARDE;82160;19881215
82;0;147;B015;BOUDOURISSE;3;;PUYLAGARDE;82160;19870101
82;0;147;B016;BOURGADE;3;;PUYLAGARDE;82160;19881215
82;0;147;B017;BOUSCAILLOU;3;;PUYLAGARDE;82160;19870101
82;0;147;B018;BOUSQUET;3;;PUYLAGARDE;82160;19870101
82;0;147;B019;BRASSAC;3;;PUYLAGARDE;82160;19870101
82;0;147;B020;BRU;3;;PUYLAGARDE;82160;19870101
82;0;147;B021;CABASSUT;3;;PUYLAGARDE;82160;19870101
82;0;147;B022;CAILHOL;3;;PUYLAGARDE;82160;19870101
82;0;147;B023;LA CAILLE;3;;PUYLAGARDE;82160;19870101
82;0;147;B024;CAMILLOU;3;;PUYLAGARDE;82160;19870101
82;0;147;B025;CAMP DE GEN;3;;PUYLAGARDE;82160;19910714
82;0;147;B026;CAMP DE LA VIEILLE;3;;PUYLAGARDE;82160;19910714
82;0;147;B027;CAMP DE LADOUILLE;3;;PUYLAGARDE;82160;19910714
82;0;147;B028;CAMP DE PEYROT;3;;PUYLAGARDE;82160;19881215
82;0;147;B029;CAMP DE POUTY;3;;PUYLAGARDE;82160;19910714
82;0;147;B030;CAMP DE ROUCH;3;;PUYLAGARDE;82160;19910714
82;0;147;B031;CAMP GRAND;3;;PUYLAGARDE;82160;19910714
82;0;147;B032;CANTAGRELLE-NORD;3;;PUYLAGARDE;82160;19910714
82;0;147;B033;CANTEGREL;3;;PUYLAGARDE;82160;19910714
82;0;147;B034;CAREMES;3;;PUYLAGARDE;82160;19870101
82;0;147;B035;CASTAGNE;3;;PUYLAGARDE;82160;19870101
82;0;147;B036;CATARO;3;;PUYLAGARDE;82160;19910714
82;0;147;B037;CAUSSE DE CANTEGREL;3;;PUYLAGARDE;82160;19910714
82;0;147;B038;CAUSSE DE MASSOL;3;;PUYLAGARDE;82160;19870101
82;0;147;B039;CAUSSE DE PEYROUTEAU;3;;PUYLAGARDE;82160;19910714
82;0;147;B040;CAUSSE-BAS;3;;PUYLAGARDE;82160;19910714
82;0;147;B041;CAUSSE-HAUT;3;;PUYLAGARDE;82160;19870101
82;0;147;B042;CLAUX DE BOURIET;3;;PUYLAGARDE;82160;19910714
82;0;147;B043;CLAUX DE BOUSCOU;3;;PUYLAGARDE;82160;19870101
82;0;147;B044;CLAUX DE SAINT PIERRE;3;;PUYLAGARDE;82160;19910714
82;0;147;B045;CLOUP CAOU;3;;PUYLAGARDE;82160;19910714
82;0;147;B046;CLOUP CAUDOU;3;;PUYLAGARDE;82160;19910714
82;0;147;B047;COMBALS;3;;PUYLAGARDE;82160;19910714
82;0;147;B048;COMBE;3;;PUYLAGARDE;82160;19881215
82;0;147;B049;COMBETTES;3;;PUYLAGARDE;82160;19910714
82;0;147;B050;LES COSTES;3;;PUYLAGARDE;82160;19870101
82;0;147;B051;LES COTES;3;;PUYLAGARDE;82160;19870101
82;0;147;B052;COUDER GRAND;3;;PUYLAGARDE;82160;19910714
82;0;147;B053;COUMES;3;;PUYLAGARDE;82160;19870101
82;0;147;B054;COURDAT;3;;PUYLAGARDE;82160;19870101
82;0;147;B055;COUSTOLS;3;;PUYLAGARDE;82160;19870101
82;0;147;B056;DAURIERE;3;;PUYLAGARDE;82160;19881215
82;0;147;B057;DAVID;3;;PUYLAGARDE;82160;19870101
82;0;147;B058;DEVES;3;;PUYLAGARDE;82160;19881215
82;0;147;B059;DOUMENGE;3;;PUYLAGARDE;82160;19870101
82;0;147;B060;FATIGUE;3;;PUYLAGARDE;82160;19910714
82;0;147;B061;FITTE;3;;PUYLAGARDE;82160;19870101
82;0;147;B062;FOUILLADE;3;;PUYLAGARDE;82160;19870101
82;0;147;B063;FOURNIER;3;;PUYLAGARDE;82160;19870101
82;0;147;B064;LES FURGONNES;3;;PUYLAGARDE;82160;19910714
82;0;147;B065;LA GARROUILLADE;3;;PUYLAGARDE;82160;19910714
82;0;147;B066;GIRGUES;3;;PUYLAGARDE;82160;19870101
82;0;147;B067;GLONGUES;3;;PUYLAGARDE;82160;19910714
82;0;147;B068;GRAGNOULET;3;;PUYLAGARDE;82160;19910714
82;0;147;B069;LES GRANGES;3;;PUYLAGARDE;82160;19881215
82;0;147;B070;GREZES MIESGERES;3;;PUYLAGARDE;82160;19910714
82;0;147;B071;L HOSTE;3;;PUYLAGARDE;82160;19870101
82;0;147;B072;JAMBES;3;;PUYLAGARDE;82160;19870101
82;0;147;B073;JORDY;3;;PUYLAGARDE;82160;19870101
82;0;147;B074;JOUATTE;3;;PUYLAGARDE;82160;19910714
82;0;147;B075;LA JURIO;3;;PUYLAGARDE;82160;19870101
82;0;147;B076;LABORIE BASSE;3;;PUYLAGARDE;82160;19870101
82;0;147;B077;LACAS;3;;PUYLAGARDE;82160;19910714
82;0;147;B078;LACEZAT;3;;PUYLAGARDE;82160;19910714
82;0;147;B079;LACOSTE;3;;PUYLAGARDE;82160;19870101
82;0;147;B080;LAGLANIE;3;;PUYLAGARDE;82160;19910714
82;0;147;B081;LAJAQUE;3;;PUYLAGARDE;82160;19901109
82;0;147;B082;LAJURIO;3;;PUYLAGARDE;82160;19870101
82;0;147;B083;LAMOTHE;3;;PUYLAGARDE;82160;19870101
82;0;147;B084;LES LANDES;3;;PUYLAGARDE;82160;19910714
82;0;147;B085;LARDIDE;3;;PUYLAGARDE;82160;19870101
82;0;147;B086;LASPEYRIERE;3;;PUYLAGARDE;82160;19870101
82;0;147;B087;LAURENS;3;;PUYLAGARDE;82160;19870101
