DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
22;0;248;0028;RUE DE LA CRACOUSSERIE;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0032;VC  HENT DON;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0036;VC  HENT AR GUIBELL;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0040;HENT GLIVINEG;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0044;VC  PLASENN AN ILIS;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0048;RUE JEAN MOULIN;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0052;HENT KERBIG;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0056;HENT KERELLO;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0060;HENT KERFLUTON;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0064;HENT KERNIVINEN;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0068;RUE LOUIS GUILLOUX;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0072;RUE DE LA MAIRIE;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0076;HENT MEZENNES;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0080;HENT AR MOR;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0082;RUE MILLSTREET;1;;POMMERIT LE VICOMTE;22200;20051220
22;0;248;0084;HENT PER TREPOS;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0088;RUE PIERRE COTTIN;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0092;RUE PIERRE LOTI;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0096;RUE DU QUINZE JUILLET 1944;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0100;RUE RENE GUY CADOU;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0104;HENT ROPARTZ HENON;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0108;RUE ST JACQUES;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0109;ALL SAINT JACQUES;1;;POMMERIT LE VICOMTE;22200;20070226
22;0;248;0112;RUE DU TREGOR;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0114;RUE HENT AR TREMEN;1;;POMMERIT LE VICOMTE;22200;20211025
22;0;248;0116;RUE DU TRIEUX;1;;POMMERIT LE VICOMTE;22200;19870101
22;0;248;0125;PL  DU TRISKELL;1;;POMMERIT LE VICOMTE;22200;20211025
22;0;248;0986;KERNEVOT;1;;POMMERIT LE VICOMTE;22200;20230910
22;0;248;9001;VOIEKERDIBEUCH;1;;POMMERIT LE VICOMTE;22200;20200226
22;0;248;A020;COEUR D'ILOT;2;;POMMERIT LE VICOMTE;22200;20080225
22;0;248;A100;LOT MEZENNES;2;;POMMERIT LE VICOMTE;22200;20060424
22;0;248;A101;LOT DE MEZMEUR;2;;POMMERIT LE VICOMTE;22200;20121126
22;0;248;A130;LOT PARC AR LAN 2;2;;POMMERIT LE VICOMTE;22200;20061128
22;0;248;B001;ALAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B002;ALLE DREG AR GRANGE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B003;ALLE PARC NEVEZ BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B004;ALLEE AN HERNIT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B005;ALLEE AN TY;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B006;ALLEE AR BOURG;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B007;ALLEE AR VOUAGER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B008;ALLEE BOULLON;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B009;ALLEE COQ GUEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B010;ALLEE DE DEVANT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B011;ALLEE DIRAGANTY;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B012;ALLEE DREG AR FORM;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B013;ALLEE HERI;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B014;ALLEE NEVEZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B015;ALLEE PARC PERRON;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B016;ALLEE PELVEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B017;ALLEE PORTZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B018;ALLEE PRAT TRIOR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B019;ALLEE QUATRE VENTS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B020;ALLEE QUISTIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B021;AN ABRESONIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B022;AN ALLE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B023;AN ALLE ROC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B024;AN ALLEE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B025;AN ALLEE BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B026;AN ALLEE BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B027;AN ALLEE COZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B028;AN ALLEE HUELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B029;AN ALLEE IZELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B030;AN ALLEGUEN BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B031;AN ALLEGUEN BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B032;AN ALLEGUET VINGLUS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B033;AN ANTER LOGUEL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B034;AN ANTER PARC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B035;AN AR LOSQUET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B036;AN ASENBEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B037;AN ASEYLEC BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B038;AN AUTRO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B039;AN AUZEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B040;AN AVANT HIR HUELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B041;AN AVEEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B042;AN AVELO BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B043;AN AVOUREC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B044;AN AVREN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B045;AN AVUREC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B046;AN DANNOUET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B047;AN DELENEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B048;AN DIVONNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B049;AN DOSSEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B050;AN DOZEC COZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B051;AN DREZEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B052;AN DULECH;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B053;AN EN BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B054;AN ENEZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B055;AN ENEZEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B056;AN ENEZEN BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B057;AN ENEZEN BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B058;AN ERVAT HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B059;AN ESQUET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B060;AN GOZIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B061;AN GUER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B062;AN HENT COZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B063;AN HERVAT HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B064;AN ISSIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B065;AN ISSU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B066;AN ISSU BIA;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B067;AN ISSU BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B068;AN ISSU BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B069;AN ISSU HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B070;AN ISSUE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B071;AN LAN GUILLOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B072;AN NENEZEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B073;AN OLIERED;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B074;AN SURION;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B075;AN TOSSEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B076;AN TREUT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B077;AN TURION;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B078;AN TUZIENNOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B079;ANCIEN CHEMIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B080;ANCIENNE AIRE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B081;ANTRE AR HOAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B082;AR ARDEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B083;AR BALLIOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B084;AR BARZIC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B085;AR BLAMODER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B086;AR BLAZO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B087;AR BRADEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B088;AR C HLOS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B089;AR CHAMP;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B090;AR CHAMPAGNE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B091;AR CHLART;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B092;AR CLOS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B093;AR COAZEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B094;AR COMMAND HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B095;AR COMMER NANCHE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B096;AR COURTIL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B097;AR COURTIL BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B098;AR COZ PARC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B099;AR COZ PRAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B100;AR DAS VERN BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B101;AR DONNANN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B102;AR DREZEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B103;AR DROLIEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B104;AR EN BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B105;AR EN HERO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B106;AR FIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B107;AR GAGNEU BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B108;AR GARDEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B109;AR GARIN IZELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B110;AR GOBIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B111;AR GOLOUENNOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B112;AR GOLOUENNOU BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B113;AR GOUENNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B114;AR GOUER BITEZOU BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B115;AR GOUER BITEZOU BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B116;AR GOULEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B117;AR GOZ LIORS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B118;AR GOZEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B119;AR GRANEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B120;AR GRANNOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B121;AR GUEFFIOER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B122;AR GUEFFIOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B123;AR GUEFFIVEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B124;AR GUERILLOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B125;AR GUERNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B126;AR GUIBEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B127;AR GUIFFIVEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B128;AR GUILLAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B129;AR HABOUT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B130;AR HARZIC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B131;AR HAST MILLO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B132;AR HAST MILLO BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B133;AR HAST MILLO HUELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B134;AR HASTEMILLO BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B135;AR HERENNIC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B136;AR HERVAT HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B137;AR HEURTEL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B138;AR HLAST;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B139;AR HLOFSEY;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B140;AR HLOS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B141;AR HLOS BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B142;AR HLOZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B143;AR HLUS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B144;AR HOADIER BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B145;AR HOADIGO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B146;AR HOAT BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B147;AR HOAT BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B148;AR HOAT NIRINEL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B149;AR HOUAS PRAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B150;AR HOUDIC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B151;AR HOURSILLIEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B152;AR HOURTIL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B153;AR HUAT BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B154;AR ISSU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B155;AR ISSUN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B156;AR JARDIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B157;AR JARDIN BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B158;AR JARDIN COZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B159;AR JARDIN NEVEZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B160;AR JARDRANNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B161;AR K HLOS BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B162;AR K HLOS BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B163;AR KASTERNILLO BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B164;AR KERISENO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B165;AR KERNAREC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B166;AR KROAZELLO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B167;AR LANDREUN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B168;AR LANN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B169;AR LANN BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B170;AR LANN BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B171;AR LANN VEUR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B172;AR LANNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B173;AR LANNEC BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B174;AR LEUR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B175;AR LEUR GOZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B176;AR LEUR VAI;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B177;AR LEZECH;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B178;AR LIORS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B179;AR LIORS BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B180;AR LIORS BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B181;AR LIORS HAB;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B182;AR LIOZ PUNS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B183;AR LOCHORT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B184;AR LOGUEL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B185;AR LOGUEL BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B186;AR LOGUELLO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B187;AR LOGUELLO BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B188;AR LOGUELLO BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B189;AR LOSQUET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B190;AR MARQUES;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B191;AR MEZ LANN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B192;AR MEZENES;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B193;AR MEZOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B194;AR MIL DROUVAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B195;AR ONERNIER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B196;AR OUAS VEUR BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B197;AR OUERNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B198;AR OUICHEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B199;AR PANCHER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B200;AR PARIS COAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B201;AR PLACEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B202;AR PLOMADEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B203;AR PORTZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B204;AR POUILLARD;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B205;AR POULOPRY;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B206;AR PRAD;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B207;AR PRADEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B208;AR PRADIGNIO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B209;AR PRAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B210;AR PRAT BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B211;AR PRAT TRAOU;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B212;AR QUENQUIS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B213;AR QUENQUIS BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B214;AR QUIBOT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B215;AR QUINQUIS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B216;AR QUINQUIS HUELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B217;AR RADANNEC BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B218;AR RADANNEC BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B219;AR RADENEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B220;AR ROND;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B221;AR ROZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B222;AR ROZ BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B223;AR RUANO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B224;AR RUN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B225;AR RUNIO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B226;AR SENTINELLE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B227;AR SIENJET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B228;AR SOUIVEL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B229;AR SOULIER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B230;AR SOUSIER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B231;AR SPARL BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B232;AR SPARL BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B233;AR STANE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B234;AR TEZEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B235;AR TRANDONNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B236;AR TRUYAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B237;AR VADANNET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B238;AR VAELANEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B239;AR VAELANET BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B240;AR VAELLAN HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B241;AR VAILANEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B242;AR VALANNEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B243;AR VAOUER BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B244;AR VARLEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B245;AR VARQUES;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B246;AR VAS VER BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B247;AR VELECH BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B248;AR VENEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B249;AR VENECH;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B250;AR VENET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B251;AR VENIONET;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B252;AR VERCHER BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B253;AR VERCHER BRAS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B254;AR VERGER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B255;AR VERGER BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B256;AR VERZOAT;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B257;AR VEZEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B258;AR VEZEC COZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B259;AR VEZECOZ;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B260;AR VEZER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B261;AR VIN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B262;AR VIRIGUEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B263;AR VROUSSEC;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B264;AR VRUGUER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B265;AR ZAOUEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B266;ARM AN ONARH;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B267;ARMOS;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B268;AVENUE DE KERGOUGARD;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B269;AVENUE DE LA FONTAINE;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B270;AVERVAT HIR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B271;BAELOU AR JUNON;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B272;BAIL OUAR JUNON;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B273;BARBAIL;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B274;BARCOU PELLAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B275;BARNO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B276;BARNO BIAN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B277;BARNO LO;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B278;LA BASSE COUR;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B279;BERDERIEN;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B280;BERGER AN ABRERSOUER;3;;POMMERIT LE VICOMTE;22200;19910714
22;0;248;B281;BIEF DU MOULIN;3;;POMMERIT LE VICOMTE;22200;19910714
