caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
65772;65772;16;16;0;0;102;102;3045;3045;;;;;"IMP DU PRIEURE";"IMP DU PRIEURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65773;65773;16;16;0;0;102;102;3250;3250;;;;;"RUE ROGER FAVRE";"RUE ROGER FAVRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65774;65774;16;16;0;0;102;102;3300;3300;;;;;"RUE SAINT AUGUSTIN";"RUE SAINT AUGUSTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65775;65775;16;16;0;0;102;102;3310;3310;;;;;"IMP SAINT BENOIT";"IMP SAINT BENOIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65776;65776;16;16;0;0;102;102;3557;3557;;;;;"RUE DE TOURAINE";"RUE DE TOURAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65777;65777;16;16;0;0;103;103;B005;B005;;;;;"BOIS DE BARDEAU";"BOIS DE BARDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65778;65778;16;16;0;0;103;103;B014;B014;;;;;"BOIS DE LA TAILLE";"BOIS DE LA TAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65779;65779;16;16;0;0;103;103;B029;B029;;;;;"CHEZ BERNARD";"CHEZ BERNARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65780;65780;16;16;0;0;103;103;B067;B067;;;;;"LE GRAND CLOS";"LE GRAND CLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65781;65781;16;16;0;0;103;103;B070;B070;;;;;"LA GRANDE PRAIRIE";"LA GRANDE PRAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65782;65782;16;16;0;0;103;103;B091;B091;;;;;"LA PAYRE";"LA PAYRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65783;65783;16;16;0;0;103;103;B125;B125;;;;;"LES VIGNES DU GREFFIER";"LES VIGNES DU GREFFIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65784;65784;16;16;0;0;103;103;0150;0150;;;;;"IMP CHEZ MAURICE";"IMP CHEZ MAURICE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
65785;65785;16;16;0;0;103;103;0200;0200;;;;;"RTE FONTAINE MARDI GRAS";"RTE FONTAINE MARDI GRAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
65786;65786;16;16;0;0;103;103;0400;0400;;;;;"CHE DE LA PAYRE";"CHE DE LA PAYRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
65787;65787;16;16;0;0;103;103;0450;0450;;;;;"CHE DU PIEUX";"CHE DU PIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
65788;65788;16;16;0;0;104;104;B025;B025;;;;;"CHAMPS DU PEUX";"CHAMPS DU PEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
65789;65789;16;16;0;0;104;104;B091;B091;;;;;"LES RENFERMES";"LES RENFERMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65790;65790;16;16;0;0;104;104;0030;0030;;;;;"RTE DES BALLONS";"RTE DES BALLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140728;20140728;;;;;1;1;;
65791;65791;16;16;0;0;105;105;B013;B013;;;;;"BOIS DE PARTAGE";"BOIS DE PARTAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65792;65792;16;16;0;0;105;105;B090;B090;;;;;"FONT CHATAIN";"FONT CHATAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65793;65793;16;16;0;0;105;105;B107;B107;;;;;"LA GRANDE PIECE";"LA GRANDE PIECE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65794;65794;16;16;0;0;105;105;0250;0250;;;;;"RTE DE CHALAIS";"RTE DE CHALAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
65795;65795;16;16;0;0;105;105;1570;1570;;;;;"RTE DE PUYBON";"RTE DE PUYBON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
65796;65796;16;16;0;0;105;105;1830;1830;;;;;"RTE DU TORTILLARD";"RTE DU TORTILLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
65797;65797;16;16;0;0;106;106;B008;B008;;;;;"LE BOIS";"LE BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65798;65798;16;16;0;0;106;106;B012;B012;;;;;"LA BORDERIE";"LA BORDERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65799;65799;16;16;0;0;106;106;B033;B033;;;;;"CHEZ BARRAT";"CHEZ BARRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65800;65800;16;16;0;0;106;106;B144;B144;;;;;"LE PRE DE L ETANG";"LE PRE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65801;65801;16;16;0;0;106;106;B194;B194;;;;;VILLEVERT;VILLEVERT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65802;65802;16;16;0;0;106;106;B225;B225;;;;;"LA ROCHETTE";"LA ROCHETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151124;20151124;;;;;3;3;;
65803;65803;16;16;0;0;106;106;0120;0120;;;;;"RUE ANTOINE BABAUD LACROZE";"RUE ANTOINE BABAUD LACROZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65804;65804;16;16;0;0;106;106;2108;2108;;;;;"ECHELLE SAINT VINCENT";"ECHELLE SAINT VINCENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151124;20151124;;;;;1;1;;
65805;65805;16;16;0;0;107;107;B003;B003;;;;;"LA BAISSE";"LA BAISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65806;65806;16;16;0;0;107;107;B006;B006;;;;;"LA BERTOUZILLE";"LA BERTOUZILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65807;65807;16;16;0;0;107;107;B007;B007;;;;;"LE BISCARNET";"LE BISCARNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65808;65808;16;16;0;0;107;107;B051;B051;;;;;"LA FOURCHADE";"LA FOURCHADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65809;65809;16;16;0;0;107;107;B078;B078;;;;;"LA PLAINE DES MILLAUDS";"LA PLAINE DES MILLAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65810;65810;16;16;0;0;107;107;0002;0002;;;;;"RTE DE LA ROCHETTE";"RTE DE LA ROCHETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881129;19881129;;;;;1;1;;
65811;65811;16;16;0;0;107;107;0060;0060;;;;;"RTE DE CHANTOISEAU";"RTE DE CHANTOISEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170224;20170224;;;;;1;1;;
65812;65812;16;16;0;0;107;107;0175;0175;;;;;"CHE DU PETIT MAIRAT";"CHE DU PETIT MAIRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170224;20170224;;;;;1;1;;
65813;65813;16;16;0;0;108;108;0201;0201;;;;;"RUE DE LA MAIRIE";"RUE DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160126;20160126;;;;;1;1;;
65814;65814;16;16;0;0;108;108;0500;0500;;;;;"RTE DE XAMBES";"RTE DE XAMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160126;20160126;;;;;1;1;;
65815;65815;16;16;0;0;109;109;B068;B068;;;;;"LE PONTREAU";"LE PONTREAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65816;65816;16;16;0;0;109;109;B082;B082;;;;;"LE ROMPI";"LE ROMPI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65817;65817;16;16;0;0;109;109;B083;B083;;;;;"LES ROSEAUX";"LES ROSEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65818;65818;16;16;0;0;109;109;B090;B090;;;;;"LA TROMPETTE";"LA TROMPETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65819;65819;16;16;0;0;109;109;0006;0006;;;;;"IMP BRISSON";"IMP BRISSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080325;20080325;;;;;1;1;;
65820;65820;16;16;0;0;109;109;0017;0017;;;;;"RUE DE L EGLISE";"RUE DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080325;20080325;;;;;1;1;;
65821;65821;16;16;0;0;109;109;0170;0170;;;;;"RUE DE LA POSTE";"RUE DE LA POSTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120323;20120323;;;;;1;1;;
65822;65822;16;16;0;0;110;110;A001;A001;;;;;"HAM DU PUITS DE LA VILLE";"HAM DU PUITS DE LA VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140728;20140728;;;;;2;2;;
65823;65823;16;16;0;0;110;110;B061;B061;;;;;"FOND DES BELLES MERES";"FOND DES BELLES MERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901210;19901210;;;;;3;3;;
65824;65824;16;16;0;0;110;110;B067;B067;;;;;"LA FRAGNEE";"LA FRAGNEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65825;65825;16;16;0;0;110;110;B126;B126;;;;;"LES QUATRE VEAUX";"LES QUATRE VEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65826;65826;16;16;0;0;110;110;B146;B146;;;;;"VALLON DE LA MAISONNEE";"VALLON DE LA MAISONNEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65827;65827;16;16;0;0;110;110;B152;B152;;;;;"LE COTEAU - COURCOME";"LE COTEAU - COURCOME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65828;65828;16;16;0;0;110;110;0025;0025;;;;;"CHE DES BERGERES";"CHE DES BERGERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65829;65829;16;16;0;0;110;110;0065;0065;;;;;"RUE DE LA CHAUSSEE";"RUE DE LA CHAUSSEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65830;65830;16;16;0;0;110;110;0085;0085;;;;;"CHE DU COUVENT";"CHE DU COUVENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65831;65831;16;16;0;0;110;110;0140;0140;;;;;"CHE DE LA FONTAINE";"CHE DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65832;65832;16;16;0;0;110;110;0195;0195;;;;;"CHE DES JUSTICES";"CHE DES JUSTICES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65833;65833;16;16;0;0;110;110;0250;0250;;;;;"RTE DES MARCHIS";"RTE DES MARCHIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65834;65834;16;16;0;0;110;110;0330;0330;;;;;"CHE DES PUITS - COURCOME";"CHE DES PUITS - COURCOME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121024;20121024;;;;;1;1;;
65835;65835;16;16;0;0;110;110;0429;0429;;;;;"IMP DU COLOMBIER";"IMP DU COLOMBIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
65836;65836;16;16;0;0;110;110;0446;0446;;;;;"IMP BELLAUD";"IMP BELLAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;1;1;;
65837;65837;16;16;0;0;111;111;B002;B002;;;;;"LES ARGILES";"LES ARGILES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65838;65838;16;16;0;0;111;111;B016;B016;;;;;BOURNE;BOURNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65839;65839;16;16;0;0;111;111;B051;B051;;;;;"CHEZ CHATAIGNIER";"CHEZ CHATAIGNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65840;65840;16;16;0;0;111;111;B081;B081;;;;;"LA GARENNE";"LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65841;65841;16;16;0;0;111;111;B148;B148;;;;;"PONT GUERINAUD";"PONT GUERINAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65842;65842;16;16;0;0;111;111;B196;B196;;;;;"LES VRIGNAIS";"LES VRIGNAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65843;65843;16;16;0;0;112;112;B004;B004;;;;;"LA BERNERIE";"LA BERNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65844;65844;16;16;0;0;112;112;B041;B041;;;;;MALONGEA;MALONGEA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65845;65845;16;16;0;0;112;112;B046;B046;;;;;"PETITE OUCHE";"PETITE OUCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65846;65846;16;16;0;0;112;112;B059;B059;;;;;"ROUILLE DINE";"ROUILLE DINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65847;65847;16;16;0;0;113;113;B038;B038;;;;;"BRANDES DE BREUTY";"BRANDES DE BREUTY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65848;65848;16;16;0;0;113;113;B043;B043;;;;;"BROUSSE MARTEAU";"BROUSSE MARTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65849;65849;16;16;0;0;113;113;B048;B048;;;;;"LES CHALUMEAUX";"LES CHALUMEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65850;65850;16;16;0;0;113;113;B062;B062;;;;;"CHAMP DES NOYERS";"CHAMP DES NOYERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65851;65851;16;16;0;0;113;113;B075;B075;;;;;"LES CHAMPS DE DEVANT";"LES CHAMPS DE DEVANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65852;65852;16;16;0;0;113;113;B079;B079;;;;;"CHANTE GRELET ET GROSSE BO";"CHANTE GRELET ET GROSSE BO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65853;65853;16;16;0;0;113;113;B098;B098;;;;;"CHEZ DESVILLE";"CHEZ DESVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65854;65854;16;16;0;0;113;113;B121;B121;;;;;"LE COTEAU";"LE COTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65855;65855;16;16;0;0;113;113;B162;B162;;;;;"LE GIRAUDEAU";"LE GIRAUDEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65856;65856;16;16;0;0;113;113;B193;B193;;;;;"LES GROIES DE COLAS";"LES GROIES DE COLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65857;65857;16;16;0;0;113;113;B194;B194;;;;;"LES GROIES DE LA FOUILLOUS";"LES GROIES DE LA FOUILLOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65858;65858;16;16;0;0;113;113;B272;B272;;;;;"POINTE DE CHAMPAGNE";"POINTE DE CHAMPAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65859;65859;16;16;0;0;113;113;B307;B307;;;;;"PRES ET JARDINS DU PERAT";"PRES ET JARDINS DU PERAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65860;65860;16;16;0;0;113;113;B330;B330;;;;;"LE ROCKAIL";"LE ROCKAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65861;65861;16;16;0;0;113;113;B350;B350;;;;;"TERRES DE LA COURADE";"TERRES DE LA COURADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65862;65862;16;16;0;0;113;113;B355;B355;;;;;"LA TILLADE";"LA TILLADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65863;65863;16;16;0;0;113;113;B357;B357;;;;;"TOUS VENTS";"TOUS VENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65864;65864;16;16;0;0;113;113;B369;B369;;;;;"VARENNES DES VERGNES";"VARENNES DES VERGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871001;19871001;;;;;3;3;;
65865;65865;16;16;0;0;113;113;0154;0154;;;;;"RTE DU CHENE VERT";"RTE DU CHENE VERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19961227;19961227;;;;;1;1;;
65866;65866;16;16;0;0;113;113;0164;0164;;;;;"RUE DE L'ERMITE";"RUE DE L'ERMITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040727;20040727;;;;;1;1;;
65867;65867;16;16;0;0;113;113;0313;0313;;;;;"CHE DES GROIES";"CHE DES GROIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950223;19950223;;;;;1;1;;
65868;65868;16;16;0;0;113;113;0330;0330;;;;;"AV  ITZEHOE";"AV  ITZEHOE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;1;1;;
65869;65869;16;16;0;0;113;113;0524;0524;;;;;"CHE DES PRES DE LESSAC";"CHE DES PRES DE LESSAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19961227;19961227;;;;;1;1;;
65870;65870;16;16;0;0;113;113;0535;0535;;;;;"RTE DE POULET";"RTE DE POULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19961227;19961227;;;;;1;1;;
65871;65871;16;16;0;0;113;113;0920;0920;;;;;"RUE DU 8 MAI 1945";"RUE DU 8 MAI 1945";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65872;65872;16;16;0;0;113;113;0922;0922;;;;;"ALL DU CHIRON";"ALL DU CHIRON";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20201124;20201124;;;;;1;1;;
65873;65873;16;16;0;0;114;114;B017;B017;;;;;"LES CHAGNERASSES";"LES CHAGNERASSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65874;65874;16;16;0;0;114;114;B028;B028;;;;;"CHAMP DES COSSES";"CHAMP DES COSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65875;65875;16;16;0;0;114;114;B070;B070;;;;;"AUX GROIES DES HATES";"AUX GROIES DES HATES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65876;65876;16;16;0;0;114;114;B089;B089;;;;;"LES PLANCHARS";"LES PLANCHARS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65877;65877;16;16;0;0;114;114;0050;0050;;;;;"CHE DES GOUFFIERS A CHENOM";"CHE DES GOUFFIERS A CHENOM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20091223;20091223;;;;;1;1;;
65878;65878;16;16;0;0;116;116;B019;B019;;;;;"CHAMPS DE LA MOTTE";"CHAMPS DE LA MOTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65879;65879;16;16;0;0;116;116;B076;B076;;;;;"L ILE DU PONT";"L ILE DU PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65880;65880;16;16;0;0;116;116;B078;B078;;;;;"L ILE LONGUE";"L ILE LONGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65881;65881;16;16;0;0;116;116;B080;B080;;;;;"LES ILES DE RIPOCHET";"LES ILES DE RIPOCHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65882;65882;16;16;0;0;116;116;B100;B100;;;;;"LE PARADIS";"LE PARADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65883;65883;16;16;0;0;116;116;B109;B109;;;;;"PIECE DE FAVRE";"PIECE DE FAVRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65884;65884;16;16;0;0;116;116;B124;B124;;;;;"PRES DE CHEZ DROUET";"PRES DE CHEZ DROUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
