dir;com;filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
66451;66451;01;01;0;0;038;038;0010;0010;;;;;"RTE D AUSSIAT";"RTE D AUSSIAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130925;20130925;;;;;1;1;;
66452;66452;01;01;0;0;040;040;B001;B001;;;;;"LES ALBANIERES";"LES ALBANIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66453;66453;01;01;0;0;040;040;B014;B014;;;;;"CHAMP DE GREVET";"CHAMP DE GREVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66454;66454;01;01;0;0;040;040;B021;B021;;;;;"LE CHATELET";"LE CHATELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66455;66455;01;01;0;0;040;040;B039;B039;;;;;"ETANG DE SAINT AUBIN";"ETANG DE SAINT AUBIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66456;66456;01;01;0;0;040;040;B057;B057;;;;;"MAISONS VIEILLES";"MAISONS VIEILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66457;66457;01;01;0;0;040;040;B073;B073;;;;;"LES POPOTIERES";"LES POPOTIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66458;66458;01;01;0;0;040;040;B089;B089;;;;;"LES TERRES BLANCHES";"LES TERRES BLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66459;66459;01;01;0;0;040;040;0005;0005;;;;;"CHE DES ALBANIERES";"CHE DES ALBANIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160225;20160225;;;;;1;1;;
66460;66460;01;01;0;0;040;040;0030;0030;;;;;"CHE DE BRAMONT";"CHE DE BRAMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160225;20160225;;;;;1;1;;
66461;66461;01;01;0;0;040;040;0050;0050;;;;;"IMP DE LA CHAPELLE";"IMP DE LA CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160225;20160225;;;;;1;1;;
66462;66462;01;01;0;0;040;040;0125;0125;;;;;"CHE DES FORETS";"CHE DES FORETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160225;20160225;;;;;1;1;;
66463;66463;01;01;0;0;041;041;A015;A015;;;;;"LOT DU BOCHET";"LOT DU BOCHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;2;2;;
66464;66464;01;01;0;0;041;041;B019;B019;;;;;"LES GRANDES BROSSES";"LES GRANDES BROSSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66465;66465;01;01;0;0;042;042;B008;B008;;;;;"LE CARRON";"LE CARRON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66466;66466;01;01;0;0;042;042;B029;B029;;;;;"LES GRANDS ROUGEMONTS";"LES GRANDS ROUGEMONTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66467;66467;01;01;0;0;042;042;B033;B033;;;;;MONCEPEY;MONCEPEY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66468;66468;01;01;0;0;042;042;B047;B047;;;;;"LE VALOSET";"LE VALOSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66469;66469;01;01;0;0;043;043;A075;A075;;;;;"LOT DU COTEAU";"LOT DU COTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881201;19881201;;;;;2;2;;
66470;66470;01;01;0;0;043;043;A180;A180;;;;;"LOT GRAND PEUPLIER";"LOT GRAND PEUPLIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881201;19881201;;;;;2;2;;
66471;66471;01;01;0;0;043;043;A400;A400;;;;;"LOT LA ROBINETTE";"LOT LA ROBINETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881201;19881201;;;;;2;2;;
66472;66472;01;01;0;0;043;043;B042;B042;;;;;"GRAND PRE";"GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66473;66473;01;01;0;0;043;043;B046;B046;;;;;"GRANDES VIGNES";"GRANDES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66474;66474;01;01;0;0;043;043;B070;B070;;;;;"LE MUR";"LE MUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66475;66475;01;01;0;0;043;043;B090;B090;;;;;"PRE GIRERD";"PRE GIRERD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66476;66476;01;01;0;0;043;043;B098;B098;;;;;"SUR RAPAN";"SUR RAPAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66477;66477;01;01;0;0;043;043;B110;B110;;;;;"TERRE DES NOYERS";"TERRE DES NOYERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66478;66478;01;01;0;0;043;043;0083;0083;;;;;"CHE DES BOTTES";"CHE DES BOTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
66479;66479;01;01;0;0;043;043;0120;0120;;;;;"CHE DU COTEAU";"CHE DU COTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66480;66480;01;01;0;0;043;043;0700;0700;;;;;"CHE DES MARQUETTES";"CHE DES MARQUETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66481;66481;01;01;0;0;043;043;0756;0756;;;;;"CHE DE LA MIANDIERE";"CHE DE LA MIANDIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881201;19881201;;;;;1;1;;
66482;66482;01;01;0;0;043;043;0800;0800;;;;;"CHE DU MONDEROUX";"CHE DU MONDEROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66483;66483;01;01;0;0;044;044;B008;B008;;;;;"LES BORNALES";"LES BORNALES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66484;66484;01;01;0;0;044;044;B033;B033;;;;;CRETARALION;CRETARALION;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66485;66485;01;01;0;0;044;044;B035;B035;;;;;"DAVANOD HAMEAU";"DAVANOD HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66486;66486;01;01;0;0;044;044;B050;B050;;;;;"LES GRANDES RAIES";"LES GRANDES RAIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66487;66487;01;01;0;0;044;044;B057;B057;;;;;"EN LUCIN";"EN LUCIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66488;66488;01;01;0;0;044;044;0025;0025;;;;;"CHE DE LA COMBETTE";"CHE DE LA COMBETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19981001;19981001;;;;;1;1;;
66489;66489;01;01;0;0;044;044;0080;0080;;;;;"RUE DU PRE DES PAUVRES";"RUE DU PRE DES PAUVRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19981001;19981001;;;;;1;1;;
66490;66490;01;01;0;0;001;001;B033;B033;;;;;"L ORDRE";"L ORDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66491;66491;01;01;0;0;001;001;0120;0120;;;;;"CHE DES COMMUNAUX";"CHE DES COMMUNAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160525;20160525;;;;;1;1;;
66492;66492;01;01;0;0;001;001;0320;0320;;;;;"CHE DU PICARDET";"CHE DU PICARDET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160525;20160525;;;;;1;1;;
66493;66493;01;01;0;0;002;002;B031;B031;;;;;"LES BLANCHERES";"LES BLANCHERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66494;66494;01;01;0;0;002;002;B067;B067;;;;;"COMBET DE LA CORDIERE";"COMBET DE LA CORDIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66495;66495;01;01;0;0;002;002;B093;B093;;;;;"LES FONTAINES";"LES FONTAINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66496;66496;01;01;0;0;002;002;0110;0110;;;;;"MTE DE LA FORET";"MTE DE LA FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;1;1;;
66497;66497;01;01;0;0;002;002;0180;0180;;;;;"RTE DE L'OISELON";"RTE DE L'OISELON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;1;1;;
66498;66498;01;01;0;0;004;004;B059;B059;;;;;"CHAMP PERRAY";"CHAMP PERRAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66499;66499;01;01;0;0;004;004;B119;B119;;;;;"AUX GOUTTES";"AUX GOUTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66500;66500;01;01;0;0;004;004;B130;B130;;;;;"AUX GROLLELLEX";"AUX GROLLELLEX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66501;66501;01;01;0;0;004;004;B137;B137;;;;;"AUX JOURNELONS";"AUX JOURNELONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66502;66502;01;01;0;0;004;004;B178;B178;;;;;"LA PANISSETTE";"LA PANISSETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66503;66503;01;01;0;0;004;004;B189;B189;;;;;"LA PEROUSE SUD";"LA PEROUSE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66504;66504;01;01;0;0;004;004;B224;B224;;;;;"PRES DU TOUT";"PRES DU TOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66505;66505;01;01;0;0;004;004;B236;B236;;;;;"AUX ROSIERS";"AUX ROSIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66506;66506;01;01;0;0;004;004;B246;B246;;;;;"AU SETIVE";"AU SETIVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66507;66507;01;01;0;0;004;004;0060;0060;;;;;"RUE AMEDEE BONNET";"RUE AMEDEE BONNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66508;66508;01;01;0;0;004;004;0090;0090;;;;;"RUE ANTOINE VITTET";"RUE ANTOINE VITTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66509;66509;01;01;0;0;004;004;0208;0208;;;;;"CHE DE CHAGNEUX";"CHE DE CHAGNEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
66510;66510;01;01;0;0;004;004;0243;0243;;;;;"RUE DU CLOS LEBRETON";"RUE DU CLOS LEBRETON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66511;66511;01;01;0;0;004;004;0252;0252;;;;;"RUE DE LA CROIX ST GEORGES";"RUE DE LA CROIX ST GEORGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66512;66512;01;01;0;0;004;004;0281;0281;;;;;"ALL EMMANUEL PERRET";"ALL EMMANUEL PERRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66513;66513;01;01;0;0;004;004;0300;0300;;;;;"RUE GABRIEL VICAIRE";"RUE GABRIEL VICAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66514;66514;01;01;0;0;004;004;0536;0536;;;;;"ALL DES PRES DU NANTET";"ALL DES PRES DU NANTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20041124;20041124;;;;;1;1;;
66515;66515;01;01;0;0;004;004;0625;0625;;;;;"CHE DE LA TOUR MORIER";"CHE DE LA TOUR MORIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66516;66516;01;01;0;0;005;005;0150;0150;;;;;"RTE DE LA DOMBES";"RTE DE LA DOMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000529;20000529;;;;;1;1;;
66517;66517;01;01;0;0;005;005;0272;0272;;;;;"IMP GROSSE GRANGE";"IMP GROSSE GRANGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060327;20060327;;;;;1;1;;
66518;66518;01;01;0;0;006;006;B017;B017;;;;;"LE FUGEY";"LE FUGEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66519;66519;01;01;0;0;006;006;0079;0079;;;;;"CHE DE LA SOURCE";"CHE DE LA SOURCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131125;20131125;;;;;1;1;;
66520;66520;01;01;0;0;007;007;A025;A025;;;;;"LOT LA GRANGE LAPORTE";"LOT LA GRANGE LAPORTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;2;2;;
66521;66521;01;01;0;0;007;007;B018;B018;;;;;"BOIS COZON";"BOIS COZON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66522;66522;01;01;0;0;007;007;B044;B044;;;;;"AU CHAMP";"AU CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66523;66523;01;01;0;0;053;053;0360;0360;;;;;"RUE DE LA BASILIQUE";"RUE DE LA BASILIQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66524;66524;01;01;0;0;053;053;0397;0397;;;;;"RUE DE BEAUGENCY";"RUE DE BEAUGENCY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66525;66525;01;01;0;0;053;053;0570;0570;;;;;"RUE BOURGMAYER";"RUE BOURGMAYER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66526;66526;01;01;0;0;053;053;0595;0595;;;;;"ALL DES BOUVREUILS";"ALL DES BOUVREUILS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66527;66527;01;01;0;0;053;053;0720;0720;;;;;"CHE DE LA CHAGNE";"CHE DE LA CHAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66528;66528;01;01;0;0;053;053;1125;1125;;;;;"RUE DANTON";"RUE DANTON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66529;66529;01;01;0;0;053;053;1130;1130;;;;;"ALL DES DEMOISELLES";"ALL DES DEMOISELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66530;66530;01;01;0;0;053;053;1440;1440;;;;;"CHE DE L ETERNAZ";"CHE DE L ETERNAZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66531;66531;01;01;0;0;053;053;1738;1738;;;;;"AV  DES GRANGES BARDES";"AV  DES GRANGES BARDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140424;20140424;;;;;1;1;;
66532;66532;01;01;0;0;053;053;1800;1800;;;;;"RUE GUICHARD";"RUE GUICHARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66533;66533;01;01;0;0;053;053;1860;1860;;;;;"RUE HENRI DUNANT";"RUE HENRI DUNANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66534;66534;01;01;0;0;053;053;1984;1984;;;;;"RUE JEAN LOUIS MASSOT";"RUE JEAN LOUIS MASSOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050426;20050426;;;;;1;1;;
66535;66535;01;01;0;0;053;053;2060;2060;;;;;"RUE JOANNES SON";"RUE JOANNES SON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66536;66536;01;01;0;0;053;053;2094;2094;;;;;"RUE JOSEPH EGLEME";"RUE JOSEPH EGLEME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050426;20050426;;;;;1;1;;
66537;66537;01;01;0;0;053;053;2097;2097;;;;;"RUE JOSEPH MANDRILLON";"RUE JOSEPH MANDRILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66538;66538;01;01;0;0;053;053;2269;2269;;;;;"RUE LEOPOLD LE HON";"RUE LEOPOLD LE HON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910627;19910627;;;;;1;1;;
66539;66539;01;01;0;0;053;053;2370;2370;;;;;"IMP DU LYCEE";"IMP DU LYCEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66540;66540;01;01;0;0;053;053;2480;2480;;;;;"AV  DE MARBOZ";"AV  DE MARBOZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66541;66541;01;01;0;0;053;053;2664;2664;;;;;"RUE MAURICE UTRILLO";"RUE MAURICE UTRILLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66542;66542;01;01;0;0;053;053;2894;2894;;;;;"AV  DE PARME";"AV  DE PARME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930122;19930122;;;;;1;1;;
66543;66543;01;01;0;0;053;053;3070;3070;;;;;"RUE PHILIBERT LE BEAU";"RUE PHILIBERT LE BEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66544;66544;01;01;0;0;053;053;3160;3160;;;;;"AV  MARECHAL JUIN";"AV  MARECHAL JUIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66545;66545;01;01;0;0;053;053;3200;3200;;;;;"RUE DU PRESSOIR";"RUE DU PRESSOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66546;66546;01;01;0;0;053;053;3555;3555;;;;;"ALL DU STADE LOUIS PARANT";"ALL DU STADE LOUIS PARANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66547;66547;01;01;0;0;053;053;3760;3760;;;;;"BD  VOLTAIRE";"BD  VOLTAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66548;66548;01;01;0;0;054;054;B003;B003;;;;;BEGELIN;BEGELIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66549;66549;01;01;0;0;054;054;B004;B004;;;;;BENAISE;BENAISE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66550;66550;01;01;0;0;054;054;B008;B008;;;;;"BOIS MONNET";"BOIS MONNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66551;66551;01;01;0;0;054;054;B015;B015;;;;;"LES BRESSANDES";"LES BRESSANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
66552;66552;01;01;0;0;054;054;B088;B088;;;;;"LES PENARDES";"LES PENARDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66553;66553;01;01;0;0;054;054;B113;B113;;;;;"LES VARISSES";"LES VARISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66554;66554;01;01;0;0;056;056;B051;B051;;;;;CHATILLON;CHATILLON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66555;66555;01;01;0;0;056;056;B054;B054;;;;;"LA CHATTONNIERE";"LA CHATTONNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66556;66556;01;01;0;0;056;056;B066;B066;;;;;"COMBAT DRIAT";"COMBAT DRIAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66557;66557;01;01;0;0;056;056;B076;B076;;;;;"LA COMBETTE";"LA COMBETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66558;66558;01;01;0;0;056;056;B104;B104;;;;;"FORET DE RATELIER";"FORET DE RATELIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66559;66559;01;01;0;0;056;056;B107;B107;;;;;"AUX FOURCHES";"AUX FOURCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66560;66560;01;01;0;0;056;056;B131;B131;;;;;LALAGNIER;LALAGNIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66561;66561;01;01;0;0;056;056;B133;B133;;;;;LARNIERE;LARNIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66562;66562;01;01;0;0;056;056;B161;B161;;;;;"AUX NOYEZ";"AUX NOYEZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66563;66563;01;01;0;0;056;056;B180;B180;;;;;"PRE DE LA CHAT";"PRE DE LA CHAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66564;66564;01;01;0;0;056;056;0090;0090;;;;;"IMP DU GAMAY";"IMP DU GAMAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
66565;66565;01;01;0;0;057;057;B038;B038;;;;;"LES ECOIGNEES";"LES ECOIGNEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66566;66566;01;01;0;0;057;057;B130;B130;;;;;"VERNAIE FUMAI";"VERNAIE FUMAI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66567;66567;01;01;0;0;057;057;0065;0065;;;;;"IMP DES FONTANETTES";"IMP DES FONTANETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130226;20130226;;;;;1;1;;
66568;66568;01;01;0;0;058;058;B013;B013;;;;;COTEILLE;COTEILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66569;66569;01;01;0;0;058;058;B037;B037;;;;;"LA LINCE";"LA LINCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66570;66570;01;01;0;0;058;058;B040;B040;;;;;"LE MONT";"LE MONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66571;66571;01;01;0;0;058;058;0155;0155;;;;;"CHE DE LA PLAINE";"CHE DE LA PLAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030730;20030730;;;;;1;1;;
66572;66572;01;01;0;0;058;058;0195;0195;;;;;"MTE DE SURCOURS";"MTE DE SURCOURS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030730;20030730;;;;;1;1;;
66573;66573;01;01;0;0;060;060;B141;B141;;;;;POIMBOEUF;POIMBOEUF;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66574;66574;01;01;0;0;060;060;B164;B164;;;;;"SUR LES SAUGEY";"SUR LES SAUGEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66575;66575;01;01;0;0;060;060;B187;B187;;;;;"SUR LE VERSOUX";"SUR LE VERSOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66576;66576;01;01;0;0;060;060;0007;0007;;;;;"RTE DE CORCELLES";"RTE DE CORCELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910627;19910627;;;;;1;1;;
66577;66577;01;01;0;0;061;061;B003;B003;;;;;"LES ARRETS";"LES ARRETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
66578;66578;01;01;0;0;061;061;B006;B006;;;;;"BERGERIE OUEST";"BERGERIE OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66579;66579;01;01;0;0;061;061;B023;B023;;;;;CHARON;CHARON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66580;66580;01;01;0;0;061;061;B026;B026;;;;;"LE CHENET";"LE CHENET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
66581;66581;01;01;0;0;061;061;B047;B047;;;;;"LES FOGES";"LES FOGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66582;66582;01;01;0;0;061;061;B069;B069;;;;;MALU;MALU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66583;66583;01;01;0;0;062;062;A005;A005;;;;;"LOT LE BICHON";"LOT LE BICHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971126;19971126;;;;;2;2;;
66584;66584;01;01;0;0;062;062;B010;B010;;;;;"BOIS DE LA BOISSE";"BOIS DE LA BOISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
