DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;375;SAINT-MARTIN-LE-CHATEL;B074;LE DERONTAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B130;AUX LIES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B245;THINMAR;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B247;LA VERCHERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0001;RTE DE SAINT DIDIER;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0040;CHE DE BEL AIR;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0055;RTE DU BLETONNET;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B035;LE CHAMP;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B133;AU LIOZET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B154;A MARI;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B161;LES MESSETTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B178;PETITES BRUELLES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B238;LE TEMPLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B256;AUX VINNIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0035;PL  DE LA SALLE DES FETES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0075;IMP DES BRUELLES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0210;RTE DE MALAFRETAZ;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B020;LA BRAIRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B033;CHALLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B078;A L ETANCHE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B086;FENILLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B089;LA FORET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B181;PETITES FRANCAISES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B186;AUX PIERRES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B215;REBERGEON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B218;LE RESSOUZET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0010;RTE D'ATTIGNAT;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0220;ALL DE LA MARE CLAUDE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0225;CHE DES MATHIEUX;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B024;BRUYATON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B034;AU CHAMP;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B041;CHAMPS CLOS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B044;LA CHAPELLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B053;CLOS DE FENILLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B082;ETANG GENY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B168;AU MOULON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B207;PRES BROYE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B224;RIPPE MARCHAND;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B253;AUX VERNES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B002;BAGNE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B040;CHAMP THEVENET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B099;GERBAYA;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B103;AUX GOUILLERIES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0100;CHE DE LA CHAPELLE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0160;PL  DES ERABLES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0265;CHE DES SENETIERES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B014;BOIS D ARCHE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B064;LES COUERLES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B065;AUX COURS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B073;LE DEROMPTAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B076;A L ENCLOS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B108;LE GRAND PRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B115;LA GRAYE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B205;PRE VERNAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B223;RIPPE DE GRANGE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B241;LA TERRASSE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B050;CHILLAT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B054;LES COMBES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B059;CONFRANCHESSE HAUT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B091;LES FOURCHES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B148;LA MARE DU MOULIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B166;AUX MORANDES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B188;LA PIERRIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B196;AUX PLATIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B199;PORTIER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B201;AU PRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B248;VERDET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0260;RTE DE POLLIAT;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B009;BERGOLLET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B051;CHOZOD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B094;LA GAINE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B098;LES GENETIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B129;LIARIAT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B159;A MENEUVRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B191;PIOCHAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B203;PRE DERRIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0080;RTE DES BRUYERES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0165;CHE DE L ETANG CORDIER;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0250;RTE DE LA PERRETTE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0270;CHE DE SERVETTE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B026;BUSSILLON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B043;LA CHANOZ;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B049;AUX CHEVRES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B055;AUX COMBES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B113;GRANDES FRANCAISES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B147;LA MARE DES MATHIEUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B193;LES PLANCHES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B237;LA TEMPETIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0045;CHE DE BELY;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0135;CHE DE LA CURE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0170;RTE DE FENILLE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B021;AU BRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B028;LA CARRONNIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B039;CHAMP PRIAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B102;LA GOUILLERIE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B198;PONT DE CURLIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B206;PRES BARON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B220;RIPPE BORNAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B231;RUTY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B233;LES SENETIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0300;ALL DU VIEUX CHENE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B019;BOZELIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B149;MARE DU PARAIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B164;MONARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B165;LA MONTANIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B232;AU SAULE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0205;ALL DU GRAND PRE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0235;RTE DE MONTREVEL;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0262;CHE DES ROUSSES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B003;A BAGNE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B058;CONFRANCHESSE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B081;ETANG DUBOIS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B121;LES HAUTAINS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B135;AU LUISSARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B190;AU PIOCHAT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B200;PRANSAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B214;RAYDOUVRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B227;AUX ROTTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B246;LA TRIBOULETTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0020;RTE DE BALMONT;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0090;IMP DE CHALLES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B005;BEGUET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B011;AUX BIEUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B106;GRAND ETANG;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B120;A GROLLIER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B172;AU PELOUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B185;AU PIENNET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0125;RTE DE CRAS;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0255;MTE DU PIN;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B057;LES COMMUNES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B088;AUX FONTAINES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B114;LES GRANDES RIPPES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B155;MAS COTTU;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B162;AU MOISSONNET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B171;LA PAS BELLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0180;CHE DES FOURCHES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B013;AU BLETONNET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B015;BOIS DE CURLIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B018;LE BOURG;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B042;AU CHANAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B092;AUX FRENES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B119;GROFFE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B125;JASSY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B152;MARE PERROT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B175;PELOUZET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B216;REBERGERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B229;LES ROUSSES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0095;CHE DU CHAMP FLEURET;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0140;PL  DE LA CURE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B012;AU BIEUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B023;AUX BRENETTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B052;AU CLOS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B066;COUTEAU;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B067;LA CROCHERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B111;LA GRANDE RAIE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B124;JASSONIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B136;MAISON BRULEE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B153;MARE PORCHERET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B167;MOULIN DE SERUETTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B208;PRES CLOS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B213;PROVENCIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B226;RIVAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B244;AU THANAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B257;PETIT ETANG;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0070;CHE DES BRUELLES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0105;CHE DE CHARLUAT;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0215;PL  DU MARCHE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0240;ALL DES PELOSSIERS;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B007;A BELY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B010;BIEULIEU;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B037;CHAMP FLEURET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B061;CORTIEUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B085;ETANG POINCET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B087;AUX FILLATRES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B138;LA MARE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B184;PICOLET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B195;LES PLATIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B202;PRE DE MAISON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B209;PRES DES VERNES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B230;RUTAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B254;VERS LE PETIT ETANG;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0185;IMP DES FRENES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0275;CHE DES TEPPES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B107;GRAND PRE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B126;JOISSARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B140;MARE BILLOUD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B242;TERRE BLANCHE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0085;IMP DE LA CARRONNIERE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0190;CHE DE LA GIBELONNIERE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0230;CHE DES MESSETTES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B131;AUX LIETTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B132;AUX LIOLETTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B225;RIPPE QUARREE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0008;PL  DE L EGLISE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0030;IMP DE BEGUET;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0115;CHE DES COMBES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B001;A L ACQUISE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B069;CURLIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B104;AUX GOUTTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B105;LE GRAND CURTIOD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B109;GRAND PRE DE FENILLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B128;LEVOT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B150;MARE JOUTY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B160;A LA MERLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B183;LA PHILIBERTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B250;LA VERJONNIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B251;VERNATON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0050;ALL DU BIEF;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0065;RTE DE BOURG;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0110;ALL DU CHATEAU;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0145;RTE DE CURTAFOND;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B038;CHAMP GREVAN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B079;L ETANG;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B122;LES ILETTES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B143;LA MARE CLAUDE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B163;AU MOLLARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B173;LE PELOUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B234;AUX SERPOLLIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B249;AU VERGER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0120;CHE DE CORVANGEL;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B046;CHATEAU GAILLARD;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B056;AUX COMMUNES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B127;AU LAVOY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B142;MARE CHARGEANT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B176;AU PETIT CHAMP;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B236;AU SORBIER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0060;RTE DU BOIS D'ARCHE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0150;RTE DE LA DENTELIERE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0175;CHE DES FONTAINES;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B030;A CETUR;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B048;LA CHENEVIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B084;ETANG PIROZ;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B134;LORY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B189;AU PIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B222;RIPPE DE FENILLE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B008;A BENEVAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B047;CHATONNIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B060;CORNAVERON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B062;CORVANGEL;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B068;LA CROIX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B072;AU DEGOUTTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B075;AU DERONTAY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B151;MARE MARCHAND;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B157;MATHY;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B194;LA PLANTA;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B211;PROMAIGRON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B221;RIPPE CORDIER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B240;TEPPE DES VERNES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B243;LA TERRE BLANCHE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0280;IMP DE LA TERRASSE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B016;BONHOMME;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B017;BOURCHONNIERES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B036;CHAMP BERGER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B077;L ENCLOS DES TRAVERS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B112;LES GRANDES BAIES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B116;LA GRENOUILLIERE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B156;LES MATHIEUX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B170;NEGRIN;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B187;LES PIERRES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B235;SERVETTE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B090;AUX FORETS;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B139;MARE BEGUET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B145;MARE DE LA CURE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B197;AU PONT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B204;AU PRE DES PRES;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;0130;CHE DE CREUZE;Voie;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B004;BALMONT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B022;BRENATON;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B025;BUILLIEU;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B063;A CORVANGEL;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B080;ETANG CORDIER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B095;LA GARENNE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B096;GAUTIER;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B117;GREVET;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B123;JARROT;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B144;LA MARE DE L ETANG;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B180;AUX PETITES CROIX;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B212;PROVENCALE;Lieu-dit;01310;
01;0;375;SAINT-MARTIN-LE-CHATEL;B239;LA TEPPE;Lieu-dit;01310;
