DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;366;SAINTE-JULIE;0045;PL  DU LAVOIR;Voie;01150;
01;0;366;SAINTE-JULIE;0065;CHE DE LA RENARDIERE;Voie;01150;
01;0;366;SAINTE-JULIE;0077;PL  SAINT SYLVESTRE;Voie;01150;
01;0;366;SAINTE-JULIE;B012;CHENE RAMBERT;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B039;LE LOYA;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0097;RUE DU VIGNERON;Voie;01150;
01;0;366;SAINTE-JULIE;B058;RAMBERT;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0055;RUE DES MESANGES;Voie;01150;
01;0;366;SAINTE-JULIE;0100;IMP DE L'OLIVIERE;Voie;01150;
01;0;366;SAINTE-JULIE;B016;COMBE BORDAY;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B043;MONTGRELLIERE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B053;PRE BLANCHET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B056;SUR PRELE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B077;VIGNE DU CHATEAU;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0071;IMP ROGER VAILLAND;Voie;01150;
01;0;366;SAINTE-JULIE;0083;RUE DE LA SALLE DES FETES;Voie;01150;
01;0;366;SAINTE-JULIE;B050;LA PLAINE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B068;SOUS LA VY DE POSAFOL;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B081;LA PLAINE ROBERT;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0024;RUE DU 19 MARS 1962;Voie;01150;
01;0;366;SAINTE-JULIE;0049;RTE DE L'HOPITAL;Voie;01150;
01;0;366;SAINTE-JULIE;B020;LE CORNET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B001;L ABERGEMENT;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B032;GRANGE GEMIER;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B036;LENTAN;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0041;RUE LAMARTINE;Voie;01150;
01;0;366;SAINTE-JULIE;0063;RUE DU PRESSOIR;Voie;01150;
01;0;366;SAINTE-JULIE;B004;EN BURSIN;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0015;IMP DU CHATEAU;Voie;01150;
01;0;366;SAINTE-JULIE;0054;IMP DU MARECHAL FERRANT;Voie;01150;
01;0;366;SAINTE-JULIE;B034;L HOPITAL;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B041;MOLARD PERRA;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B072;TERRE CHAMBARD;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0475;IMP DU MENUISIER;Voie;01150;
01;0;366;SAINTE-JULIE;B052;LA POSSETTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0010;RTE DU BOIS DE CHENE;Voie;01150;
01;0;366;SAINTE-JULIE;A010;LOT LA TAURELLE;Ensemble immobilier;01150;
01;0;366;SAINTE-JULIE;B031;LES GRANDES TERRES;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B049;PETIT VARIN;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0016;CHE DU CHATEAU D'EAU;Voie;01150;
01;0;366;SAINTE-JULIE;B066;SOUS LA PLANTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0056;RUE DU 11 NOVEMBRE 1918;Voie;01150;
01;0;366;SAINTE-JULIE;B055;PRELE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B003;BUISSON ROND;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B026;LE DONCHAY;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B046;LES PALUS;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B069;SOUS LES ORMES;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B075;LE TRUAIVOZ;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0013;RUE DU CENTRE;Voie;01150;
01;0;366;SAINTE-JULIE;0048;RTE DE LEYMENT;Voie;01150;
01;0;366;SAINTE-JULIE;0098;RUE VOLTAIRE;Voie;01150;
01;0;366;SAINTE-JULIE;B006;LA CHAPELLE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B019;LA COMBETTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0019;RUE DU CHATEAU D'EAU;Voie;01150;
01;0;366;SAINTE-JULIE;0075;IMP SAINT EXUPERY;Voie;01150;
01;0;366;SAINTE-JULIE;0080;RTE DE SAINT VULBAS;Voie;01150;
01;0;366;SAINTE-JULIE;B011;CHENE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B025;LA DESERTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B028;LA FORET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B042;MOLLARD BIGAUD;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B062;SAINTE JULIE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B080;GRANGE GRENIER;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0057;CHE DE LA PLANTEE;Voie;01150;
01;0;366;SAINTE-JULIE;A004;LOT LA CHEVRE VERTE;Ensemble immobilier;01150;
01;0;366;SAINTE-JULIE;B018;LES COMBES;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B078;VIGNE PERRA;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0020;IMP DU CORDONNIER;Voie;01150;
01;0;366;SAINTE-JULIE;0060;CHE DE PROULIEU;Voie;01150;
01;0;366;SAINTE-JULIE;0061;VC  PETITE IMPASSE;Voie;01150;
01;0;366;SAINTE-JULIE;0093;AV  DU BOIS DES VERGNES;Voie;01150;
01;0;366;SAINTE-JULIE;0096;PL  DU VIEUX FOUR;Voie;01150;
01;0;366;SAINTE-JULIE;B022;LE CORTOLLIER;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B070;SOUS MOLLARD BIGAUD;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0021;IMP DU CHARRON;Voie;01150;
01;0;366;SAINTE-JULIE;0025;RUE EDGAR QUINET;Voie;01150;
01;0;366;SAINTE-JULIE;0072;IMP BRILLAT SAVARIN;Voie;01150;
01;0;366;SAINTE-JULIE;0090;RTE DU TROLLIET;Voie;01150;
01;0;366;SAINTE-JULIE;B014;LA COLETTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B023;LA CROIX DU MAS DUPUIS;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B033;GRANGE ROUGE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B057;LA RAILLARDE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0009;IMP ARMAND DECOUR;Voie;01150;
01;0;366;SAINTE-JULIE;B024;DERRIERE LE BOIS;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B054;PRE MANON;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B060;LA ROCHE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B067;SOUS LA VIGNOTTE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B076;LA VERCHERE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0028;PL  DE LA FONTAINE;Voie;01150;
01;0;366;SAINTE-JULIE;0053;RUE DE LA MAIRIE;Voie;01150;
01;0;366;SAINTE-JULIE;0062;RTE DE LA PLAINE;Voie;01150;
01;0;366;SAINTE-JULIE;0078;RUE SAINT SYLVESTRE;Voie;01150;
01;0;366;SAINTE-JULIE;0103;AV  DE MONTGROLIERE;Voie;01150;
01;0;366;SAINTE-JULIE;B007;LES CHARGEONNIERES;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B008;CHARME RONDE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B027;LA FONTAINE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B061;LES RONTAYES;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B082;LE TROLLIET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0014;IMP BORIS VIAN;Voie;01150;
01;0;366;SAINTE-JULIE;B044;MONTLIEU;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0023;CHE DE CHARMES RONDES;Voie;01150;
01;0;366;SAINTE-JULIE;0040;RTE DE LAGNIEU;Voie;01150;
01;0;366;SAINTE-JULIE;B037;LIVETAN;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0011;RTE DE CHAZEY;Voie;01150;
01;0;366;SAINTE-JULIE;0012;CHE BOLERIN;Voie;01150;
01;0;366;SAINTE-JULIE;0018;IMP DU COLOMBIER;Voie;01150;
01;0;366;SAINTE-JULIE;0069;CHE DE RIGNIEU;Voie;01150;
01;0;366;SAINTE-JULIE;B048;LE PETIT LUY;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B073;TERRE GODET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0022;CHE DE LA CHEVRERIE;Voie;01150;
01;0;366;SAINTE-JULIE;0027;RTE DE LA CHAPELLE;Voie;01150;
01;0;366;SAINTE-JULIE;B002;LE BOUCHER;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B005;CHAMP DE MARS;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B009;LE CHATELARD;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B017;LA COMBE OU TROLLIET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B029;LA GARENNE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B065;SOUS LA PERRA;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B074;LE TROLLIET;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B079;LA VY DE PROULIEU;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0035;CHE DU GOLET;Voie;01150;
01;0;366;SAINTE-JULIE;0086;IMP DE LA TAURELLE;Voie;01150;
01;0;366;SAINTE-JULIE;B030;LE GRAND LUY;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B040;LE MAS DUPUIS;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B047;LA PERRIERE;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B051;LA PLANTAY;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;B064;SOUS L HOPITAL;Lieu-dit;01150;
01;0;366;SAINTE-JULIE;0059;CHE DU PRESSOIR;Voie;01150;
01;0;366;SAINTE-JULIE;0095;RUE DU VIEUX MAS;Voie;01150;
01;0;366;SAINTE-JULIE;0058;RTE DE LA PRELE;Voie;01150;
01;0;366;SAINTE-JULIE;0064;CHE DE LA RANCHE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A020;RES LES PLATANES;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B013;LE BOIS LESTAN;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B078;LA PLAINE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B044;LA DIME;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B102;VERS L ECULOZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B103;VERS LA FORET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0118;MTE DES SOEURS;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B023;LE CLOS SEILLARD;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B024;AU COIN DES COMBES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B029;COMPIERRE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B061;A LA LINTAZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B100;VERS BREUVANT;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A015;LOT LES GRANGES;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A022;LOT PRE BILE;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B008;AU BOIS DE LA LUMINAIRE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B034;CRAPIER;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B074;PERROZAN;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0015;CHE DE BREUVANT;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0084;CHE DE LANGINIEUX;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B020;AUX CHERDOREES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B027;AUX COMBES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B081;LA PORTE MONTAGNE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0010;RUE BONNE FONTAINE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A019;LOT ST SATURNIN DE CUCHET;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B050;LES ETAPPES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B085;SUR LA ROCHE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B111;A LA VIEILLETTE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0005;CHE DE L AREYMOND;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A021;LOT LE CLOS DU MARQUIS;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B035;A LA CRAZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B036;AU CREUX DE MONTFALCON;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B086;LA ROUGEMONDIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B094;A TALABOIS;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0091;RUE DE LA MURE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B057;LES GRANGES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B104;VERS LA MORNETTE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0047;MTE DE L EGLISE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0066;GR  GRANDE RUE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0092;PL  DU MONUMENT;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B062;LA LOMBARDIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B099;LE VERNAY;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B101;VERS CIEUX;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B110;VERS TERRE DREVET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0106;RUE DE PAILLERES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B049;L ESPIEZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0032;CHE DE CRAPIER;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0131;IMP DE LA VIE NEUVE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B072;LA PERRIERE DU HAUT;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B089;AU SAULT ARNAUD;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B108;VERS POULET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B109;VERS PRE BERNESE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0024;PL  DU CIMETIERE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0053;CHE DES EPINETTES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0087;PL  DE LA MAIRIE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0132;RUE DE LA VIE NEUVE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A018;LOT LESLIE;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B010;AU BOIS GROSTOINE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B065;LA MORNETTE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B069;A OSSIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0026;IMP DE COLLONGES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0034;RUE DE LA CREUSE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0088;MTE DE LA FAY;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0109;RTE DU PORT;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A008;LOT L ECULOZ;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B060;LANGINIEUX;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B112;AU VILLAGE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0115;ALL DU RHONE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0133;RUE DE LA VIE POULET;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0136;CHE DU VIVIER;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B026;LE COLOMBIER;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B032;EN COTE FAVIER;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B073;LA PERRLERE DU BAS;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B076;LA PUJATIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B080;PORT DE VILLENEUVE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B087;A LA ROUTE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0020;ALL DES CHAMPS;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0027;PL  DE COLLONGES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0029;CHE DE COMPIERE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0117;RUE SAINT SATURNIN;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B041;DERRIERE LA FONTAINE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B070;AUX OUILLES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B088;ROUX;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A017;CLOSDE LANGINIEUX;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B053;AU GALLIOT;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B071;LA PERRAILLE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B084;PRES BRENAZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B106;VERS MARLET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;A010;RES DU MOULIN;Ensemble immobilier;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B004;A BEAUREGARD;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B005;AU BESSAY;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B006;BOIS DE DERRIERE LA FONTAI;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B015;AU BOIS PANNET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B056;LA GRANDE GORGE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0016;RUE DE BREUVANT;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B003;A AUXIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B033;COTE LOVET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0086;ALL DES LOUISES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B007;BOIS DE LA CHAPELLE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B016;AU BOIS SICCARD;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B058;L HORMET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B059;L ILE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0022;RUE DU CHATEAU;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B009;BOIS DE LA VILLE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B014;BOIS LIOBARD;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B028;A COMBEVOSGES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B037;CREUX PETTARET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B064;AU MAUPAS;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B066;LA MOUILLE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B107;VERS PATRAZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0012;ALL DU JEU DE BOULES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0040;CHE DE LA DURANDIERE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0058;RUE DES FONTANETTES;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0064;RUE DE LA GARE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0107;CHE DES PECHEURS;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B054;AU GRAND CHAMP;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0073;PL  DE LA HALLE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0110;IMP DU PRE BILE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B011;AU BOIS ILE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B025;A COLLONGES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B031;A CORNAVIN;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B039;DERRIERE BUIS;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B077;A LA PLAINE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B092;SOUS LE CHATEAU;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0019;CHE DU BUIS;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0050;CHE DES ENTREPOTS;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0089;PL  DU MOULIN;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B001;A L AREYMOND;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B017;A LA CARRIAZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B018;A LA CHARME;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B022;CLOS PERROT;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B030;LA CORBATIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B047;A L EPIEZ;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B075;AU PIN;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B082;PRE CATTRAT;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B090;SOUS LA VIE MULET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B091;SOUS LE BOURG;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B093;SOUS LE PIN;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B012;AU BOIS JEANBAVOUX;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B021;LE CLODEL;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B052;SUR LA FORET DES CHATAIGNI;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0120;RUE SOUS LE BOURG;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B083;LE PRE MOINE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B095;A TAROD;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0021;RTE DE LA CHARTREUSE;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0052;RUE DE L EPIEZ;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B055;LE GRAND CHATEAU;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B067;MOULIN DE BOIS;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B079;PORT DE LAGNIEU;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B113;LE VIVIER;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B040;DERRIERE CHEZ COTTET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B096;A TERRE BELETTE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B097;EN TURDON;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B098;A VACHINE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0121;RUE SOUS LE PIN;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;0128;CHE DU VERNEY;Voie;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B002;ARPEZIEUX;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B019;SUR LE CHATEAU;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B038;A CUCHET;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B042;DERRIERE PERROZAN;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B051;AUX FONTANETTES;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B068;LA MURE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B105;VERS LE CHATEAU;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B043;LE DEVANT;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B045;SUR LE DORAY;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B046;LA DURANDIERE;Lieu-dit;01150;
01;0;386;SAINT-SORLIN-EN-BUGEY;B048;LES EPINETTES;Lieu-dit;01150;
