DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;138;CULOZ-BEON;0162;RUE HENRY DUNANT;Voie;01350;
01;0;138;CULOZ-BEON;0198;PAS PETIT VIOLET;Voie;01350;
01;0;138;CULOZ-BEON;0209;RUE DES ROSELIERES - CULOZ;Voie;01350;
01;0;138;CULOZ-BEON;0220;RUE DES CELLIERS;Voie;01350;
01;0;138;CULOZ-BEON;0274;IMP DES GRANGES;Voie;01350;
01;0;138;CULOZ-BEON;0350;CHE DE TRABUCHET;Voie;01350;
01;0;138;CULOZ-BEON;0351;RUE DU VIEUX CHATEAU;Voie;01350;
01;0;138;CULOZ-BEON;0355;CHE DE DONNEAUX;Voie;01350;
01;0;138;CULOZ-BEON;B121;EN TERRE CARREL;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B134;BEL HORIZON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B140;CHAMBON;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0157;IMP DU CREUX DES GARCONS;Voie;01350;
01;0;138;CULOZ-BEON;0189;CHE DE LONGELEAZ;Voie;01350;
01;0;138;CULOZ-BEON;0200;IMP DES PLANTEAUX;Voie;01350;
01;0;138;CULOZ-BEON;0322;RUE DE L'ARBRE D'OR;Voie;01350;
01;0;138;CULOZ-BEON;0346;PL  SAINT LAURENT;Voie;01350;
01;0;138;CULOZ-BEON;A015;ENS IMM CITE SNCF;Ensemble immobilier;01350;
01;0;138;CULOZ-BEON;B017;LES CHAGRINES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B107;LES RAVIERES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B118;TACCONS D EN HAUT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B148;LA CONCHE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B157;JORRINAZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0140;AV  ANTONIN PONCET;Voie;01350;
01;0;138;CULOZ-BEON;0160;RUE DE LA CROIX ROUSSE;Voie;01350;
01;0;138;CULOZ-BEON;0164;RUE DES ECOLES;Voie;01350;
01;0;138;CULOZ-BEON;0177;CHE DE L ILE DE VIONS;Voie;01350;
01;0;138;CULOZ-BEON;0183;CHE DU JUGEANT;Voie;01350;
01;0;138;CULOZ-BEON;B009;AU BOURG - CULOZ;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B031;LES COMBETTES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B044;LE CROS DU CHAMPS;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B070;LA MAGNINE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B082;AUX MUES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B111;LE SAGEOT;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B145;LE CHATEAU;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B146;LES CHEMINEES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B174;ROMAGNIEUX;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0170;RUE DU FOUR;Voie;01350;
01;0;138;CULOZ-BEON;0186;PAS LARESSE;Voie;01350;
01;0;138;CULOZ-BEON;0250;RUE DU COLOMBIER;Voie;01350;
01;0;138;CULOZ-BEON;0256;RUE DU GRAND CHAMP;Voie;01350;
01;0;138;CULOZ-BEON;0270;RUE GRANDE RUE;Voie;01350;
01;0;138;CULOZ-BEON;0308;IMP DES RAVIERES;Voie;01350;
01;0;138;CULOZ-BEON;0339;RUE DES MURIERS;Voie;01350;
01;0;138;CULOZ-BEON;0349;IMP DE LA TOURELLE;Voie;01350;
01;0;138;CULOZ-BEON;B012;LE BROTALET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B059;GRANGE PANQUET;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B101;PRES REVELE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B149;LA COUGEUSE;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B152;LES ESCARTELLES;Lieu-dit;01350;
01;0;138;CULOZ-BEON;B182;LE THOVEY;Lieu-dit;01350;
01;0;138;CULOZ-BEON;0196;RUE DE MONTVERAN;Voie;01350;
01;0;138;CULOZ-BEON;0210;RUE DES TACCONS;Voie;01350;
01;0;138;CULOZ-BEON;0258;IMP DE LA CURE;Voie;01350;
01;0;138;CULOZ-BEON;0333;IMP DU HAUT BUISSON;Voie;01350;
01;0;162;FLAXIEU;B023;LA GRANDE PIECE;Lieu-dit;01350;
01;0;162;FLAXIEU;B026;EN LARDAZ;Lieu-dit;01350;
01;0;162;FLAXIEU;B008;LES CHATAIGNERAIES;Lieu-dit;01350;
01;0;162;FLAXIEU;B022;GRAND PONTET;Lieu-dit;01350;
01;0;162;FLAXIEU;B025;LES JOURNAUX;Lieu-dit;01350;
01;0;162;FLAXIEU;0088;RUE DE LA SAINTE FONTAINE;Voie;01350;
01;0;162;FLAXIEU;B018;LE FAUBOURG;Lieu-dit;01350;
01;0;162;FLAXIEU;B035;LES PEPPES;Lieu-dit;01350;
01;0;162;FLAXIEU;0045;ALL DE L'EGLISE;Voie;01350;
01;0;162;FLAXIEU;B019;EN FEIGNEU;Lieu-dit;01350;
01;0;162;FLAXIEU;B045;LA TAILLA;Lieu-dit;01350;
01;0;162;FLAXIEU;0066;RTE DE LAVOURS;Voie;01350;
01;0;162;FLAXIEU;B006;AUX CARAVAUX;Lieu-dit;01350;
01;0;162;FLAXIEU;B034;SUR LES MOULINS;Lieu-dit;01350;
01;0;162;FLAXIEU;B037;LES PLANTAS;Lieu-dit;01350;
01;0;162;FLAXIEU;B027;LONG CHAMP;Lieu-dit;01350;
01;0;162;FLAXIEU;B011;AU CLOS;Lieu-dit;01350;
01;0;162;FLAXIEU;B040;EN RAMPOT;Lieu-dit;01350;
01;0;162;FLAXIEU;B046;LES TARDIVES;Lieu-dit;01350;
01;0;162;FLAXIEU;B029;EN LOUA;Lieu-dit;01350;
01;0;162;FLAXIEU;B047;VERS LA CROIX;Lieu-dit;01350;
01;0;162;FLAXIEU;B048;VILLAGE;Lieu-dit;01350;
01;0;162;FLAXIEU;B016;DESSOUS LES HAUTINS;Lieu-dit;01350;
01;0;162;FLAXIEU;B036;PETIT PONTET;Lieu-dit;01350;
01;0;162;FLAXIEU;B041;AU ROSET;Lieu-dit;01350;
01;0;162;FLAXIEU;0098;CHE DU VERGER;Voie;01350;
01;0;162;FLAXIEU;B043;SUR SERAN;Lieu-dit;01350;
01;0;162;FLAXIEU;B004;EN BORSET;Lieu-dit;01350;
01;0;162;FLAXIEU;B014;LA COTE;Lieu-dit;01350;
01;0;162;FLAXIEU;B015;DESSOUS LA VIGNE;Lieu-dit;01350;
01;0;162;FLAXIEU;B038;EN POMMONT;Lieu-dit;01350;
01;0;162;FLAXIEU;0041;CHE DU COLOMBIERN N 2;Voie;01350;
01;0;162;FLAXIEU;0095;CHE DE LA TAILLA;Voie;01350;
01;0;162;FLAXIEU;B009;LE CHATELARD;Lieu-dit;01350;
01;0;162;FLAXIEU;B013;LA CONTAMINE;Lieu-dit;01350;
01;0;162;FLAXIEU;B021;SUR LES FOURCHES;Lieu-dit;01350;
01;0;162;FLAXIEU;0040;CHE DU COLOMBIER N 1;Voie;01350;
01;0;162;FLAXIEU;0078;CHE DE POLLIEU;Voie;01350;
01;0;162;FLAXIEU;B007;LA CARAVEILLERE;Lieu-dit;01350;
01;0;162;FLAXIEU;B001;EN BEDOT;Lieu-dit;01350;
01;0;162;FLAXIEU;B010;LA CHEVRARY;Lieu-dit;01350;
01;0;162;FLAXIEU;B042;AUX ROSIERES;Lieu-dit;01350;
01;0;162;FLAXIEU;0036;ALL DU CHATEAU;Voie;01350;
01;0;162;FLAXIEU;B032;MAS BUISSON;Lieu-dit;01350;
01;0;162;FLAXIEU;B002;EN BIAZ;Lieu-dit;01350;
01;0;162;FLAXIEU;B030;EN LOYER;Lieu-dit;01350;
01;0;162;FLAXIEU;0080;RUE DE POMMONT;Voie;01350;
01;0;162;FLAXIEU;B028;EN LORNIER;Lieu-dit;01350;
01;0;162;FLAXIEU;B024;LES GRANDS HAUTINS;Lieu-dit;01350;
01;0;162;FLAXIEU;B039;PRE DE FLAY;Lieu-dit;01350;
01;0;162;FLAXIEU;B005;LA BURLATA;Lieu-dit;01350;
01;0;162;FLAXIEU;B031;LES MAGNOLES;Lieu-dit;01350;
01;0;162;FLAXIEU;0093;CHE DE SUR LES PLANTAS;Voie;01350;
01;0;162;FLAXIEU;0072;PL  DE LA MAIRIE;Voie;01350;
01;0;162;FLAXIEU;B012;LE COLOMBIER;Lieu-dit;01350;
01;0;162;FLAXIEU;B017;L ETRAT;Lieu-dit;01350;
01;0;162;FLAXIEU;0048;CHE EMBRANCHEMT GDS HAUTAI;Voie;01350;
01;0;162;FLAXIEU;0062;CHE DES GRANDS HAUTAINS;Voie;01350;
01;0;162;FLAXIEU;B003;LES BORRIES;Lieu-dit;01350;
01;0;162;FLAXIEU;B020;EN FLAY;Lieu-dit;01350;
01;0;162;FLAXIEU;B044;SOUS LES FOURCHES;Lieu-dit;01350;
01;0;162;FLAXIEU;0053;RTE DU FAUBOURG;Voie;01350;
01;0;162;FLAXIEU;0032;CHE DE LA CARAVEILLERE;Voie;01350;
01;0;162;FLAXIEU;B033;MONT PASSET;Lieu-dit;01350;
01;0;162;FLAXIEU;0091;CHE DE SOUS LE MONT;Voie;01350;
01;0;208;LAVOURS;0050;IMP DES POMMIERS;Voie;01350;
01;0;208;LAVOURS;B027;ILES DU PORT;Lieu-dit;01350;
01;0;208;LAVOURS;B025;ILE DES ISSERTS;Lieu-dit;01350;
01;0;208;LAVOURS;0040;RUE DE LA MAIRIE;Voie;01350;
01;0;208;LAVOURS;B018;LES GRANDS PRES;Lieu-dit;01350;
01;0;208;LAVOURS;B040;PRE GUIDET;Lieu-dit;01350;
01;0;208;LAVOURS;B046;LES SAUGEAIS;Lieu-dit;01350;
01;0;208;LAVOURS;B041;PRE MARIOT;Lieu-dit;01350;
01;0;208;LAVOURS;B045;LES ROSIERES;Lieu-dit;01350;
01;0;208;LAVOURS;B010;LES COUENNES;Lieu-dit;01350;
01;0;208;LAVOURS;B020;LES GRAVILLOTS;Lieu-dit;01350;
01;0;208;LAVOURS;B035;POMMARAIT;Lieu-dit;01350;
01;0;208;LAVOURS;B039;PRE DU PORT;Lieu-dit;01350;
01;0;208;LAVOURS;B012;LE CURTILLON;Lieu-dit;01350;
01;0;208;LAVOURS;B031;MALACHOUTE;Lieu-dit;01350;
01;0;208;LAVOURS;B034;LA MURSE;Lieu-dit;01350;
01;0;208;LAVOURS;B047;SENSALE;Lieu-dit;01350;
01;0;208;LAVOURS;B013;DERRIERE LA FORET;Lieu-dit;01350;
01;0;208;LAVOURS;B024;ILE DE LA CHARPENNE;Lieu-dit;01350;
01;0;208;LAVOURS;B026;ILE DU MOUTON;Lieu-dit;01350;
01;0;208;LAVOURS;B043;PRE RICHARD;Lieu-dit;01350;
01;0;208;LAVOURS;B014;DOMAINE DE PINGON;Lieu-dit;01350;
01;0;208;LAVOURS;B042;PRE NEUF;Lieu-dit;01350;
01;0;208;LAVOURS;0025;RUE DE L EGLISE;Voie;01350;
01;0;208;LAVOURS;0070;RUE DU QUART D EN HAUT;Voie;01350;
01;0;208;LAVOURS;0090;RUE DE LA TUILERIE;Voie;01350;
01;0;208;LAVOURS;B015;ESSERTS BOUVIER;Lieu-dit;01350;
01;0;208;LAVOURS;B008;CHARVAZ;Lieu-dit;01350;
01;0;208;LAVOURS;B028;LAVOURS;Lieu-dit;01350;
01;0;208;LAVOURS;B032;MARAIS COMMUNAL;Lieu-dit;01350;
01;0;208;LAVOURS;B007;LES CHARPINES;Lieu-dit;01350;
01;0;208;LAVOURS;B009;COMMUNAL DE LAVOURS;Lieu-dit;01350;
01;0;208;LAVOURS;B011;LES CREUX;Lieu-dit;01350;
01;0;208;LAVOURS;B037;PRE BRESSE;Lieu-dit;01350;
01;0;208;LAVOURS;B002;ARCHIPEL DU PETIT MOLLARD;Lieu-dit;01350;
01;0;208;LAVOURS;A050;QUA DE LA PAILLERE;Ensemble immobilier;01350;
01;0;208;LAVOURS;B029;LES LONGES RAIES;Lieu-dit;01350;
01;0;208;LAVOURS;B044;PRES PERNON;Lieu-dit;01350;
01;0;208;LAVOURS;B001;ARCHIPEL DE LONGERAIES;Lieu-dit;01350;
01;0;208;LAVOURS;B003;LE BESSON;Lieu-dit;01350;
01;0;208;LAVOURS;B005;LE CARNAVAL;Lieu-dit;01350;
01;0;208;LAVOURS;B004;EN BUAS;Lieu-dit;01350;
01;0;208;LAVOURS;B016;LA FOLLATIERE;Lieu-dit;01350;
01;0;208;LAVOURS;A015;LOT LES CREUX;Ensemble immobilier;01350;
01;0;208;LAVOURS;B021;LE GROBET;Lieu-dit;01350;
01;0;208;LAVOURS;B048;LES VIGNES;Lieu-dit;01350;
01;0;208;LAVOURS;B100;VIEUX CHATEAU;Lieu-dit;01350;
01;0;208;LAVOURS;B017;LA FORET;Lieu-dit;01350;
01;0;208;LAVOURS;B019;AU GRAVIER;Lieu-dit;01350;
01;0;208;LAVOURS;B033;LE MOLLARD;Lieu-dit;01350;
01;0;208;LAVOURS;0060;RUE DE LA PRAIRIE;Voie;01350;
01;0;208;LAVOURS;B023;LES HAUTINS;Lieu-dit;01350;
01;0;208;LAVOURS;B030;LES LUISETTES;Lieu-dit;01350;
01;0;208;LAVOURS;B006;LA CHAPELLE;Lieu-dit;01350;
01;0;208;LAVOURS;B036;PRE BOUVIER;Lieu-dit;01350;
01;0;208;LAVOURS;B038;PRE DES LEENS;Lieu-dit;01350;
01;0;208;LAVOURS;B022;GROS BUISSON;Lieu-dit;01350;
01;0;302;POLLIEU;B006;BOIS DU DEVIN;Lieu-dit;01350;
01;0;302;POLLIEU;B030;LA FESSE;Lieu-dit;01350;
01;0;302;POLLIEU;B048;LE MOLLARD;Lieu-dit;01350;
01;0;302;POLLIEU;B061;LES PLANTA;Lieu-dit;01350;
01;0;302;POLLIEU;B062;LA PLANTAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B081;LA RAMAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B090;SOUS LE CLOS;Lieu-dit;01350;
01;0;302;POLLIEU;B070;PRE MICHEL;Lieu-dit;01350;
01;0;302;POLLIEU;B076;AU PRIARDAY;Lieu-dit;01350;
01;0;302;POLLIEU;B095;LA TYRE;Lieu-dit;01350;
01;0;302;POLLIEU;B007;BOUDINANT;Lieu-dit;01350;
01;0;302;POLLIEU;B011;LA CARTARIE;Lieu-dit;01350;
01;0;302;POLLIEU;B033;EN GARRAUD;Lieu-dit;01350;
01;0;302;POLLIEU;B060;LES PLANS;Lieu-dit;01350;
01;0;302;POLLIEU;0074;RTE DU LAC;Voie;01350;
01;0;302;POLLIEU;0088;IMP DE LA POULE;Voie;01350;
01;0;302;POLLIEU;B020;SUR LES COTES;Lieu-dit;01350;
01;0;302;POLLIEU;B024;SUR LA CROIX;Lieu-dit;01350;
01;0;302;POLLIEU;B037;GRANDS HAUTAINS;Lieu-dit;01350;
01;0;302;POLLIEU;B040;LAC DE BARTERAND;Lieu-dit;01350;
01;0;302;POLLIEU;B054;EN PALLUD;Lieu-dit;01350;
01;0;302;POLLIEU;0020;IMP DU CENTRE;Voie;01350;
01;0;302;POLLIEU;0048;CHE DES ESCALIERS;Voie;01350;
01;0;302;POLLIEU;0056;CHE DE LA FORGE;Voie;01350;
01;0;302;POLLIEU;0106;PAS SAINT GEORGES;Voie;01350;
01;0;302;POLLIEU;B003;AU BESSON;Lieu-dit;01350;
01;0;302;POLLIEU;B012;CHALESSE;Lieu-dit;01350;
01;0;302;POLLIEU;B036;GRAND PRE;Lieu-dit;01350;
01;0;302;POLLIEU;B046;MAUBRIEZ;Lieu-dit;01350;
01;0;302;POLLIEU;B077;PUIZAT;Lieu-dit;01350;
01;0;302;POLLIEU;0102;TRAVERSEE DE LA SOIE;Voie;01350;
01;0;302;POLLIEU;0255;CHE DU GRAND COLOMBIER;Voie;01350;
01;0;302;POLLIEU;B010;EN BRENIER;Lieu-dit;01350;
01;0;302;POLLIEU;B067;PRAIRIE DE LAVOURS;Lieu-dit;01350;
01;0;302;POLLIEU;0030;MTE DE LA CHATAIGNERAIE;Voie;01350;
01;0;302;POLLIEU;B028;DERRIERE MORTIER;Lieu-dit;01350;
01;0;302;POLLIEU;B064;POLLIEU;Lieu-dit;01350;
01;0;302;POLLIEU;B079;AU RAFFOUR;Lieu-dit;01350;
01;0;302;POLLIEU;B086;SAULE MEILLARD;Lieu-dit;01350;
01;0;302;POLLIEU;B018;EN CORBESSE;Lieu-dit;01350;
01;0;302;POLLIEU;B074;PRES POURCELIN;Lieu-dit;01350;
01;0;302;POLLIEU;B080;LE RAFFOUR;Lieu-dit;01350;
01;0;302;POLLIEU;B082;AU RAVIER;Lieu-dit;01350;
01;0;302;POLLIEU;0012;RTE DE BARTERAND;Voie;01350;
01;0;302;POLLIEU;0070;ALL DES GRANGES;Voie;01350;
01;0;302;POLLIEU;B013;LA CHAPELLE;Lieu-dit;01350;
01;0;302;POLLIEU;0080;CHE DU MANOIR;Voie;01350;
01;0;302;POLLIEU;0120;RUE VERS LA SCIE;Voie;01350;
01;0;302;POLLIEU;B041;LE LEVAY;Lieu-dit;01350;
01;0;302;POLLIEU;B042;LEYZIEU;Lieu-dit;01350;
01;0;302;POLLIEU;B053;LE MORTIER;Lieu-dit;01350;
01;0;302;POLLIEU;B056;LA PELE;Lieu-dit;01350;
01;0;302;POLLIEU;B071;PRE NYMPRA;Lieu-dit;01350;
01;0;302;POLLIEU;B009;LA BREDONNE;Lieu-dit;01350;
01;0;302;POLLIEU;B015;LA CHARMETTE;Lieu-dit;01350;
01;0;302;POLLIEU;B019;LES COTES;Lieu-dit;01350;
01;0;302;POLLIEU;B025;LA CROSSE;Lieu-dit;01350;
01;0;302;POLLIEU;B029;ENTRE DEUX MONTS;Lieu-dit;01350;
01;0;302;POLLIEU;B101;VERS LE PONT;Lieu-dit;01350;
01;0;302;POLLIEU;0010;RUE BALCON DU LAC;Voie;01350;
01;0;302;POLLIEU;0060;RUE DU FOUR;Voie;01350;
01;0;302;POLLIEU;0064;RUE AU COIN DES GALETTES;Voie;01350;
01;0;302;POLLIEU;0084;RUE DU MARAIS;Voie;01350;
01;0;302;POLLIEU;B072;PRES DU CHENE;Lieu-dit;01350;
01;0;302;POLLIEU;0005;RUE DE L ALAMBIC;Voie;01350;
01;0;302;POLLIEU;B038;GRATTE LOUP;Lieu-dit;01350;
01;0;302;POLLIEU;B050;MONT DE LEYZIEU;Lieu-dit;01350;
01;0;302;POLLIEU;B073;PRES POCHET;Lieu-dit;01350;
01;0;302;POLLIEU;B088;SEYTIVES COURBES;Lieu-dit;01350;
01;0;302;POLLIEU;0052;RUE ECUYER DESPINE;Voie;01350;
01;0;302;POLLIEU;B014;CHARBONNIERE;Lieu-dit;01350;
01;0;302;POLLIEU;B094;TEPPE DODY;Lieu-dit;01350;
01;0;302;POLLIEU;B103;LA VICLARIE;Lieu-dit;01350;
01;0;302;POLLIEU;0076;PAS DU LAVOIR;Voie;01350;
01;0;302;POLLIEU;0109;RTE DES SARMENTS;Voie;01350;
01;0;302;POLLIEU;B051;LES MONTAINES;Lieu-dit;01350;
01;0;302;POLLIEU;B084;LES RUELLES;Lieu-dit;01350;
01;0;302;POLLIEU;B008;LE BOVAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B045;MARDERAT;Lieu-dit;01350;
01;0;302;POLLIEU;B063;LE PLATRE;Lieu-dit;01350;
01;0;302;POLLIEU;B083;LA RONDOLLIERE;Lieu-dit;01350;
01;0;302;POLLIEU;0029;RUE DES CHASSEURS;Voie;01350;
01;0;302;POLLIEU;B039;LA GROSELIERE;Lieu-dit;01350;
01;0;302;POLLIEU;B049;MOUCHAMP;Lieu-dit;01350;
01;0;302;POLLIEU;B001;L ARCANDIERE;Lieu-dit;01350;
01;0;302;POLLIEU;B075;PRES RONDS;Lieu-dit;01350;
01;0;302;POLLIEU;B085;AU SAUGEY;Lieu-dit;01350;
01;0;302;POLLIEU;B092;SOUS MONTVEZIN;Lieu-dit;01350;
01;0;302;POLLIEU;0092;CHE DU PUIZAT;Voie;01350;
01;0;302;POLLIEU;0116;RUE DE LA VERNE;Voie;01350;
01;0;302;POLLIEU;0046;PL  ECUYER-DESPINE;Voie;01350;
01;0;302;POLLIEU;B069;PRE MELON;Lieu-dit;01350;
01;0;302;POLLIEU;0015;CHE DE LA BERNADIERE;Voie;01350;
01;0;302;POLLIEU;0038;RUE DE COURTERAYE;Voie;01350;
01;0;302;POLLIEU;B027;LA DAME;Lieu-dit;01350;
01;0;302;POLLIEU;B043;LA LOMBARDE;Lieu-dit;01350;
01;0;302;POLLIEU;B059;LA PLANCHE;Lieu-dit;01350;
01;0;302;POLLIEU;B089;SOUS CHATAIGNERAIE;Lieu-dit;01350;
01;0;302;POLLIEU;B100;VERS LE MOULIN;Lieu-dit;01350;
01;0;302;POLLIEU;B104;VIE DU BOITEUX;Lieu-dit;01350;
01;0;302;POLLIEU;0054;CHE DE LA FERME;Voie;01350;
01;0;302;POLLIEU;0073;IMP GRATTE LOUP;Voie;01350;
01;0;302;POLLIEU;B005;LES BLANCHARS;Lieu-dit;01350;
01;0;302;POLLIEU;B057;PETITS HAUTINS;Lieu-dit;01350;
01;0;302;POLLIEU;B105;EN VINIPRAZ;Lieu-dit;01350;
01;0;302;POLLIEU;0096;PROMDE LA ROCHE SCULPTEE;Voie;01350;
01;0;302;POLLIEU;B004;EN BIAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B058;LA PIECE;Lieu-dit;01350;
01;0;302;POLLIEU;B098;VERS LE BOCHET;Lieu-dit;01350;
01;0;302;POLLIEU;0035;RUE SUR LES COTES;Voie;01350;
01;0;302;POLLIEU;B016;LA CHATAIGNERAIE;Lieu-dit;01350;
01;0;302;POLLIEU;B026;LA CRUAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B032;EN FLAY;Lieu-dit;01350;
01;0;302;POLLIEU;B068;PRE LENT;Lieu-dit;01350;
01;0;302;POLLIEU;B096;LA VERNE;Lieu-dit;01350;
01;0;302;POLLIEU;B066;LA POULE;Lieu-dit;01350;
01;0;302;POLLIEU;B097;VERS LE BIEZ;Lieu-dit;01350;
01;0;302;POLLIEU;0130;RTE DES VIGNES;Voie;01350;
01;0;302;POLLIEU;B052;MONTVEZIN;Lieu-dit;01350;
01;0;302;POLLIEU;B065;PORFELIN;Lieu-dit;01350;
01;0;302;POLLIEU;B099;VERS LE LAC;Lieu-dit;01350;
01;0;302;POLLIEU;B102;VEZIN;Lieu-dit;01350;
01;0;302;POLLIEU;B023;AUX CRIES;Lieu-dit;01350;
01;0;302;POLLIEU;B044;LA LOY;Lieu-dit;01350;
01;0;302;POLLIEU;B106;CHATAIGNERAIE;Lieu-dit;01350;
01;0;302;POLLIEU;B017;LE CHENEY;Lieu-dit;01350;
01;0;302;POLLIEU;B022;LES CREUX;Lieu-dit;01350;
01;0;302;POLLIEU;B031;LA FIN;Lieu-dit;01350;
01;0;302;POLLIEU;B055;AU PARC;Lieu-dit;01350;
01;0;302;POLLIEU;B091;SOUS LETRAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B093;LES TARDIVES;Lieu-dit;01350;
01;0;302;POLLIEU;0032;CHE DU GRAND COLOMBIER;Voie;01350;
01;0;302;POLLIEU;B002;LA BERNADIERE;Lieu-dit;01350;
01;0;302;POLLIEU;B035;LES GOUILLES;Lieu-dit;01350;
01;0;302;POLLIEU;B047;MIMONT;Lieu-dit;01350;
01;0;302;POLLIEU;0023;MTE DE LA CHAPELLE;Voie;01350;
01;0;302;POLLIEU;0041;CHE DE LA CURE;Voie;01350;
01;0;302;POLLIEU;0045;RUE TRAVERSE DE L'ECOLE;Voie;01350;
01;0;302;POLLIEU;0072;MTE DE GRATTE LOUP;Voie;01350;
01;0;302;POLLIEU;B021;COURTE RAYE;Lieu-dit;01350;
01;0;302;POLLIEU;B034;LES GODRAZ;Lieu-dit;01350;
01;0;302;POLLIEU;B078;RAFFOUR;Lieu-dit;01350;
01;0;302;POLLIEU;B087;LA SCIE;Lieu-dit;01350;
01;0;302;POLLIEU;0112;IMP DU VERGER;Voie;01350;
01;0;456;VONGNES;B007;CHAMPAGNE;Lieu-dit;01350;
01;0;456;VONGNES;B011;COTE DIDIER;Lieu-dit;01350;
01;0;456;VONGNES;B003;EN BORSET;Lieu-dit;01350;
01;0;456;VONGNES;B024;LA PALAZ;Lieu-dit;01350;
01;0;456;VONGNES;B031;SOUS LE MONT;Lieu-dit;01350;
01;0;456;VONGNES;B013;DEVANT GRAND CHANOZ;Lieu-dit;01350;
01;0;456;VONGNES;B018;GRAND CHANOZ;Lieu-dit;01350;
01;0;456;VONGNES;0060;CHE DE LA PATINIERE;Voie;01350;
01;0;456;VONGNES;0030;CHE DE L'EGLISE;Voie;01350;
01;0;456;VONGNES;B015;FIN CHANOZ;Lieu-dit;01350;
01;0;456;VONGNES;B020;MONT BLANC;Lieu-dit;01350;
01;0;456;VONGNES;B028;LE POTET;Lieu-dit;01350;
01;0;456;VONGNES;B029;SEINEROUX;Lieu-dit;01350;
01;0;456;VONGNES;B022;EN MUZAN;Lieu-dit;01350;
01;0;456;VONGNES;0050;CHE DE LA GRAND VIE;Voie;01350;
01;0;456;VONGNES;B005;EN BULATIER;Lieu-dit;01350;
01;0;456;VONGNES;B014;LES ESSERS;Lieu-dit;01350;
01;0;456;VONGNES;B035;VONGNES VILLAGE;Lieu-dit;01350;
01;0;456;VONGNES;B027;AU PERON;Lieu-dit;01350;
01;0;456;VONGNES;B001;LA BATARDE;Lieu-dit;01350;
01;0;456;VONGNES;B009;EN CHAVANNES;Lieu-dit;01350;
01;0;456;VONGNES;B034;VIGNES DU BOIS;Lieu-dit;01350;
01;0;456;VONGNES;B036;EN VORGEREY;Lieu-dit;01350;
01;0;456;VONGNES;0025;RUE DES COLLONGES;Voie;01350;
01;0;456;VONGNES;B012;DERRIERE VONGNES;Lieu-dit;01350;
01;0;456;VONGNES;B032;SOUS LE VION;Lieu-dit;01350;
01;0;456;VONGNES;0095;CHE DES VIGNES;Voie;01350;
01;0;456;VONGNES;0010;CHE DE BOSSIEU;Voie;01350;
01;0;456;VONGNES;B004;EN BOSSIEU;Lieu-dit;01350;
01;0;456;VONGNES;B033;LA TIRE;Lieu-dit;01350;
01;0;456;VONGNES;0090;RUE DE LA VIGNE DU BOIS;Voie;01350;
01;0;456;VONGNES;B026;LA PATINIERE;Lieu-dit;01350;
01;0;456;VONGNES;B002;EN BECUETAZ;Lieu-dit;01350;
01;0;456;VONGNES;B019;EN MASSILIEU;Lieu-dit;01350;
01;0;456;VONGNES;B030;SOUS L EGLISE;Lieu-dit;01350;
01;0;456;VONGNES;B010;LA CHEVRIERE;Lieu-dit;01350;
01;0;456;VONGNES;B017;LES FOLLIOUX;Lieu-dit;01350;
01;0;456;VONGNES;0070;IMP DE LA SAINT VINCENT;Voie;01350;
01;0;456;VONGNES;B023;SUR LA PALAZ;Lieu-dit;01350;
01;0;456;VONGNES;B006;EN CATON;Lieu-dit;01350;
01;0;456;VONGNES;B016;LA FIN D EN BAS;Lieu-dit;01350;
01;0;456;VONGNES;B025;LA PARRIERE;Lieu-dit;01350;
01;0;456;VONGNES;0020;CHE DE CHANOZ;Voie;01350;
01;0;456;VONGNES;0080;RUE DE SARSELLET;Voie;01350;
01;0;456;VONGNES;B008;AUX CHAMPS;Lieu-dit;01350;
01;0;456;VONGNES;B021;MONT FOLLIOUX;Lieu-dit;01350;
