DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0268;CHE DES VERNES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B002;BARBAREL;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B025;CHAZELLE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B029;AU DOUVRE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B030;AUX ETANCHAUDS;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B054;PRES DU BOURG;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B060;AU SUC;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0082;CHE DE COTE LAINE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0096;CHE DU DOUVRES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0271;CHE DES VERNETTES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0280;CHE DE VILLESOLIER;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;A100;LOT LA CHALARONNE;Ensemble immobilier;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B017;AUX CAILLOTIERES EST;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0072;IMP DE LA CHAMPE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0205;IMP DES PECHEURS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0290;CHE DE VILLESOLIER A POINA;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B013;AUX BRESSES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B016;AUX CAILLOTIERES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B057;SAINT BLAISE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0015;CHE DE BARBARELLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0084;IMP DE LA CREUSE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0120;CHE DE GRABOZ;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0237;IMP DES RIVES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B058;SAINT MARTIN;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0030;RUE DU BEAUJOLAIS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0195;CHE DE L'OUEST DES HUMBERT;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0254;CHE DU SUD DE COLLONGE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0262;CHE DU VAIZE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0270;IMP DE LA VIERGE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B035;GRABOZ;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B040;EN GUISANT;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B049;AU MOULIN;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B066;AU VERPILLET;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0055;CHE DES CAILLOTIERES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0090;RUE DE LA DOMBES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0115;IMP DES FROUTIERES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0135;CHE DE LA LAITERIE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0260;CHE DES TOURTERELLES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B022;CHAMP GREFFAY;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B036;LA GRAILLE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0008;IMP BAIJARD;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0074;IMP DE CHANTEGRILLET;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0200;ALL DU PARC;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0220;RUE DU PONT;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0256;CHE DU SUD DE CORCELLES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0258;CHE DE TALARD;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B033;AUX FROIDURES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B038;GRAND CHAMP DE COLLONGE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0039;IMP BOIS VILLON;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B052;PRE DU VIVIER;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B065;LES VERNETTES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0073;CHE DE LA CHANEE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0105;RUE DES ETANGS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0110;IMP DE LA FERME;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0113;IMP DES FIOUX;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0123;CHE DE LA GRAILLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B008;BOIS DE GRABOZ;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B031;A L ETANG;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0138;IMP DU LAVOIR;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B015;AU CAILLAT;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B023;CHAMPAGNE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0023;CHE DE BARJOUX;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0076;IMP DES CHARMILLES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0242;CHE DES SPIRES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0243;CHE DE SAINT BLAISE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;A200;LOT DU VIEUX MOULIN;Ensemble immobilier;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B024;CHANTE GRILLET;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B037;GRAND BERTHIER;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B062;AUX TOURTERELLES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0053;CHE DU CAILLAT;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0060;CAR DU CENTRE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0061;IMP DES CERISIERS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0069;IMP DE LA COLONIE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0125;CHE DES HUMBERTS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0150;CHE DU MOINE A BANEINS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B032;AUX FIOUX;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0075;IMP DE LA CHAPELLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0259;IMP DES TILLEULS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B044;LIEU MOUSSET;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B046;A MONTCET;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0035;CHE DES BILLONS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0153;IMP DE MONCET;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0231;IMP PRE DU BOURG;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0246;CHE DE SAINT ETIENNE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B007;BEZENIN;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B019;CHAMP COQUARD;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B048;MONTPOPIER;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0020;CHE DE BARBARELLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0232;RUE DU PRE DU BOURG;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;A120;LOT LA GLENNE;Ensemble immobilier;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B010;BOIS PERON;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B020;CHAMP DE BRESSE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B050;AU MOYNE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0068;CHE DE COLLONGE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0071;IMP DE CHAMPAGNE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0187;IMP DES NOISETIERS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;A140;LOT LES PEUPLIERS;Ensemble immobilier;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B039;GRAND CHAMP DE SAINT MARTI;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0095;CHE DE DOMPIERRE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0127;RTE DES ILES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0160;CHE DE MONSEY;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0210;RTE DE PEYZIEUX;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0249;IMP DE SPIRE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0250;RUE DU STADE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0252;CHE DU SUC;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0285;CHE ANNEXE DE VILLESOLIER;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B001;AUX AIES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0145;CHE ANNEXE DU MOINE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0180;CHE DE MONTPOPIER;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0185;RTE DE NEUVILLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0005;IMP DES AIES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0066;CHE DE CHAZELLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0100;IMP DES ETANGS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0238;RUE DE LA RIVIERE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0267;IMP DES VERGERS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0269;CHE DES VIARDS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B003;BARJOUX;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B014;A BRODY;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B042;AUX ILES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B063;AU VAIZE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0036;CHE DES BLES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0130;PL  DE L'ABBE GAY;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0190;CHE DU NORD DE COLLONGE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B006;A BEYARD;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B027;AUX COMBES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B067;VILLESOLIER;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0050;RUE DE LA BRESSE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0063;CHE DE CHAMP CHAUNEINS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0248;CHE DE SAINT MARTIN;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0265;RTE DE VALEINS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B004;LE BAUDIER;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B028;CORCELLES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B051;AUX PLATIERES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B053;PRES DES ILES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B055;AUX RIVES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0037;CHE DE LA BOTTE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0041;IMP DE LA BOURDONNIERE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0230;IMP PORTEBOEUF;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0266;CHE DE LA VC2 AUX HUMBERTS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B021;CHAMP DES COMMUNES;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B059;A SPIRE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0003;IMP DES ACACIAS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0233;CHE DES PROUSSETTES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0257;RTE DE THOISSEY;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B009;BOIS DE LA BOTTE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B034;EN GAIGNE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B041;AUX HUMBERTS;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B043;AUX ILONS;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B064;AUX VAUX;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0038;CHE DES BOIS DE VAUX;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0040;IMP DU BOURG;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0067;IMP DES CHENES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0077;IMP DU CHATELET;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0078;RTE DE CHATILLON;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0079;IMP DE CHAZELLE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0085;IMP DU DERONTAY;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0140;IMP DE LONGE RAIE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0142;IMP LOUSTIC DU MATIN;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0144;CHE DU MAROC;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0170;CHE DE MONTGIZON;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0272;CHE DES VERNETS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0295;CHE DE VILLESOLIER A BARBA;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;A150;LOT LES SOURCES;Ensemble immobilier;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B005;BEAUMONT;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0062;RUE DE LA CHALARONNE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0065;CHE DE CHANTEGRILLET;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0236;CHE DES RIVES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0244;CHE DE ST DIDIER A ST ETIE;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B012;LE BOURG;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0064;CHE DE CHANEINS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0098;IMP DES ERABLES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0128;CHE DES ILONS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0240;CHE DE ROUSSILLON;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0275;RUE DU VIEUX MOULIN;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B018;AUX CAILLOTIERES NORD;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0253;IMP DU SUC;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0261;IMP DES TOURTERELLES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0264;CHE DE VALEINS;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B026;COLLONGE;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B047;MONTGIZON;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B056;ROUSSILLON;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;B061;A TALLARD;Lieu-dit;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0033;CHE DE BEZENIN;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0043;CHE DES BROTTEAUX;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0194;CHE D ORNANDIERES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0215;CHE DES PLATIERES;Voie;01140;
01;0;351;ST-ETIENNE-SUR-CHALARONNE;0234;CHE R.D.7 AU R.D.64;Voie;01140;
01;0;420;THOISSEY;0480;PL  DU TOURISME;Voie;01140;
01;0;420;THOISSEY;0090;RUE LA CHALARONNE;Voie;01140;
01;0;420;THOISSEY;0140;PL  DES DOMBES;Voie;01140;
01;0;420;THOISSEY;0078;IMP DES CAPUCINES;Voie;01140;
01;0;420;THOISSEY;0316;RUE MELOT;Voie;01140;
01;0;420;THOISSEY;0170;PL  DUC DU MAINE;Voie;01140;
01;0;420;THOISSEY;B009;PRES DU PONT;Lieu-dit;01140;
01;0;420;THOISSEY;B010;VERS LE CANAL;Lieu-dit;01140;
01;0;420;THOISSEY;0210;GR  GRANDE RUE;Voie;01140;
01;0;420;THOISSEY;0260;RUE DE L HOPITAL;Voie;01140;
01;0;420;THOISSEY;0300;RUE DES JARDINS;Voie;01140;
01;0;420;THOISSEY;0220;CHE DE L HIPPODROME;Voie;01140;
01;0;420;THOISSEY;0280;RUE DE L'HOTEL DE VILLE;Voie;01140;
01;0;420;THOISSEY;0380;RUE RABUTIN;Voie;01140;
01;0;420;THOISSEY;B007;LE PORT;Lieu-dit;01140;
01;0;420;THOISSEY;B003;LA FORET;Lieu-dit;01140;
01;0;420;THOISSEY;B004;LA GALENDIERE;Lieu-dit;01140;
01;0;420;THOISSEY;0215;CHE DE HALAGE;Voie;01140;
01;0;420;THOISSEY;0060;RUE DE BEL AIR;Voie;01140;
01;0;420;THOISSEY;0160;RUE DU FBG DES DOMBES;Voie;01140;
01;0;420;THOISSEY;0180;AV  DES ECOLES;Voie;01140;
01;0;420;THOISSEY;B008;A LA PRAIRIE;Lieu-dit;01140;
01;0;420;THOISSEY;0313;RUE MESSIRE GIRIE;Voie;01140;
01;0;420;THOISSEY;0420;RUE DES REMPARTS;Voie;01140;
01;0;420;THOISSEY;0460;RUE STE MADELEINE;Voie;01140;
01;0;420;THOISSEY;B006;LE PARC;Lieu-dit;01140;
01;0;420;THOISSEY;0022;RUE DES ARTISANS;Voie;01140;
01;0;420;THOISSEY;0070;RUE DE BRESSE;Voie;01140;
01;0;420;THOISSEY;0073;RUE ALBERT CAMUS;Voie;01140;
01;0;420;THOISSEY;B005;GRAND PRE;Lieu-dit;01140;
01;0;420;THOISSEY;0208;RUE DE LA GDE MADEMOISELLE;Voie;01140;
01;0;420;THOISSEY;0309;RUE DES LILAS;Voie;01140;
01;0;420;THOISSEY;0080;RUE PAUL BLANC;Voie;01140;
01;0;420;THOISSEY;0100;RUE DE LA CITE;Voie;01140;
01;0;420;THOISSEY;0120;PL  DU COLLEGE ROYAL;Voie;01140;
01;0;420;THOISSEY;B002;LE BOURG;Lieu-dit;01140;
01;0;420;THOISSEY;0200;RUE DE L'EGLISE;Voie;01140;
01;0;420;THOISSEY;0320;RUE LOUIS MARCHAND;Voie;01140;
01;0;420;THOISSEY;0338;RUE DU POINT DU JOUR;Voie;01140;
01;0;420;THOISSEY;0340;AV  DU PORT;Voie;01140;
01;0;420;THOISSEY;B001;L ARQUEBUSE;Lieu-dit;01140;
01;0;420;THOISSEY;0039;RUE DE L ARQUEBUSE;Voie;01140;
01;0;420;THOISSEY;0056;RUE DU BEAUJOLAIS;Voie;01140;
01;0;420;THOISSEY;B011;VERS SAONE;Lieu-dit;01140;
01;0;420;THOISSEY;0333;PL  D OBOURG;Voie;01140;
01;0;420;THOISSEY;0445;RUE DES ROSES;Voie;01140;
01;0;428;VALEINS;B007;CHAMPTEL;Lieu-dit;01140;
01;0;428;VALEINS;0082;RUE DES 3 FOURNEAUX;Voie;01140;
01;0;428;VALEINS;B009;CHARGNAIN;Lieu-dit;01140;
01;0;428;VALEINS;0032;RUE DE LA GENETTE;Voie;01140;
01;0;428;VALEINS;B016;LE MONT;Lieu-dit;01140;
01;0;428;VALEINS;B021;LA TOUR;Lieu-dit;01140;
01;0;428;VALEINS;0090;CHE DE VALEINS A ST ETIENN;Voie;01140;
01;0;428;VALEINS;B025;POTHIN;Lieu-dit;01140;
01;0;428;VALEINS;0010;CHE PAR LE BOIS BALLOT;Voie;01140;
01;0;428;VALEINS;B023;A VALEINS;Lieu-dit;01140;
01;0;428;VALEINS;0060;IMP DU PUITS;Voie;01140;
01;0;428;VALEINS;0080;CHE DES TROIS FOURNEAUX;Voie;01140;
01;0;428;VALEINS;B019;POTHIN EST;Lieu-dit;01140;
01;0;428;VALEINS;0045;RTE DE PEYZIEU;Voie;01140;
01;0;428;VALEINS;B006;CHAMP DE LA RANCHE;Lieu-dit;01140;
01;0;428;VALEINS;B010;ETANG BALLOT;Lieu-dit;01140;
01;0;428;VALEINS;B022;LES TROIS FOURNEAUX;Lieu-dit;01140;
01;0;428;VALEINS;B024;LE BOURG;Lieu-dit;01140;
01;0;428;VALEINS;0043;RUE DU MONT;Voie;01140;
01;0;428;VALEINS;0025;CHE DE CHARPENNES;Voie;01140;
01;0;428;VALEINS;B014;LA GENETTE;Lieu-dit;01140;
01;0;428;VALEINS;B002;BOIS BALLOT;Lieu-dit;01140;
01;0;428;VALEINS;B013;ETANG PRELE;Lieu-dit;01140;
01;0;428;VALEINS;B020;LES RENARDIERES;Lieu-dit;01140;
01;0;428;VALEINS;0065;CHE DE ST ETIENNE A ETANG ;Voie;01140;
01;0;428;VALEINS;0076;RUE DE LA TOUR;Voie;01140;
01;0;428;VALEINS;B012;ETANG NEUF;Lieu-dit;01140;
01;0;428;VALEINS;B017;POTHIN OUEST;Lieu-dit;01140;
01;0;428;VALEINS;0022;PL  DE LA CHAPELLE;Voie;01140;
01;0;428;VALEINS;0023;RUE DE LA CHAPELLE;Voie;01140;
01;0;428;VALEINS;0030;CHE DE LA GENETTE;Voie;01140;
01;0;428;VALEINS;0075;CHE DE LA TOUR;Voie;01140;
01;0;428;VALEINS;0029;CHE DU CUL DE SAC;Voie;01140;
01;0;428;VALEINS;0057;CHE DES PRES;Voie;01140;
01;0;428;VALEINS;B001;LES BARRES;Lieu-dit;01140;
01;0;428;VALEINS;0050;CHE DU PORT DE MURE;Voie;01140;
01;0;428;VALEINS;0055;CHE DE POTTIN;Voie;01140;
01;0;428;VALEINS;B015;LES ILES;Lieu-dit;01140;
01;0;428;VALEINS;0026;CHE DU CLOS MONTFORT;Voie;01140;
01;0;428;VALEINS;0077;CHE DE LA TOUR AU BOIS DE ;Voie;01140;
01;0;428;VALEINS;B008;CHANTELLON;Lieu-dit;01140;
01;0;428;VALEINS;0005;RTE DE BANEINS;Voie;01140;
01;0;428;VALEINS;0020;CHE DE CHANEINS;Voie;01140;
01;0;428;VALEINS;0033;CHE DE LA GENETTE A VALEIN;Voie;01140;
01;0;428;VALEINS;B003;BOIS DE LYE;Lieu-dit;01140;
01;0;428;VALEINS;B018;LES PLATIERES;Lieu-dit;01140;
01;0;428;VALEINS;0064;RTE DE ST ETIENNE S CHALAR;Voie;01140;
01;0;428;VALEINS;0040;CHE DE LA LYE A CHASSIGNOL;Voie;01140;
01;0;428;VALEINS;B004;BOIS DE VAUX;Lieu-dit;01140;
01;0;428;VALEINS;B005;CHAMP BERNARD;Lieu-dit;01140;
01;0;428;VALEINS;B011;ETANG BERNARD;Lieu-dit;01140;
