DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
47;0;323;2406;RUE FRED SCAMARONI;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2407;RUE FREDERIC OZANAM;1;;VILLENEUVE SUR LOT;47300;19990208
47;0;323;2410;RUE DES FRERES CLAVET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2450;RUE FULBERT PILLET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2460;AV  DE FUMEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2470;RUE DE GABEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2490;RUE GABRIEL TALLET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2498;PASSDE GAJAC;1;;VILLENEUVE SUR LOT;47300;20011128
47;0;323;2499;PL  DE GAJAC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2500;RUE DE GAJAC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2501;RUE DE GALAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2530;RUE GAMBETTA;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2570;IMP GARRAUD;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2590;PL  GASTON BOURGEOIS;1;;VILLENEUVE SUR LOT;47300;19961226
47;0;323;2610;RUE DU GENERAL BLANIAC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2617;AV  DU GENERAL DE GAULLE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2620;RUE DU GENERAL GOUGET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2625;RUE DU MARECHAL KOENIG;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2630;AV  DU MARECHAL LECLERC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2633;RUE GEORGES BIZET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2634;RUE GEORGES BORDENEUVE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2635;RUE GEORGES CLEMENCEAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2636;RUE GEORGES CHARPAK;1;;VILLENEUVE SUR LOT;47300;20191127
47;0;323;2640;RUE GEORGES LECOMTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2641;IMP GEORGES LECOMTE;1;;VILLENEUVE SUR LOT;47300;20020523
47;0;323;2650;BD  GEORGES LEYGUES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2651;RUE GEORGES MOULY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2652;RUE TOUT Y CROIT GEORGES M;1;;VILLENEUVE SUR LOT;47300;19930122
47;0;323;2655;RUE GEORGE SAND;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2656;ALL GEORGE SAND;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2690;RUE DES GIRONDINS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2691;IMP DES GIRONDINS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2695;RUE GIUSEPPE GARIBALDI;1;;VILLENEUVE SUR LOT;47300;20121126
47;0;323;2712;IMP DES GLAIEULS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2713;RUE DES GLAIEULS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2788;RUE DE LA GRAVETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2819;IMP DE GRELOT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2820;RUE DE GRELOT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2844;IMP DES GRIVES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2855;RUE GUILLAUME APOLLINAIRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2860;RUE GUILLAUME TRONCHET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2871;CHE GUILLEMAN;1;;VILLENEUVE SUR LOT;47300;20070129
47;0;323;2875;IMP DU GUILLERI;1;;VILLENEUVE SUR LOT;47300;19930401
47;0;323;2905;RUE GEORGES GUYNEMER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2906;RUE DE LA GRAVISSAL;1;;VILLENEUVE SUR LOT;47300;19930401
47;0;323;2911;PL  DE LA HALLE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2912;RUE HANS REICHEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2919;RUE DES HAUTBOIS;1;;VILLENEUVE SUR LOT;47300;20230810
47;0;323;2920;RUE DES HARAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2921;RUE HENRI ROL TANGUY;1;;VILLENEUVE SUR LOT;47300;20050425
47;0;323;2922;RUE HENRI BERGSON;1;;VILLENEUVE SUR LOT;47300;19940726
47;0;323;2923;RUE HENRI AUZIAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2924;RUE HENRI BARBUSSE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2925;RUE HECTOR BERLIOZ;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2926;RUE HENRI DE BOURNAZEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2927;RUE HENRI DUNANT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2928;RUE HENRY LE CHATELIER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2929;RUE HENRI SELLIER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2930;RUE HENRI IV;1;;VILLENEUVE SUR LOT;47300;19880928
47;0;323;2931;RUE HONORE DE BALZAC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2932;RUE HELENE BOUCHER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2933;RUE HENRI CARLES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2935;RUE DE L ANCIEN HOTEL DE V;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2937;PL  DES HIRONDELLES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2955;RUE DU 8 MAI 1945;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2957;RUE D ITALIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2963;AV  JACQUES BORDENEUVE;1;;VILLENEUVE SUR LOT;47300;19900326
47;0;323;2964;RUE JACQUES BREL;1;;VILLENEUVE SUR LOT;47300;19950327
47;0;323;2980;RUE DES JARDINS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;2981;RUE JARLAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3000;RUE JASMIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3005;RUE JEAN BART;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3006;AV  JEAN CLAUDE CAYREL;1;;VILLENEUVE SUR LOT;47300;19960425
47;0;323;3009;RUE JEAN COCTEAU;1;;VILLENEUVE SUR LOT;47300;19900326
47;0;323;3015;RUE JEAN COSSE MANIERE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3019;RUE JEAN GALIA;1;;VILLENEUVE SUR LOT;47300;19931216
47;0;323;3020;RUE JEAN GUITON;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3030;RUE JEAN JACQUES ROUSSEAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3040;RUE JEAN JAURES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3043;RUE JEAN MAURIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3045;RUE JEAN MERMOZ;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3046;ALL JEAN MOULIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3047;RUE JEAN MOULIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3075;RUE JEAN RACINE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3076;RUE JEAN RICHEPIN;1;;VILLENEUVE SUR LOT;47300;19900426
47;0;323;3088;RUE JEANNE D'ARC;1;;VILLENEUVE SUR LOT;47300;19900326
47;0;323;3089;PL  JEANNE D ARC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3091;RUE JEAN ZAY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3092;RUE JEAN PERRIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3095;RUE DU JEU A 13;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3100;RUE JOLIBEAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3103;RUE JOHN F KENNEDY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3105;RUE JOSEPH BARA;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3140;RUE JULES FERRY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3151;RUE DE LA JURADE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3219;CHE DE LA BOURDETTE;1;;VILLENEUVE SUR LOT;47300;19920428
47;0;323;3221;RUE DE LA BOURDETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3222;IMP DE LA BOURDETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3228;RTE DE LACAUSSADE;1;;VILLENEUVE SUR LOT;47300;19990208
47;0;323;3230;RUE LACAZE DUTHIERS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3240;RUE LACEPEDE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3260;RUE LACUEE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3280;PL  LAFAYETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3340;RUE LAKANAL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3360;ALL LAMARTINE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3389;IMP LAMOURIERE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3390;RUE LAMOURIERE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3425;RUE DE LAS TREILLES;1;;VILLENEUVE SUR LOT;47300;19991228
47;0;323;3514;CHE DU LAURIER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3515;RUE LAVOISIER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3520;AV  LAZARE CARNOT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3525;RUE LEO LAGRANGE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3533;RUE LEON BLUM;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3535;RUE LEON BONNET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3536;IMP DU LEVANTIN;1;;VILLENEUVE SUR LOT;47300;20020523
47;0;323;3555;PL  DE LA LIBERATION;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3560;RUE DE LA LIBERTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3561;RUE DES LILAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3570;RUE DE LYES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3595;RUE DE LISBONNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3599;RUE LONGCHAMP;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3601;RUE CLAUDE RAPHAEL LEYGUES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3602;ALL LOUIS COUFIGNAL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3603;RUE LOUIS COUFIGNAL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3604;RUE LOUIS ARAGON;1;;VILLENEUVE SUR LOT;47300;19900326
47;0;323;3605;RUE LOUIS LUMIERE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3606;RUE LOUIS JOUVET;1;;VILLENEUVE SUR LOT;47300;19900726
47;0;323;3607;RUE LOUIS SUE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3608;RUE LOUIS DUCOS DU HAURON;1;;VILLENEUVE SUR LOT;47300;19950627
47;0;323;3615;RUE LOUISE HURAULT DE LIGN;1;;VILLENEUVE SUR LOT;47300;19990623
47;0;323;3620;RUE DE LUNEVILLE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3642;RUE MADELEINE PAULIAC;1;;VILLENEUVE SUR LOT;47300;20180823
47;0;323;3643;RUE DE MADRID;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3647;RUE DES MAGNOLIAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3683;RUE DE LA MALADRERIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3687;RUE MANUEL AZANA DIAZ;1;;VILLENEUVE SUR LOT;47300;20051026
47;0;323;3691;RUE DE LA MARBRERIE;1;;VILLENEUVE SUR LOT;47300;19940726
47;0;323;3720;RUE MARCEAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3725;RUE MARCEL CERDAN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3726;RUE MARCELIN BERTHELOT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3727;RUE MARCEL BARTHAU;1;;VILLENEUVE SUR LOT;47300;19890330
47;0;323;3729;RUE MARCEL POETE;1;;VILLENEUVE SUR LOT;47300;19910429
47;0;323;3731;RUE MARCELLE CAVAILLE;1;;VILLENEUVE SUR LOT;47300;20050425
47;0;323;3735;RUE DU MARECHAL BUGEAUD;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3736;RUE MAL JOFFRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3737;RUE DU MAL JUIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3740;AV  MAL DE LATTRE DE TASSI;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3750;RUE DU MARECHAL LYAUTEY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3759;IMP DU MARES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3770;RUE DU MARES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3771;RUE MARGUERITE ET RENE FIL;1;;VILLENEUVE SUR LOT;47300;20050425
47;0;323;3790;RUE MARGUERITE BROUILLET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3795;RUE MARIE CURIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3830;BD  DE LA MARINE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3831;PL  DE LA MARINE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3835;RUE MARIVAUX;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3836;RUE DE MARMANDE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3837;CRS DE LA MARNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3891;IMP DES MARTINETS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3895;RUE DES MARTYRS DE LA RESI;1;;VILLENEUVE SUR LOT;47300;19910429
47;0;323;3904;RUE MARYSE BASTIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3908;RUE DE MASSANES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3909;CHE DE MASSANES;1;;VILLENEUVE SUR LOT;47300;19910429
47;0;323;3911;RUE MAURICE RAVEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3935;RUE MARX DORMOY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3936;ALL MAX ROUZIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3940;RUE MAYDIEU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3941;IMP DE LA MAYRASTRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3943;RUE DE LA MAYRASTRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3944;ALL DE LA MAYRASTRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;3996;CHEMDE MENAUTOUS;1;;VILLENEUVE SUR LOT;47300;19990208
47;0;323;4010;CHE DU MERLE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4011;RUE DES MESANGES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4014;RTE DE MONFLANQUIN;1;;VILLENEUVE SUR LOT;47300;20220623
47;0;323;4016;RUE MEXICO;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4017;RUE MOLIERE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4018;RUE MONESTIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4021;IMP DES MOINEAUX;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4026;CHE DE MONFABES;1;;VILLENEUVE SUR LOT;47300;20070129
47;0;323;4030;RUE DE MONPLAISIR;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4075;RUE MONTAIGNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4111;RUE MOULIN DE MADAME;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4200;RUE MUETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4201;RUE DU MUGUET;1;;VILLENEUVE SUR LOT;47300;20070423
47;0;323;4203;AV  DE LA MYRE MORY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4205;RUE NAPOLEON BONAPARTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4220;RUE NAVRETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4221;RUE DE NERAC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4230;RUE NEUVE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4232;RUE NEUVE ST ETIENNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4239;RUE NICOLAS DE STAEL;1;;VILLENEUVE SUR LOT;47300;19951227
47;0;323;4243;RUE NICOLAS LEBLANC;1;;VILLENEUVE SUR LOT;47300;19950627
47;0;323;4259;IMP NINETTE;1;;VILLENEUVE SUR LOT;47300;19900608
47;0;323;4260;RUE NINON;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4280;RUE NOTRE DAME;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4285;RUE NUNGESSER ET COLI;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4286;RUE DU 11 NOVEMBRE 1918;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4287;RUE PABLO PICASSO;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4288;RUE PABLO NERUDA;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4305;IMP DE PAGA;1;;VILLENEUVE SUR LOT;47300;20220725
47;0;323;4310;RUE DE LA PAIX;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4316;IMP DES PALOMBES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4351;IMP PAPOU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4352;RUE DE PAPOU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4353;RUE DU PARC DES PRINCES;1;;VILLENEUVE SUR LOT;47300;19960425
47;0;323;4355;RUE DE PARASOL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4385;AV  DE PARIS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4390;RUE DE PARIS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4400;RUE PARMENTIER;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4420;RUE PASTEUR;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4453;IMP DE PATEROU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4460;RUE PAUL BERNARD;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4470;RUE PAUL BERT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4475;RUE PAUL CEZANNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4476;RUE PAUL CLAUDEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4477;RUE PAUL FAGET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4478;RUE PAUL DUKAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4480;RUE PAUL FROMENT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4481;RUE PAUL GUTH;1;;VILLENEUVE SUR LOT;47300;19990208
47;0;323;4482;RUE PAUL LANGEVIN;1;;VILLENEUVE SUR LOT;47300;19950627
47;0;323;4484;RUE PAUL SABATIER;1;;VILLENEUVE SUR LOT;47300;19950627
47;0;323;4485;RUE PAUL VALERY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4488;PL  PAUL WEIL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4489;RUE PAULETTE BOUVARD;1;;VILLENEUVE SUR LOT;47300;20050425
47;0;323;4490;ALL DES PAVILLONS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4491;RUE DES PAVILLONS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4510;CHE DE PEBRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4511;IMP DE PEBRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4512;CHE DU PECH D'ESPAGNE;1;;VILLENEUVE SUR LOT;47300;20070422
47;0;323;4513;HAMEAU DE PECAILLAOU;1;;VILLENEUVE SUR LOT;47300;20220623
47;0;323;4660;RUE DE PENNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4665;IMP DES PERDRIX;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4710;RUE PERRON;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4722;RUE DU PESQUIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4734;ALL DU PETIT BOURGADE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4735;RUE DU PETIT BOURGADE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4745;RUE DES PEUPLIERS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4832;RUE PIERRE BROSSOLETTE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4833;RUE PIERRE CORNEILLE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4834;RUE PIERRE DOIZE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4835;RUE PIERRE FERRAND;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4836;RUE PIERRE FERRET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4837;RUE PIERRE LOTI;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4840;RUE PIERRE PAGANEL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4841;RUE DU DOCTEUR PIERRE MOUR;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4845;RUE PIERRE DE RONSARD;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4880;RUE DU PILIER ROUGE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4881;PL  DES PICS-VERTS;1;;VILLENEUVE SUR LOT;47300;19880928
47;0;323;4903;IMP DES PINSONS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4933;CHE DE PLAISANCE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4934;RUE DE PLAISANCE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4976;RUE DU POIVRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4977;ALL DU POIVRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;4980;RUE POMPEE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5001;RUE DU PONT DE LARROQUE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5030;RUE PONT DE MAROT;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5031;ALL DU PONT DE MAROT;1;;VILLENEUVE SUR LOT;47300;19930401
47;0;323;5051;CHE DE PONTOUS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5052;RUE DE PONTOUS;1;;VILLENEUVE SUR LOT;47300;20040325
47;0;323;5070;RUE DU PORT DE GAJAC;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5075;RUE DU PORTUGAL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5091;CHE DE PRADELS;1;;VILLENEUVE SUR LOT;47300;20220623
47;0;323;5095;RUE DE POUDRAYRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5115;RUE DES PRESIDENTS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5117;RUE DU PR BERGONIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5118;RUE DE LA PLAINE;1;;VILLENEUVE SUR LOT;47300;19870930
47;0;323;5140;RUE DE LA PRUNE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5150;RUE DU PUITS COULEAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5160;AV  DE PUJOLS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5170;RUE DE PUJOLS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5175;RUE DES PYRENEES;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5180;BD  DU 14 JUILLET;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5190;PL  DU 4 SEPTEMBRE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5201;RUE DU RADAIL;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5225;RUE RAOUL FOLLEREAU;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5226;RUE DE RAULI;1;;VILLENEUVE SUR LOT;47300;20220623
47;0;323;5228;RUE DE RAOULY;1;;VILLENEUVE SUR LOT;47300;19951027
47;0;323;5229;VC  DE RAOULY;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5231;RUE RAY DELVERT;1;;VILLENEUVE SUR LOT;47300;19971024
47;0;323;5251;CHEMDE REDOUL;1;;VILLENEUVE SUR LOT;47300;19990205
47;0;323;5264;IMP DE LA RENAISSANCE;1;;VILLENEUVE SUR LOT;47300;20121126
47;0;323;5265;RUE DE LA RENAISSANCE;1;;VILLENEUVE SUR LOT;47300;20100526
47;0;323;5277;RUE RENE CASSE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5278;RUE RENE CASSIN;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5279;RUE RENE CHABRIE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5285;RUE RENE MAGRITTE;1;;VILLENEUVE SUR LOT;47300;19921203
47;0;323;5290;BD  DE LA REPUBLIQUE;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5310;PL  DE LA REVOLUTION;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5371;RUE RHIN ET DANUBE 1ERE AR;1;;VILLENEUVE SUR LOT;47300;19900608
47;0;323;5380;RUE DE RIBAS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5431;RUE ROGER SALENGRO;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5432;IMP DES ROITELETS;1;;VILLENEUVE SUR LOT;47300;19870101
47;0;323;5445;ALL ROMAIN ROLLAND;1;;VILLENEUVE SUR LOT;47300;19870101
