DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;338;GROSLEE-SAINT-BENOIT;B196;SAINT LAURENT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B297;POIRIER BOISSET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0004;ALL DES BERGES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0120;RUE DU TRAM;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0322;MTE DE HUILIEU;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0331;CHE DES POCATIERES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B030;CANARDIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B041;CHARVERONE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B049;AU CLAYE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B058;LES COTES - ST BENOIT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B089;EVIEU OUEST;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B142;LES MARCHES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B152;AU MORTIER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B155;AU PERARD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B163;POIL DE CHIEN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B224;VERS LA FORET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B313;VAREPE HAMEAU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0274;CHE DE LA CRAZ;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0318;IMP DES MURIERS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;A001;CLOSCHEVELU;Ensemble immobilier;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B045;LES CHAVANNES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B090;EVIROTES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B099;LA GARGOTTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B102;GOLANDIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B135;LEGRENAZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B153;LA MURE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B179;PRE REVAS;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B180;PRE ROND;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B182;PROMENE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B228;VIGNE DE LA MONTAGNE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B277;GRAND PORT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B290;MONT PELAZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0038;PAS DE LA CROIX;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0289;PL  DE LA SALLE DES FETES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0325;PL  DE L'EGLISE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B017;LE BOURG;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B022;LES BROTTEAUX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B027;LA BUISSIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B097;SUR GALLAY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B174;PRE DU MOLLARD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B205;SOUS LA BAISE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B214;TERRE DU BOIS;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B220;LE TRU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B240;LA BOISSIERE - GROSLEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B256;LA COMBE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B263;LES CROTTES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B292;NID BLANC;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B308;SOUS L EGLISE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0008;RUE DU CABUISAT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0030;RUE DES COURS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0060;PAS DU LAVOIR;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0221;RTE DE BREGNIER;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0292;RUE DU SAUGEY;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0316;CHE VIEUX MOULIN;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B002;ALBEN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B031;CHALARIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B077;LA DESCENTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B079;DEVANT OUEST;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B096;GABINES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B146;MOLARD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B213;TEIRE CUL;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B244;SUR LE CELLIER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B270;LES EPOLETTES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B294;PLANAISE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B299;PONT BENCET HAMEAU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B305;SUR LA ROCHE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0010;RUE DE LA CASCADE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0302;RUE DE VAREPE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0336;ALL DU FOUR;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B040;LE CHARNEVOZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B046;AU CHENAY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B068;LA CROSE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B103;AU GOLLET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B114;LES GRANGES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B151;LA MORTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B170;PRE CATTIN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B176;PRE DU PONT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0072;RUE DES MAISONS VIEILLES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0090;RUE DES PAS PERDUS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0095;RUE DU PONT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0102;IMP DU RHONE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0243;CHE DU BROTELAT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0272;PL  DU CIMETIERE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0280;CHE DE L'ILE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0307;RUE GRANDE RUE DU PORT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0319;IMP DES ROCAILLES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0329;CHE DE LA RACLAISSE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B028;CABUISAT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B043;AU CHATEAU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B059;COTTER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B074;LES CULEES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B075;LES DELAISSES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B129;AUX JOINTES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B171;PRE COMPARAT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B187;LA QUEUE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B218;LA TOUR;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B267;DOMAINE JIRIEUX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B306;ROCHERS D ARANDON;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0286;CHE DU PICOTIN;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B003;L AVRE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B037;LE CHAPY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B055;COTE DE MAPA;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B091;FAROUD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B150;MORADI;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B229;VIGNE DE LA TOUR;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B246;CHAPUIS;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B285;LES MALADIERES - GROSLEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0275;CHE DU CREUX DES VIGNES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0327;RUE DE LA BURLANCHERE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B080;LES DEVINS;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B105;GRAND PIARDET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B112;GRANDE VIGNE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B250;LA CHARVETTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B282;LE LAVOIRE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0303;RUE ETROITE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0328;RTE DE L'ANCIENNE POSTE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B019;LE BROLEY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B044;LA CHAUSSEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B069;CROTTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B115;LES GRAVELLES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B120;HERBE A COTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B157;PETITE FORET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B236;LES ARABLES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B239;BITIMONT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B271;L ETANG;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B298;PONT BANCET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B304;RICHENARD HAMEAU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0297;RTE DE GROSLEE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B057;COTE JANIN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B160;SUR LA PIERRE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B177;PRE PERRIER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B183;LES PROZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B185;AU QUARTIER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B216;TERRE LALI;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B260;COTE DU LAC;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B276;SUR LA GORGE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B295;PLANAY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0007;IMP DU BOURG;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0022;RUE DU CHATEAU;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0078;MTE DU MOLLARD;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0335;CHE DE VAREPPE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B004;LA BAISE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B018;LA BRASSE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B050;LE CLOSET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B158;PEYSSONNIERES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B175;PRE DU MOULIN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B223;VERGNIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B234;SOUS GALLAY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B288;MONT CHAUSSON;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B310;SOUS LE CHATEAU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0025;RUE DE LA CHAVANNE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0294;RUE DES TUILERIES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0320;IMP DE CHARMIEUX;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0324;IMP DE L'ETANG;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0332;RTE DU PONT BANCET;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0334;RTE DE LHUIS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B008;BETTAY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B051;LE CLOSU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B208;SOUS ROCHE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B307;SENET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0048;RUE DES FRERES BOURDE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0293;CHE DE VERS LE BOIS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B038;CHARMIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B084;L EPIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B108;GRAND PRE SUD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B131;LANSEROUD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B132;LAVARDIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B139;LES MALADIERES - ST BENOIT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B197;LE SALBON;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B202;LA SERRA;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B210;TABARIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B296;LES POCCATIERES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0220;RTE D'ARGENT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0277;CHE DE LA GAMBILLERE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0285;CHE DU MOULIN DU CHANT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0306;RUE DE BONVENT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B009;BOIS CAMU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B072;CUL FIN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B100;GLAND;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B106;GRAND PRE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B107;GRAND PRE NORD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B161;PIERRE A FEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B173;PRE DES MARCHES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B204;SIX JOURNAUX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B219;TRABANIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B221;LA TUILIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B265;LE CUINIER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B303;LA RAMAZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0045;PL  DE LA FONTAINE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0269;CHE DU BUGEY;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0282;CHE DES LESCHERES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0314;ALL DU PETIT PORT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0330;CHE DU BUISSON;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B035;LE CHAMP;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B063;LA CRAZ NORD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B083;L ENVERS;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B087;EVIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B122;EN ILE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B145;MOJIOUD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B186;EN QUEUE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B188;LES RATIERES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B193;LES ROCHETTES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B209;AUX STTEPPES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B268;LE DORAY - GROSLEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0279;CHE DU GLAIRON;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0312;IMP DE FOURVIERE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0313;ALL DE L'ANCIENNE GARE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B010;BOIS DE L ESSERT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B098;GAMBILLIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B169;PRE CARRE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B200;LA SAUGE OUEST;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B233;NEYRIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B258;LES COMMUNES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0098;IMP DU PUITS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0278;CHE DE LA GARE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0296;RTE DE LA FORET;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0337;CHE D'ARANDON;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B021;BROTELET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B023;BROTTEAUX BUDILLON;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B061;LA CRAS NORD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B064;LA CRAZ SUD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B130;LALEVEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B198;LA SAUGE EST;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B226;VERS LES MARCHES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B269;LA DUBOILE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B281;LAC DE CROTELLE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B315;LE PORT DE GROSLEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0270;CHE DE LA CANARDE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0287;CHE DU RESERVOIR;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0300;RUE DU PETIT PORT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0321;RTE DU VILLAGE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B056;COTE DE ROSAI;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B092;FAVERGETTES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B093;FERROLIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B124;L ILE DU MORTIER;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B126;ILE GABRIELLE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B136;LA LOUVATIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B235;L ABERGEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B254;CHAY;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B272;LA FOLATIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B283;LUIGNIEUX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0018;IMP DE LA CHAPELLE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0271;CHE DES CHEVRES;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0308;CHE DES BATELIERS;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0311;IMP DU RUCHER;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B101;GLANDIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B147;LE MOLLARD - ST BENOIT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B156;PEREREAZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B168;PRE BANCET;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B195;SAINT JULIEN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B232;LE BONNARD;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B242;LA BOURLANCHERE HAMEAU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B245;CHAMP ROUGE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0115;CHE DE SOUS ROCHE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0305;PL  DU PORT;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0310;CHE DE JIRIEUX;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0326;CHE DU CIMETIERE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B011;BOIS GIRONDIN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B020;BROTELAT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B060;LE COURTIEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B067;LA CROIX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B076;LES DERRIERES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B078;DEVANT EST;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B119;GROIN DE BARQUE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B127;L ILETTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B133;LECHERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B166;AUX PRAIRIES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B167;PRAS BRUN;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B192;SUR LA RIVIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B207;SOUS PIERRE A FEU;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B225;VERS LE BOIS;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B248;CHARMIEUX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;0110;RUE DE LA SCIERIE;Voie;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B032;CHAMBARETTE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B053;LES COLONNES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B206;SOUS LES BORNES;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B261;LES COTES - GROSLEE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B286;LA MEULE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B289;MONT DUSSIEUX;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B291;MOULIN DU CHAMP;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B006;BAUDINIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B039;CHARMONT;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B082;L ECLUSE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B154;ORME;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B165;LES PORTIONS DE LA GRAYAZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B212;TARAMOZ;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B230;VILLENEUVE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B247;CHARBONNIERE;Lieu-dit;01300;
01;0;338;GROSLEE-SAINT-BENOIT;B273;FONGEAU;Lieu-dit;01300;
