DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;2;230;0118;IMP DE LA BOURSE;1;;LA TRINITE;97220;20020327
97;2;230;0119;AV  DU BRESIL (RN1);1;;LA TRINITE;97220;19870101
97;2;230;0121;ALL BOUT AN BA (TARTANE);1;;LA TRINITE;97220;20020724
97;2;230;0122;AV  CASIMIR BRANGLIDOR;1;;LA TRINITE;97220;20050623
97;2;230;0123;CHE DE BREVETTE;1;;LA TRINITE;97220;20030728
97;2;230;0124;RTE DE BRIN D'AMOUR (RD2);1;;LA TRINITE;97220;20020327
97;2;230;0126;CHE DE LA BRISE;1;;LA TRINITE;97220;20030728
97;2;230;0127;ENTREE DES CAIALIS;1;;LA TRINITE;97220;20030728
97;2;230;0128;CHE DES CAILLEMITES;1;;LA TRINITE;97220;20030728
97;2;230;0129;CHE CABRIA;1;;LA TRINITE;97220;20011218
97;2;230;0131;CHE DE LA CAMILLE;1;;LA TRINITE;97220;20020327
97;2;230;0132;ENTREE DU CALVAIRE;1;;LA TRINITE;97220;20020327
97;2;230;0133;ALL DE LA CANNE A SUCRE;1;;LA TRINITE;97220;20020416
97;2;230;0135;RUE DU CAPITAINE;1;;LA TRINITE;97220;20020327
97;2;230;0141;RTE DE LA CARAVELLE (RD2);1;;LA TRINITE;97220;20020225
97;2;230;0144;CHE DU CAROUGE;1;;LA TRINITE;97220;20020327
97;2;230;0148;CHE PIERRE CIRILLE;1;;LA TRINITE;97220;20030728
97;2;230;0149;CHE DE LA CARRIERE;1;;LA TRINITE;97220;20020327
97;2;230;0150;RUE CARNOT;1;;LA TRINITE;97220;19870101
97;2;230;0151;ALL DE LA CASE A FARINE;1;;LA TRINITE;97220;20011218
97;2;230;0152;RUE CITE EPINETTE;1;;LA TRINITE;97220;20030728
97;2;230;0153;IMP DES COTEAUX;1;;LA TRINITE;97220;20030728
97;2;230;0154;CHE DE CROIX GUY;1;;LA TRINITE;97220;20030728
97;2;230;0155;RUE CHARLES DELISE;1;;LA TRINITE;97220;19870101
97;2;230;0156;CHE DU CHATEAU D EAU;1;;LA TRINITE;97220;20020327
97;2;230;0157;CHE DE CHERE EPICE;1;;LA TRINITE;97220;20020327
97;2;230;0158;RUE CITE DU BAC (CR);1;;LA TRINITE;97220;20011123
97;2;230;0159;RUE AU CASINO;1;;LA TRINITE;97220;20011217
97;2;230;0161;RUE DU COMMERCE-ZA DU BAC;1;;LA TRINITE;97220;20011123
97;2;230;0162;ENTREE COCO MERLO;1;;LA TRINITE;97220;20030728
97;2;230;0163;CHE DE COSMY;1;;LA TRINITE;97220;20020416
97;2;230;0164;RUE TROU COPIN;1;;LA TRINITE;97220;20011218
97;2;230;0166;ALL DES COLIBRIS;1;;LA TRINITE;97220;20011218
97;2;230;0167;IMP DE LA COLLINE;1;;LA TRINITE;97220;20011218
97;2;230;0168;RUE COUR FRUIT A PAIN;1;;LA TRINITE;97220;20020225
97;2;230;0169;PAS DE LA COUR USINE;1;;LA TRINITE;97220;20011218
97;2;230;0171;RUE DE LA CRIQUE (RN1);1;;LA TRINITE;97220;20011218
97;2;230;0172;CHE DE LA COLLINE;1;;LA TRINITE;97220;20030728
97;2;230;0173;ENTREE DES CROTONS;1;;LA TRINITE;97220;20020327
97;2;230;0174;IMP DERRIERE GALBA;1;;LA TRINITE;97220;20020225
97;2;230;0175;CHE DEGRAS;1;;LA TRINITE;97220;20020416
97;2;230;0176;RTE DE DESFORTS (CR);1;;LA TRINITE;97220;19880725
97;2;230;0177;CHE DERRIERE BOIS;1;;LA TRINITE;97220;20030728
97;2;230;0178;CHE DE DESMARINIERES;1;;LA TRINITE;97220;20011218
97;2;230;0179;ENTREE DE DESCOSSIERES;1;;LA TRINITE;97220;20030728
97;2;230;0185;CHE DE LA DIJON;1;;LA TRINITE;97220;20020327
97;2;230;0189;RUE DE LA DISTILLERIE;1;;LA TRINITE;97220;20020416
97;2;230;0199;CHE DES DOMINANTS;1;;LA TRINITE;97220;20030728
97;2;230;0201;ALL DES DONJONS;1;;LA TRINITE;97220;20030728
97;2;230;0202;CHE DE DUFFERET;1;;LA TRINITE;97220;20030728
97;2;230;0205;RUE DES ECOLES;1;;LA TRINITE;97220;19870101
97;2;230;0208;CHE EN BOIS;1;;LA TRINITE;97220;20030728
97;2;230;0211;CHE DE L'EOLIENNE;1;;LA TRINITE;97220;20020327
97;2;230;0220;RUE DE L EQUERRE;1;;LA TRINITE;97220;19870101
97;2;230;0225;CHE DU FALL JAUN;1;;LA TRINITE;97220;20020327
97;2;230;0228;RUE MORNE FELICITE (VOIE 6;1;;LA TRINITE;97220;20020225
97;2;230;0230;RUE FERNAND CLERC (RD2);1;;LA TRINITE;97220;19870101
97;2;230;0231;RTE DE MORNE FIGUE (RN1);1;;LA TRINITE;97220;20020416
97;2;230;0232;IMP DU FIGUIER;1;;LA TRINITE;97220;20020327
97;2;230;0233;ENTREE DE MORNE FIGUE;1;;LA TRINITE;97220;20020416
97;2;230;0234;PAS DU FILET D EAU;1;;LA TRINITE;97220;20011218
97;2;230;0236;RTE DE FLEUR D EPEE (RN4);1;;LA TRINITE;97220;19880725
97;2;230;0237;RUE DE LA FLOTILLE;1;;LA TRINITE;97220;20020327
97;2;230;0238;CHE DE FLEUR D EPEE;1;;LA TRINITE;97220;20011218
97;2;230;0239;RUE GALBA;1;;LA TRINITE;97220;20020225
97;2;230;0241;ALL DES FOURNEAUX;1;;LA TRINITE;97220;20020416
97;2;230;0242;CHE DU GALION;1;;LA TRINITE;97220;20030131
97;2;230;0243;CHE DE GERGAULT;1;;LA TRINITE;97220;20030131
97;2;230;0244;CHE DES GOYAVIERS;1;;LA TRINITE;97220;20030131
97;2;230;0245;CHE FOND GAOULE;1;;LA TRINITE;97220;20030728
97;2;230;0246;CHE FOND GLISSE;1;;LA TRINITE;97220;20030728
97;2;230;0247;FONDS DESFORTS;1;;LA TRINITE;97220;20030728
97;2;230;0248;ENTREE FONDS MAN DIRICH;1;;LA TRINITE;97220;20030728
97;2;230;0249;CHE DES FREGATES;1;;LA TRINITE;97220;20030728
97;2;230;0251;ENTREE GALION SAINTE LUCE;1;;LA TRINITE;97220;20030728
97;2;230;0253;PAS DES ESCALIERS;1;;LA TRINITE;97220;20011218
97;2;230;0254;GRANDE AVENUE;1;;LA TRINITE;97220;20020327
97;2;230;0255;RUE FRANCOIS NIEGER;1;;LA TRINITE;97220;19870101
97;2;230;0256;RTE DE GROS MORNE (RN4);1;;LA TRINITE;97220;20040225
97;2;230;0270;RUE GAMBETTA;1;;LA TRINITE;97220;19870101
97;2;230;0301;ENTREE DES GLIRICIDIAS;1;;LA TRINITE;97220;20020327
97;2;230;0304;CHE HABITATION FONDS GALIO;1;;LA TRINITE;97220;20030728
97;2;230;0306;ENTREE DES GRIVES;1;;LA TRINITE;97220;20020416
97;2;230;0308;ENTREE DES HAUTS DE COSMY;1;;LA TRINITE;97220;20030728
97;2;230;0309;ENTREE DES HIRONDELLES;1;;LA TRINITE;97220;20020416
97;2;230;0311;CHE DE LES HAUTS (CR);1;;LA TRINITE;97220;19880725
97;2;230;0312;IMP DES LIQUEURS (RD25A);1;;LA TRINITE;97220;20001226
97;2;230;0313;CHE DE LA POINTE JACOB;1;;LA TRINITE;97220;20020724
97;2;230;0316;RUE JEAN EUGENE FATIER;1;;LA TRINITE;97220;19880725
97;2;230;0318;ENTREE DU MORNE JESUS;1;;LA TRINITE;97220;20020416
97;2;230;0320;RUE JOSEPH LAGROSILLIERE;1;;LA TRINITE;97220;19870101
97;2;230;0321;CHE DE LA LEVEE (CR);1;;LA TRINITE;97220;20030728
97;2;230;0322;CHE DES LATANIERS;1;;LA TRINITE;97220;20030131
97;2;230;0330;RUE KERNAY;1;;LA TRINITE;97220;19870101
97;2;230;0332;ENTREE MORNE LACROIX;1;;LA TRINITE;97220;20020416
97;2;230;0333;ALL DU MAHAUT;1;;LA TRINITE;97220;20020416
97;2;230;0334;RUE DU MAHAUT;1;;LA TRINITE;97220;20020416
97;2;230;0335;AV  DE LA LIBERTE;1;;LA TRINITE;97220;19870101
97;2;230;0336;ENTREE MANGOT;1;;LA TRINITE;97220;20020416
97;2;230;0337;CHE DE MALGRE TOUT;1;;LA TRINITE;97220;20020327
97;2;230;0338;IMP MANETTE;1;;LA TRINITE;97220;20020225
97;2;230;0339;CHE MANGOTINE;1;;LA TRINITE;97220;20020416
97;2;230;0341;RUE DU MANGUIER;1;;LA TRINITE;97220;20011218
97;2;230;0342;ENTREE MORNE MAN COLIN;1;;LA TRINITE;97220;20020416
97;2;230;0343;ALL DE LA MANDARINE;1;;LA TRINITE;97220;20020416
97;2;230;0344;RUE DU MARCHE;1;;LA TRINITE;97220;19870101
97;2;230;0345;ALL MANGOT ZABETH;1;;LA TRINITE;97220;20030728
97;2;230;0346;CHE DE LA POINTE MARCUSSY;1;;LA TRINITE;97220;20020327
97;2;230;0347;ENTREE DE LA MONTEE;1;;LA TRINITE;97220;20030728
97;2;230;0348;IMP CALLE DES MARCHES;1;;LA TRINITE;97220;20030728
97;2;230;0350;RUE MARIUS MANVILLE;1;;LA TRINITE;97220;19870101
97;2;230;0351;CHE DE MERVEILLEUSE;1;;LA TRINITE;97220;20030728
97;2;230;0352;ENTREE DES MESANGES;1;;LA TRINITE;97220;20020416
97;2;230;0353;CHE DE LA MATERNITE;1;;LA TRINITE;97220;20011218
97;2;230;0354;BD  FRANCOIS MITTERAND;1;;LA TRINITE;97220;20020225
97;2;230;0355;RUE DES METIERS -ZA DU BAC;1;;LA TRINITE;97220;20011123
97;2;230;0356;ALL DES MERLES;1;;LA TRINITE;97220;20011218
97;2;230;0357;CHE DU MULETIER;1;;LA TRINITE;97220;20011218
97;2;230;0358;RUE DU PALAIS DES SPORTS;1;;LA TRINITE;97220;20000524
97;2;230;0362;CHE DE MAXIMIN (CR);1;;LA TRINITE;97220;19880725
97;2;230;0371;RTE DE LA MOISE (RD2);1;;LA TRINITE;97220;20020327
97;2;230;0372;RTE DE MOISE (RD2A);1;;LA TRINITE;97220;20020327
97;2;230;0373;CHE MORNE DIDI;1;;LA TRINITE;97220;20030728
97;2;230;0374;ENTREE MORNE CONGO;1;;LA TRINITE;97220;20030728
97;2;230;0375;IMP MORNE DOUDOU;1;;LA TRINITE;97220;20030728
97;2;230;0376;ENTREE MORNE ESCALIER;1;;LA TRINITE;97220;20030728
97;2;230;0377;ENTREE MORNE FORBAS;1;;LA TRINITE;97220;20030728
97;2;230;0385;ALL DES MOUBINS (TARTANE);1;;LA TRINITE;97220;20020724
97;2;230;0409;ENTREE DES MOUETTES;1;;LA TRINITE;97220;20030728
97;2;230;0412;RTE DE MORNE PAVILLON (CR);1;;LA TRINITE;97220;19880725
97;2;230;0413;ENTREE DES PAILLE EN QUEUE;1;;LA TRINITE;97220;20020416
97;2;230;0417;CHE DES ORTOLANS;1;;LA TRINITE;97220;20020416
97;2;230;0419;PL  DE LA PAIX;1;;LA TRINITE;97220;19870101
97;2;230;0420;RUE DE LA PAIX;1;;LA TRINITE;97220;19870101
97;2;230;0423;ENTREE DU PAPAYER;1;;LA TRINITE;97220;20030728
97;2;230;0425;CHE DE PETITE RIVIERE SALE;1;;LA TRINITE;97220;20030728
97;2;230;0426;ENTREE PTE RIVIERE SALEE;1;;LA TRINITE;97220;20030728
97;2;230;0427;RTE DU PHARE (RD2);1;;LA TRINITE;97220;20020416
97;2;230;0429;CHE DES PIPIRIS;1;;LA TRINITE;97220;20020416
97;2;230;0430;RUE PERRINON;1;;LA TRINITE;97220;19870101
97;2;230;0431;PAS DU PETIT CANAL;1;;LA TRINITE;97220;20011218
97;2;230;0432;IMP PIED DU FORT;1;;LA TRINITE;97220;20011218
97;2;230;0433;CHE DE PLAISABLE (CR);1;;LA TRINITE;97220;20020327
97;2;230;0434;RUE PIERRE ET MAURICE REJO;1;;LA TRINITE;97220;19870101
97;2;230;0435;CHE DES POMMES D EAU;1;;LA TRINITE;97220;20001226
97;2;230;0436;RUE DE LA POINTE A BIBI (C;1;;LA TRINITE;97220;20020225
97;2;230;0437;RUE DE LA POINTE ROUGE;1;;LA TRINITE;97220;20020225
97;2;230;0438;CHE DES POIS DOUX;1;;LA TRINITE;97220;20020327
97;2;230;0439;RTE DE MORNE POIRIER (RD25;1;;LA TRINITE;97220;20020416
97;2;230;0441;RUE DU PETIT MORNE;1;;LA TRINITE;97220;20020416
97;2;230;0442;RUE DE LA PLAGE;1;;LA TRINITE;97220;20020416
97;2;230;0443;CHE DU PLATEAU (CR);1;;LA TRINITE;97220;20030728
97;2;230;0444;ENTREE POINTE FERRET;1;;LA TRINITE;97220;20030728
97;2;230;0445;ENTREE POIRIER PAYS;1;;LA TRINITE;97220;20030728
97;2;230;0446;CHE POIRIER (CR);1;;LA TRINITE;97220;20030728
97;2;230;0449;CHE DES QUENETTES;1;;LA TRINITE;97220;20030728
97;2;230;0451;ENTREE RESSOURCE;1;;LA TRINITE;97220;20030728
97;2;230;0452;PLAGE DU RAISINIER (RD2);1;;LA TRINITE;97220;20020724
97;2;230;0453;CHE DE LA RAVINE;1;;LA TRINITE;97220;20020416
97;2;230;0454;AV  DU RAISINIER (RN1);1;;LA TRINITE;97220;20011218
97;2;230;0456;CHE DES RAMIERS;1;;LA TRINITE;97220;20020327
97;2;230;0457;CHE RELOUZAT;1;;LA TRINITE;97220;20020327
97;2;230;0458;ENTREE LA RICHER;1;;LA TRINITE;97220;20030728
97;2;230;0459;CHE DE LA RIVIERE (CR);1;;LA TRINITE;97220;20030728
97;2;230;0460;PAS DE LA REPUBLIQUE;1;;LA TRINITE;97220;19870101
97;2;230;0461;CHE DE LA RHUMERIE;1;;LA TRINITE;97220;20020416
97;2;230;0462;ALL DU RHUM PAILLE;1;;LA TRINITE;97220;20020416
97;2;230;0463;CHE DE LA PETITE ROCADE;1;;LA TRINITE;97220;20020416
97;2;230;0464;CHE DES ROUGES GORGES;1;;LA TRINITE;97220;20020416
97;2;230;0465;RTE RN 1-ZA DU BAC;1;;LA TRINITE;97220;20011123
97;2;230;0466;QUAIQUAI ROCHE;1;;LA TRINITE;97220;20030728
97;2;230;0467;ENTREE DU ROYAUME;1;;LA TRINITE;97220;20030728
97;2;230;0468;RUE DU SANDRAGON-ZA DU BAC;1;;LA TRINITE;97220;20011123
97;2;230;0469;CHE DE LA SAINTE CROIX;1;;LA TRINITE;97220;20030728
97;2;230;0470;RUE SCHOELCHER;1;;LA TRINITE;97220;19870101
97;2;230;0471;IMP DE LA SARDE;1;;LA TRINITE;97220;20030728
97;2;230;0472;CHE DE SAVANE CLOSE;1;;LA TRINITE;97220;20030728
97;2;230;0473;CHE DU SEMAPHORE;1;;LA TRINITE;97220;20030728
97;2;230;0475;RUE DES SINISTRES;1;;LA TRINITE;97220;19870101
97;2;230;0478;ENTREE SOURCE MAN VIVI;1;;LA TRINITE;97220;20030728
97;2;230;0479;ENTREE DE LA SOURCE;1;;LA TRINITE;97220;20020327
97;2;230;0481;CHE DE LA SOURCE PHILOMENE;1;;LA TRINITE;97220;20030728
97;2;230;0482;CHE DE SPOUTOURNE (CR);1;;LA TRINITE;97220;20020327
97;2;230;0485;RUE DU STADE;1;;LA TRINITE;97220;19870101
97;2;230;0487;RUE DU SURF;1;;LA TRINITE;97220;20020416
97;2;230;0489;BD  DE TARTANE (RD2);1;;LA TRINITE;97220;20020225
97;2;230;0491;VC  TARTANE VOIE NO 1;1;;LA TRINITE;97220;19880725
97;2;230;0493;VC  TARTANE VOIE NO 3;1;;LA TRINITE;97220;19880725
97;2;230;0495;VC  TARTANE VOIE NO 5 (LOU;1;;LA TRINITE;97220;19880725
97;2;230;0496;VC  TARTANE VOIE NO 6;1;;LA TRINITE;97220;19880725
97;2;230;0497;VC  TARTANE VOIE NO 7;1;;LA TRINITE;97220;19880725
97;2;230;0498;VC  TARTANE VOIE NO 8;1;;LA TRINITE;97220;19880725
97;2;230;0501;IMP TOLOMAN;1;;LA TRINITE;97220;20011218
97;2;230;0502;CHE DE TRACEE (CR);1;;LA TRINITE;97220;19880725
97;2;230;0503;ALL DES TOURTERELLES;1;;LA TRINITE;97220;20011217
97;2;230;0504;PL  PLACE TURQUOISE;1;;LA TRINITE;97220;19961025
97;2;230;0505;CHE DE TRACEE (RD26);1;;LA TRINITE;97220;20020327
97;2;230;0506;ENTREE A TOUS MAUX;1;;LA TRINITE;97220;20020327
97;2;230;0507;CHE DU TOURBILLON;1;;LA TRINITE;97220;20020416
97;2;230;0508;CHE DE LA TRAVERSEE;1;;LA TRINITE;97220;20020327
97;2;230;0509;CHE USINE DE BASSIGNAC;1;;LA TRINITE;97220;20020327
97;2;230;0511;VOIENO 1 LA CRIQUE;1;;LA TRINITE;97220;19880725
97;2;230;0512;VOIENO 2 LA CRIQUE;1;;LA TRINITE;97220;19880725
97;2;230;0513;VOIENO 3 LA CRIQUE;1;;LA TRINITE;97220;19880725
97;2;230;0514;CHE DE LA VIERGE (CR);1;;LA TRINITE;97220;20020327
97;2;230;0515;RUE DU VOILIER;1;;LA TRINITE;97220;20020327
97;2;230;0516;RUE DES VILLAGES;1;;LA TRINITE;97220;20020416
97;2;230;0517;RTE DE VERT PRE (RD3);1;;LA TRINITE;97220;20040123
97;2;230;0735;ENTREE DE LA TEMPETE;1;;LA TRINITE;97220;20030728
97;2;230;0737;ENTREE DU TEMPLE;1;;LA TRINITE;97220;20030728
97;2;230;0750;IMP TI TROU (TARTANE VOIE4;1;;LA TRINITE;97220;20030728
97;2;230;0765;ENTREE DE LA TORNADE;1;;LA TRINITE;97220;20030728
97;2;230;0770;ENTREE DE LA TOURELLE;1;;LA TRINITE;97220;20030728
97;2;230;0790;ENTREE TROU LAROI;1;;LA TRINITE;97220;20030728
97;2;230;0800;ENTREE TROU MON ONCLE;1;;LA TRINITE;97220;20030728
97;2;230;0820;ENTREE LA VALERIANE;1;;LA TRINITE;97220;20030728
97;2;230;A001;RES LES LOUPS;2;;LA TRINITE;97220;20020225
97;2;230;A009;RES ATLANTICA;2;;LA TRINITE;97220;20050125
97;2;230;A010;CITELES ALIZES;2;;LA TRINITE;97220;19870101
97;2;230;A011;RES BAMBOUS;2;;LA TRINITE;97220;20011218
97;2;230;A012;LOT ANSE BELGRADE;2;;LA TRINITE;97220;19880526
97;2;230;A013;LOT ANSE BELGARDE;2;;LA TRINITE;97220;19870722
97;2;230;A014;LOT ANSE BELLUNE;2;;LA TRINITE;97220;19870722
97;2;230;A015;RES L AUTRE BORD;2;;LA TRINITE;97220;19980423
97;2;230;A016;RES ANTHURIUMS (CHE AUTRE ;2;;LA TRINITE;97220;20040628
97;2;230;A019;CITEBEAUSEJOUR;2;;LA TRINITE;97220;19870101
97;2;230;A020;RES LA BEL VI;2;;LA TRINITE;97220;20050125
97;2;230;A021;LOT ANSE BONNEVILLE;2;;LA TRINITE;97220;19941222
97;2;230;A026;CITEBOUGENOT;2;;LA TRINITE;97220;19870101
97;2;230;A030;LOT BRIN D'AMOUR;2;;LA TRINITE;97220;19900827
97;2;230;A032;CENTRE CABESTERRE;2;;LA TRINITE;97220;20030728
97;2;230;A035;LOT LA CRIQUE;2;;LA TRINITE;97220;19870722
97;2;230;A036;GROUPE LA CRIQUE 1 (HLM);2;;LA TRINITE;97220;20020327
97;2;230;A037;RESIDENCE EOLE;2;;LA TRINITE;97220;20030926
97;2;230;A038;LOT LA DISTILLERIE;2;;LA TRINITE;97220;19941222
97;2;230;A039;RES LA DIGUE;2;;LA TRINITE;97220;20070423
97;2;230;A041;RES LA FLOTILLE;2;;LA TRINITE;97220;19950620
97;2;230;A042;RES COSMY;2;;LA TRINITE;97220;19950620
97;2;230;A043;CITEL'EPINETTE;2;;LA TRINITE;97220;19870101
97;2;230;A044;ECOLE DE PECHE;2;;LA TRINITE;97220;19880725
97;2;230;A046;RES FILAOS;2;;LA TRINITE;97220;20011218
97;2;230;A048;CASRDE GENDARMERIE;2;;LA TRINITE;97220;19870101
97;2;230;A050;RES GEORGES ROUX;2;;LA TRINITE;97220;19870722
97;2;230;A051;RES KANN DOUS;2;;LA TRINITE;97220;20040831
97;2;230;A052;CTREHOSPITALIER;2;;LA TRINITE;97220;19870101
97;2;230;A098;RES L EPINETTE;2;;LA TRINITE;97220;20011217
97;2;230;A099;CTRE HOSP LOUIS DOMERGUE;2;;LA TRINITE;97220;20011218
97;2;230;A113;RES RESIDENCE MARTIN LUTHE;2;;LA TRINITE;97220;20060626
97;2;230;A143;RES RESIDENCE LES BRISANTS;2;;LA TRINITE;97220;20061227
97;2;230;A147;LOT LES DOMINANTS;2;;LA TRINITE;97220;19880725
97;2;230;A165;LOT PETIT MORNE;2;;LA TRINITE;97220;19951129
97;2;230;A168;LOT MORNE PAVILLON;2;;LA TRINITE;97220;19880725
97;2;230;A169;LOT LES QUATRE VENTS;2;;LA TRINITE;97220;20090923
97;2;230;A170;LOT LE RAISINIER;2;;LA TRINITE;97220;20040325
97;2;230;A180;LOT RICHER;2;;LA TRINITE;97220;19960124
97;2;230;A190;CITESCOLAIRE BEAUSEJOUR;2;;LA TRINITE;97220;19870101
97;2;230;A194;RES VAL BEAUSEJOUR;2;;LA TRINITE;97220;19870722
97;2;230;A197;ZA  DU BAC;2;;LA TRINITE;97220;19881124
97;2;230;A198;ZAC DE BEAUSEJOUR;2;;LA TRINITE;97220;19960426
97;2;230;A271;IMMEUBLE LE GALION;2;;LA TRINITE;97220;20011218
97;2;230;B001;ANSE BELGRADE;3;;LA TRINITE;97220;19870101
97;2;230;B002;ANSE BELLEGARDE;3;;LA TRINITE;97220;19870722
97;2;230;B004;ALLEE POMME ROSE;3;;LA TRINITE;97220;19880725
97;2;230;B005;ANSE BELLEVUE;3;;LA TRINITE;97220;19870101
97;2;230;B010;ANSE BELLUNE;3;;LA TRINITE;97220;19870101
97;2;230;B015;ANSE BENITIER;3;;LA TRINITE;97220;19870101
97;2;230;B020;ANSE BOIS VERT;3;;LA TRINITE;97220;19870101
97;2;230;B025;ANSE DU BOUT;3;;LA TRINITE;97220;19870101
97;2;230;B030;ANSE CHANDELIER;3;;LA TRINITE;97220;19870101
97;2;230;B035;ANSE A DIEGUE;3;;LA TRINITE;97220;19870101
97;2;230;B040;ANSE L ETANG;3;;LA TRINITE;97220;19870101
97;2;230;B045;ANSE LA GRANDE POINTE;3;;LA TRINITE;97220;19870101
97;2;230;B048;AUTRE BORD;3;;LA TRINITE;97220;19880921
97;2;230;B050;BAGATELLE;3;;LA TRINITE;97220;19870101
97;2;230;B055;BAIE DE BARABAN;3;;LA TRINITE;97220;19870101
97;2;230;B060;BAIE DU GALION;3;;LA TRINITE;97220;19870101
97;2;230;B065;BAIE GRANJEAN;3;;LA TRINITE;97220;19870101
97;2;230;B070;BAIE GROS RAISIN;3;;LA TRINITE;97220;19870101
97;2;230;B075;BAIE DE TARTANE;3;;LA TRINITE;97220;19870101
97;2;230;B076;BAIE DU TRESOR;3;;LA TRINITE;97220;19910522
97;2;230;B080;BASSIGNAC;3;;LA TRINITE;97220;19870101
97;2;230;B081;BASSIGNAC SUD;3;;LA TRINITE;97220;19880725
97;2;230;B082;BASSIGNAC NORD;3;;LA TRINITE;97220;19880725
97;2;230;B083;BASSIGNAC EST;3;;LA TRINITE;97220;19880725
97;2;230;B084;BASSIGNAC OUEST;3;;LA TRINITE;97220;19880725
97;2;230;B085;BEAUSEJOUR;3;;LA TRINITE;97220;19870101
97;2;230;B086;LA BELLEGARDE;3;;LA TRINITE;97220;19870101
97;2;230;B090;BELLEVUE;3;;LA TRINITE;97220;19870101
97;2;230;B095;BELLEVUE-BAGATELLE;3;;LA TRINITE;97220;19870101
97;2;230;B100;BLIN;3;;LA TRINITE;97220;19870101
97;2;230;B105;BOCAGE;3;;LA TRINITE;97220;19870101
97;2;230;B110;BOIS NEUF;3;;LA TRINITE;97220;19870101
97;2;230;B115;BONNAIRE;3;;LA TRINITE;97220;19870101
97;2;230;B120;BONNEVILLE;3;;LA TRINITE;97220;19870101
97;2;230;B125;BONNIN;3;;LA TRINITE;97220;19870101
97;2;230;B130;LE BOURG;3;;LA TRINITE;97220;19870101
97;2;230;B131;LE BOURG SUD;3;;LA TRINITE;97220;19880725
97;2;230;B132;LE BOURG NORD;3;;LA TRINITE;97220;19880725
97;2;230;B135;BREVETTE;3;;LA TRINITE;97220;19870101
97;2;230;B140;BRIN D AMOUR;3;;LA TRINITE;97220;19870101
97;2;230;B145;LA CAMILLE;3;;LA TRINITE;97220;19870101
97;2;230;B150;POINTE DE LA CARAVELLE;3;;LA TRINITE;97220;19870101
97;2;230;B155;CHERE EPICE;3;;LA TRINITE;97220;19870101
97;2;230;B160;CITE DU BAC;3;;LA TRINITE;97220;19870101
97;2;230;B165;LA COLLINE;3;;LA TRINITE;97220;19870101
97;2;230;B166;LA CRIQUE VOIE N.2;3;;LA TRINITE;97220;19960426
97;2;230;B170;COSMY;3;;LA TRINITE;97220;19870101
97;2;230;B171;ANSE COSMY;3;;LA TRINITE;97220;19880725
97;2;230;B175;LA CRIQUE;3;;LA TRINITE;97220;19870101
97;2;230;B176;BAIE DE LA CRIQUE;3;;LA TRINITE;97220;19880725
97;2;230;B177;CROISEE SOLDAT;3;;LA TRINITE;97220;19880725
97;2;230;B178;CROIX GUY;3;;LA TRINITE;97220;19880725
97;2;230;B180;DEGRAS;3;;LA TRINITE;97220;19870101
97;2;230;B185;DESCOSSIERES;3;;LA TRINITE;97220;19870101
97;2;230;B190;DESFORTS;3;;LA TRINITE;97220;19870101
97;2;230;B193;DESFORTS EST;3;;LA TRINITE;97220;19900329
97;2;230;B194;DESFORTS OUEST;3;;LA TRINITE;97220;19880725
97;2;230;B195;DESMARINIERES;3;;LA TRINITE;97220;19870101
97;2;230;B196;DESMARINIERES EST;3;;LA TRINITE;97220;19880725
97;2;230;B197;DESMARINIERES SUD;3;;LA TRINITE;97220;19900329
97;2;230;B200;DESSOURCE;3;;LA TRINITE;97220;19870101
97;2;230;B203;LA DIJON;3;;LA TRINITE;97220;19880725
97;2;230;B205;DUFFERET;3;;LA TRINITE;97220;19870101
97;2;230;B206;DUFFERET SUD;3;;LA TRINITE;97220;19880725
97;2;230;B207;DUFFERET NORD;3;;LA TRINITE;97220;19880725
97;2;230;B210;EPINETTE;3;;LA TRINITE;97220;19870101
97;2;230;B215;FERRE;3;;LA TRINITE;97220;19870101
97;2;230;B220;FLEUR D EPEE;3;;LA TRINITE;97220;19870101
97;2;230;B225;FONDS BAZILE;3;;LA TRINITE;97220;19870101
97;2;230;B230;FONDS CEREMAUX;3;;LA TRINITE;97220;19870101
97;2;230;B235;FONDS GALION;3;;LA TRINITE;97220;19870101
97;2;230;B240;FONDS GALION-SAINTE-LUCE;3;;LA TRINITE;97220;19870101
97;2;230;B245;FORT SAINTE-CATHERINE;3;;LA TRINITE;97220;19870101
97;2;230;B250;GALION;3;;LA TRINITE;97220;19870101
97;2;230;B251;GRAND GALION SUD;3;;LA TRINITE;97220;19880725
97;2;230;B252;GRAND GALION NORD;3;;LA TRINITE;97220;19880725
97;2;230;B253;GRAND GALION EST;3;;LA TRINITE;97220;19900329
97;2;230;B255;GERGAULT;3;;LA TRINITE;97220;19870101
97;2;230;B260;GRANDS FONDS;3;;LA TRINITE;97220;19870101
97;2;230;B265;GRAND GALION;3;;LA TRINITE;97220;19870101
97;2;230;B270;GROSSE RAVINE;3;;LA TRINITE;97220;19870101
97;2;230;B275;HABITATION TARTANE;3;;LA TRINITE;97220;19870101
97;2;230;B280;LES HAUTS;3;;LA TRINITE;97220;19870101
97;2;230;B282;ROCHER DE LA CARAVELLE;3;;LA TRINITE;97220;19991129
