DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;179;GRIEGES;B020;LE CARRON;Lieu-dit;01290;
01;0;179;GRIEGES;B060;GRAND FAYET;Lieu-dit;01290;
01;0;179;GRIEGES;B150;PRES MAGALOT;Lieu-dit;01290;
01;0;179;GRIEGES;B175;TERRES DES SERVES;Lieu-dit;01290;
01;0;179;GRIEGES;B189;LE VERGER;Lieu-dit;01290;
01;0;179;GRIEGES;B192;LES VERPILLERES;Lieu-dit;01290;
01;0;179;GRIEGES;0065;RUE DE LA CROIX VERTE;Voie;01290;
01;0;179;GRIEGES;0175;RUE DES PLATIERES;Voie;01290;
01;0;203;LAIZ;B016;CHANTE GRILLET;Lieu-dit;01290;
01;0;203;LAIZ;B019;AUX CHARPINES;Lieu-dit;01290;
01;0;203;LAIZ;B032;LES ECHANNEES;Lieu-dit;01290;
01;0;203;LAIZ;B033;ENCLOS DE LA VIGNE;Lieu-dit;01290;
01;0;203;LAIZ;B059;HAMEAU DU PARADIS;Lieu-dit;01290;
01;0;203;LAIZ;B069;MIRELLION;Lieu-dit;01290;
01;0;203;LAIZ;B102;PRES DES BOEUFS;Lieu-dit;01290;
01;0;203;LAIZ;B113;AUX SENSEROLLES;Lieu-dit;01290;
01;0;203;LAIZ;0120;PAS DE LA CURE;Voie;01290;
01;0;203;LAIZ;0135;RTE DES DIMES;Voie;01290;
01;0;203;LAIZ;0335;IMP DE LA PRELE;Voie;01290;
01;0;203;LAIZ;0395;CHE DU THOUX;Voie;01290;
01;0;203;LAIZ;B073;EN MONT FARGET;Lieu-dit;01290;
01;0;203;LAIZ;B080;PAVILLON BERTRAND;Lieu-dit;01290;
01;0;203;LAIZ;B109;EN PRIOUX;Lieu-dit;01290;
01;0;203;LAIZ;0145;RUE DES ECOLES;Voie;01290;
01;0;203;LAIZ;0375;RTE DE SARAFRET;Voie;01290;
01;0;203;LAIZ;0380;BER DE LA SUISSE;Voie;01290;
01;0;203;LAIZ;B009;AU BOSSU;Lieu-dit;01290;
01;0;203;LAIZ;B021;AUX COLONNES;Lieu-dit;01290;
01;0;203;LAIZ;B025;EN COROBERT;Lieu-dit;01290;
01;0;203;LAIZ;B071;MONS HAMEAU;Lieu-dit;01290;
01;0;203;LAIZ;B077;AU MOULIN NEUF;Lieu-dit;01290;
01;0;203;LAIZ;B097;PRES BERGER;Lieu-dit;01290;
01;0;203;LAIZ;B122;TERRES DE FAUBRY;Lieu-dit;01290;
01;0;203;LAIZ;B143;MONS;Lieu-dit;01290;
01;0;203;LAIZ;0045;CHE CHEMIN DE BONNET;Voie;01290;
01;0;203;LAIZ;0105;CHE DES COUTELARDES;Voie;01290;
01;0;203;LAIZ;0150;SEN DES ECOLIERS;Voie;01290;
01;0;203;LAIZ;0245;RUE DE LA MAIRIE;Voie;01290;
01;0;203;LAIZ;0270;IMP DE MONTAPLAN;Voie;01290;
01;0;203;LAIZ;B005;AU BOIS DIEU;Lieu-dit;01290;
01;0;203;LAIZ;B028;EN CREUZET;Lieu-dit;01290;
01;0;203;LAIZ;B063;AUX JAYES;Lieu-dit;01290;
01;0;203;LAIZ;B064;LALIFERAT;Lieu-dit;01290;
01;0;203;LAIZ;B130;TERRES DU PIN;Lieu-dit;01290;
01;0;203;LAIZ;B141;LE BOURG;Lieu-dit;01290;
01;0;203;LAIZ;0230;CHE DE LA LIBERATION;Voie;01290;
01;0;203;LAIZ;0255;PONTDE LA MISERE;Voie;01290;
01;0;203;LAIZ;B068;EN MESERINE;Lieu-dit;01290;
01;0;203;LAIZ;B084;PIN;Lieu-dit;01290;
01;0;203;LAIZ;B106;PRES FROMAGER;Lieu-dit;01290;
01;0;203;LAIZ;B092;LES PLATS;Lieu-dit;01290;
01;0;203;LAIZ;0295;IMP PAVILLON BERTRAND;Voie;01290;
01;0;203;LAIZ;0310;CHE DE LA PLACE;Voie;01290;
01;0;203;LAIZ;0320;PL  DU POIDS PUBLIC;Voie;01290;
01;0;203;LAIZ;0340;CHE DU PRELION;Voie;01290;
01;0;203;LAIZ;0410;RTE DES VILLARDS;Voie;01290;
01;0;203;LAIZ;B006;BOIS DU CHAMP RION;Lieu-dit;01290;
01;0;203;LAIZ;B020;LA COLONGE;Lieu-dit;01290;
01;0;203;LAIZ;B082;AU PICCOUD;Lieu-dit;01290;
01;0;203;LAIZ;B095;AU PRE ROUGE;Lieu-dit;01290;
01;0;203;LAIZ;0055;RTE DE CHANTE GRILLET;Voie;01290;
01;0;203;LAIZ;0220;IMP DES HAUTINS;Voie;01290;
01;0;203;LAIZ;0250;IMP DU MALIVERT;Voie;01290;
01;0;203;LAIZ;B017;LA CHARDONIERE;Lieu-dit;01290;
01;0;203;LAIZ;B037;EN L ETANG;Lieu-dit;01290;
01;0;203;LAIZ;B044;AU GRAND BALLOUX;Lieu-dit;01290;
01;0;203;LAIZ;B083;EN PIERRES;Lieu-dit;01290;
01;0;203;LAIZ;B099;PRES DE BOEUF;Lieu-dit;01290;
01;0;203;LAIZ;B128;TERRES DES TONGES;Lieu-dit;01290;
01;0;203;LAIZ;0160;CHE EN CREUZET;Voie;01290;
01;0;203;LAIZ;0225;RTE DU LAVOIR;Voie;01290;
01;0;203;LAIZ;0325;CHE DES PONDANNES;Voie;01290;
01;0;203;LAIZ;0350;CHE DES PUITS;Voie;01290;
01;0;203;LAIZ;B013;CHAMP JACQUET;Lieu-dit;01290;
01;0;203;LAIZ;B015;A CHAMP RION;Lieu-dit;01290;
01;0;203;LAIZ;B030;AU DEVEZ;Lieu-dit;01290;
01;0;203;LAIZ;B051;LES GRENOUILLERES;Lieu-dit;01290;
01;0;203;LAIZ;B056;HAMEAU DES FOURNIERS;Lieu-dit;01290;
01;0;203;LAIZ;B075;A MONTAPLAN;Lieu-dit;01290;
01;0;203;LAIZ;B094;AU PRE DE LAIZ;Lieu-dit;01290;
01;0;203;LAIZ;B104;PRES DES ETALONS;Lieu-dit;01290;
01;0;203;LAIZ;B120;TERRES CHANNE;Lieu-dit;01290;
01;0;203;LAIZ;B121;TERRES CURTIL;Lieu-dit;01290;
01;0;203;LAIZ;B132;EN VAVRIL;Lieu-dit;01290;
01;0;203;LAIZ;0170;IMP DU FOULON;Voie;01290;
01;0;203;LAIZ;0300;CHE DU PICCOUD;Voie;01290;
01;0;203;LAIZ;0361;IMP DES SABLES;Voie;01290;
01;0;203;LAIZ;0400;CHE DES TONGES;Voie;01290;
01;0;203;LAIZ;B011;CARIGNON;Lieu-dit;01290;
01;0;203;LAIZ;B026;LES COUTELARDES;Lieu-dit;01290;
01;0;203;LAIZ;B138;LES VIENES;Lieu-dit;01290;
01;0;203;LAIZ;B142;BEL AIR;Lieu-dit;01290;
01;0;203;LAIZ;B004;BOIS DES VACHES;Lieu-dit;01290;
01;0;203;LAIZ;B018;AUX CHARMILLES;Lieu-dit;01290;
01;0;203;LAIZ;B061;LES HAUTINS;Lieu-dit;01290;
01;0;203;LAIZ;B062;AUX HUGUETS;Lieu-dit;01290;
01;0;203;LAIZ;B091;AUX PLATIERS;Lieu-dit;01290;
01;0;203;LAIZ;B105;PRES DES PLANCHETTES;Lieu-dit;01290;
01;0;203;LAIZ;0240;CHE DES MAHOLLIERES;Voie;01290;
01;0;203;LAIZ;0290;IMP DU PARADIS;Voie;01290;
01;0;203;LAIZ;0305;RTE DE PIN;Voie;01290;
01;0;203;LAIZ;B035;LES ESSARTS;Lieu-dit;01290;
01;0;203;LAIZ;B046;LES GRANDES;Lieu-dit;01290;
01;0;203;LAIZ;B047;LES GRANDES SABLIERES;Lieu-dit;01290;
01;0;203;LAIZ;B055;HAMEAU DE MONTEROUX;Lieu-dit;01290;
01;0;203;LAIZ;B086;PIN HAMEAU;Lieu-dit;01290;
01;0;203;LAIZ;B131;AU THIOLET;Lieu-dit;01290;
01;0;203;LAIZ;0155;RUE DE L EGLISE;Voie;01290;
01;0;203;LAIZ;0205;CHE DES GRANDES SALLIERES;Voie;01290;
01;0;203;LAIZ;0210;CHE DES GRAVANIERES;Voie;01290;
01;0;203;LAIZ;0345;CHE DES PRIOUX;Voie;01290;
01;0;203;LAIZ;0405;CHE DU VIEUDON;Voie;01290;
01;0;203;LAIZ;B042;LES FROMENTAUX;Lieu-dit;01290;
01;0;203;LAIZ;B096;AU PRELION;Lieu-dit;01290;
01;0;203;LAIZ;B136;VERS LE MALIVERT;Lieu-dit;01290;
01;0;203;LAIZ;0020;CHE DES BERGERES;Voie;01290;
01;0;203;LAIZ;0050;CHE DES BOSSUS;Voie;01290;
01;0;203;LAIZ;0180;CHE DE LA GABIAUDE;Voie;01290;
01;0;203;LAIZ;B049;AUX GRAVANNIERES;Lieu-dit;01290;
01;0;203;LAIZ;B052;LES HAIES;Lieu-dit;01290;
01;0;203;LAIZ;B057;HAMEAU DES MAHOLLIERES;Lieu-dit;01290;
01;0;203;LAIZ;B118;TERRES BALLOUX;Lieu-dit;01290;
01;0;203;LAIZ;B125;TERRES DES COUPEES;Lieu-dit;01290;
01;0;203;LAIZ;0115;RTE DE CRUZILLES;Voie;01290;
01;0;203;LAIZ;0130;PONTDU DIABLE;Voie;01290;
01;0;203;LAIZ;0365;CHE DES SABLONNETTES;Voie;01290;
01;0;203;LAIZ;B010;EN LA BULASSIERE;Lieu-dit;01290;
01;0;203;LAIZ;B066;LES MAHOLIERES;Lieu-dit;01290;
01;0;203;LAIZ;B090;EN LA PLATIERE;Lieu-dit;01290;
01;0;203;LAIZ;B103;PRES DES CARRONNIERES;Lieu-dit;01290;
01;0;203;LAIZ;B115;AU TAMBOUR;Lieu-dit;01290;
01;0;203;LAIZ;0190;CHE DU GRAND CHENAL;Voie;01290;
01;0;203;LAIZ;B111;EN SALLE;Lieu-dit;01290;
01;0;203;LAIZ;B123;TERRES DE LA CROIX;Lieu-dit;01290;
01;0;203;LAIZ;B134;LA VERCHERETTE;Lieu-dit;01290;
01;0;203;LAIZ;0010;CHE DES AVATEGOTS;Voie;01290;
01;0;203;LAIZ;0030;IMP DU BIEF;Voie;01290;
01;0;203;LAIZ;0195;IMP DU GRAND FABRY;Voie;01290;
01;0;203;LAIZ;0060;IMP DES CHARMILLES;Voie;01290;
01;0;203;LAIZ;B001;EN BAS VAVRIL;Lieu-dit;01290;
01;0;203;LAIZ;B053;LE HAMEAU;Lieu-dit;01290;
01;0;203;LAIZ;B072;MONS VILLAGE;Lieu-dit;01290;
01;0;203;LAIZ;B112;EN SARAFRET;Lieu-dit;01290;
01;0;203;LAIZ;B124;TERRES DES CINQ SAULES;Lieu-dit;01290;
01;0;203;LAIZ;B126;TERRES DES ETANGS;Lieu-dit;01290;
01;0;203;LAIZ;B145;FOZ;Lieu-dit;01290;
01;0;203;LAIZ;0035;RTE DE BIZIAT;Voie;01290;
01;0;203;LAIZ;0090;RTE DES COLONNES;Voie;01290;
01;0;203;LAIZ;0200;CHE DE LA GRANDE CHARRIERE;Voie;01290;
01;0;203;LAIZ;B003;BOIS DES RANGES;Lieu-dit;01290;
01;0;203;LAIZ;B024;EN CORBET;Lieu-dit;01290;
01;0;203;LAIZ;B038;AUX FONTAINES;Lieu-dit;01290;
01;0;203;LAIZ;B050;EN LA GRENOUILLE;Lieu-dit;01290;
01;0;203;LAIZ;B093;LES PONDANNES;Lieu-dit;01290;
01;0;203;LAIZ;B100;PRES DE L HOSPICE;Lieu-dit;01290;
01;0;203;LAIZ;B127;TERRES DES FEUILLES;Lieu-dit;01290;
01;0;203;LAIZ;B140;LE MALIVERT;Lieu-dit;01290;
01;0;203;LAIZ;B144;LA CROIX;Lieu-dit;01290;
01;0;203;LAIZ;0065;RTE DE CHATILLON;Voie;01290;
01;0;203;LAIZ;B008;LA BONNIERE;Lieu-dit;01290;
01;0;203;LAIZ;B070;A MONCEPEY;Lieu-dit;01290;
01;0;203;LAIZ;B110;SABLONNETTES;Lieu-dit;01290;
01;0;203;LAIZ;B114;AUX SERVES;Lieu-dit;01290;
01;0;203;LAIZ;B119;TERRES BASSES;Lieu-dit;01290;
01;0;203;LAIZ;B135;VERS LA PLANCHE;Lieu-dit;01290;
01;0;203;LAIZ;0125;IMP DES CURTELETS;Voie;01290;
01;0;203;LAIZ;0140;CHE DES ECHANNEES;Voie;01290;
01;0;203;LAIZ;0185;PONTDES GIFLES;Voie;01290;
01;0;203;LAIZ;B036;A L ETANG;Lieu-dit;01290;
01;0;203;LAIZ;B060;EN HAUT MOUSSIERE;Lieu-dit;01290;
01;0;203;LAIZ;B098;PRES BIOLET;Lieu-dit;01290;
01;0;203;LAIZ;B133;LA VERCHERE;Lieu-dit;01290;
01;0;203;LAIZ;0005;CHE DES ARTISANS;Voie;01290;
01;0;203;LAIZ;0265;RTE DE MONS;Voie;01290;
01;0;203;LAIZ;B002;EN BELLEGARDE;Lieu-dit;01290;
01;0;203;LAIZ;B012;AU CHAMP;Lieu-dit;01290;
01;0;203;LAIZ;B027;LA COUVETTE;Lieu-dit;01290;
01;0;203;LAIZ;B058;HAMEAU DES VILLARDS;Lieu-dit;01290;
01;0;203;LAIZ;B074;MONT LA RIPPE;Lieu-dit;01290;
01;0;203;LAIZ;B078;MOUSSIERES;Lieu-dit;01290;
01;0;203;LAIZ;B085;AU PIN BENIT;Lieu-dit;01290;
01;0;203;LAIZ;0015;CHE DE BALLOUX;Voie;01290;
01;0;203;LAIZ;0223;RUE DES HUGUETS;Voie;01290;
01;0;203;LAIZ;0370;RTE DE SAINT JEAN;Voie;01290;
01;0;203;LAIZ;B014;AU CHAMP PENOUX;Lieu-dit;01290;
01;0;203;LAIZ;B022;LA COMBE;Lieu-dit;01290;
01;0;203;LAIZ;B023;AUX COMBES;Lieu-dit;01290;
01;0;203;LAIZ;B041;LE FOULON;Lieu-dit;01290;
01;0;203;LAIZ;B067;AUX MARES;Lieu-dit;01290;
01;0;203;LAIZ;B137;AUX VIARDS;Lieu-dit;01290;
01;0;203;LAIZ;B139;VILLAGE DE LAIZ;Lieu-dit;01290;
01;0;203;LAIZ;0315;CHE DES PLATIERES;Voie;01290;
01;0;203;LAIZ;B065;LA MAGDELEINE;Lieu-dit;01290;
01;0;203;LAIZ;B081;AU PETIT BALLOUX;Lieu-dit;01290;
01;0;203;LAIZ;B101;PRES DE LA CHARITE;Lieu-dit;01290;
01;0;203;LAIZ;0215;CHE DE LA GRAVIERE;Voie;01290;
01;0;203;LAIZ;0285;IMP DU MOULIN BLANC;Voie;01290;
01;0;203;LAIZ;0330;RTE DU PONT NEUF;Voie;01290;
01;0;203;LAIZ;0355;PONTDE LA RAMAZ;Voie;01290;
01;0;203;LAIZ;0390;RTE DE THOISSEY;Voie;01290;
01;0;203;LAIZ;B045;LE GRAND FABRY;Lieu-dit;01290;
01;0;203;LAIZ;0235;CHE DES MADELEINES;Voie;01290;
01;0;203;LAIZ;B034;AUX ESSARDS;Lieu-dit;01290;
01;0;203;LAIZ;B043;LA GABIAUDE;Lieu-dit;01290;
01;0;203;LAIZ;B108;PRES VAILLANT;Lieu-dit;01290;
01;0;203;LAIZ;B116;EN LA TEPPE;Lieu-dit;01290;
01;0;203;LAIZ;0080;CHE DU COLOMBIER;Voie;01290;
01;0;203;LAIZ;0175;RTE DES FOURNIERS;Voie;01290;
01;0;203;LAIZ;0260;RTE DE MONCEPEY;Voie;01290;
01;0;203;LAIZ;0360;CHE DES SABLES;Voie;01290;
01;0;203;LAIZ;B029;DES MOTTERETS;Lieu-dit;01290;
01;0;203;LAIZ;B039;AUX FORCES;Lieu-dit;01290;
01;0;203;LAIZ;B048;LES GRANDES TERRES;Lieu-dit;01290;
01;0;203;LAIZ;B054;HAMEAU DE BONNET;Lieu-dit;01290;
01;0;203;LAIZ;B079;AUX MOUTONNIERES;Lieu-dit;01290;
01;0;203;LAIZ;0085;CHE DE COLONGE;Voie;01290;
01;0;203;LAIZ;0100;RTE DE COROBERT;Voie;01290;
01;0;203;LAIZ;0385;IMP DES TERRES CHANNE;Voie;01290;
01;0;203;LAIZ;0040;RTE DU BOIS DES VACHES;Voie;01290;
01;0;203;LAIZ;0095;RTE DES COMBES;Voie;01290;
01;0;203;LAIZ;B031;AUX DIMES;Lieu-dit;01290;
01;0;203;LAIZ;B040;LA FORET;Lieu-dit;01290;
01;0;203;LAIZ;B087;LES PINOLLES;Lieu-dit;01290;
01;0;203;LAIZ;B089;LES PLANCHETTES;Lieu-dit;01290;
01;0;203;LAIZ;B129;TERRES DU CHAPEAU;Lieu-dit;01290;
01;0;203;LAIZ;B146;LE GRAND PARADIS;Lieu-dit;01290;
01;0;203;LAIZ;0075;IMP DU CLOS VICTORINE;Voie;01290;
01;0;203;LAIZ;0110;CHE DES CREUSES;Voie;01290;
01;0;203;LAIZ;B007;AU BOLLET;Lieu-dit;01290;
01;0;203;LAIZ;B076;LE MOULIN BLANC;Lieu-dit;01290;
01;0;203;LAIZ;B088;LA PLACE;Lieu-dit;01290;
01;0;203;LAIZ;B107;PRES MAL CLOS;Lieu-dit;01290;
01;0;203;LAIZ;B117;TERRE BERGERE;Lieu-dit;01290;
01;0;203;LAIZ;0025;CHE DES BICHES;Voie;01290;
01;0;203;LAIZ;0070;SEN DES CINQ SAULES;Voie;01290;
01;0;203;LAIZ;0165;CHE DES ETANGS;Voie;01290;
01;0;203;LAIZ;0275;CHE DE MONTFARGET;Voie;01290;
01;0;203;LAIZ;0280;CHE DES MOTTERETS;Voie;01290;
01;0;306;PONT-DE-VEYLE;0065;RUE DE LA POSTE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B013;PRE GALINET;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0025;PL  DE L EGLISE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0035;RUE DES GABONNIERES;Voie;01290;
01;0;306;PONT-DE-VEYLE;0050;PL  DU MARCHE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0017;IMP DES BOSQUETS;Voie;01290;
01;0;306;PONT-DE-VEYLE;0056;IMP DE L OSERAIE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B020;LE JOUVANCY;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0019;ALL DU CHATEAU;Voie;01290;
01;0;306;PONT-DE-VEYLE;B014;LES ROSELETS;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0081;RUE DES SPORTS;Voie;01290;
01;0;306;PONT-DE-VEYLE;B015;LES SERVES;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B021;HOPITAL MAISON DE RETRAITE;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B027;GENDARMERIE;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0010;RUE DE BALOUX;Voie;01290;
01;0;306;PONT-DE-VEYLE;0040;GR  GRANDE RUE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0080;AV  DES SPORTS;Voie;01290;
01;0;306;PONT-DE-VEYLE;B028;HOTEL DE L HORLOGE;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0016;IMP DE LA BUISSAIE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0077;IMP DE LA SAULAIE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0088;IMP DE LA VERNAIE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0020;RUE DES ECHETS;Voie;01290;
01;0;306;PONT-DE-VEYLE;0066;CHE DES PRES;Voie;01290;
01;0;306;PONT-DE-VEYLE;0069;IMP DE LA RONCERAIE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B008;PETIT FAUBOURG;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0032;IMP DES FOLLETIERES;Voie;01290;
01;0;306;PONT-DE-VEYLE;0064;RUE DU PONT ROUGE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B016;LES TEPPES;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B017;VAVRILLE;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B025;HLM N 3;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0036;CHE DES GABONNIERES;Voie;01290;
01;0;306;PONT-DE-VEYLE;0063;IMP DU PONT ROUGE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0070;RUE DES ROSELETS;Voie;01290;
01;0;306;PONT-DE-VEYLE;B004;LES FOLLETIERES;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B003;LES ECHETS;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0030;PL  DE L EPERON;Voie;01290;
01;0;306;PONT-DE-VEYLE;0060;RUE PIERRE GOUJON;Voie;01290;
01;0;306;PONT-DE-VEYLE;0068;PL  DE LA RONCERAIE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B006;GRAND FAUBOURG;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0033;PL  DES FOLLETIERES;Voie;01290;
01;0;306;PONT-DE-VEYLE;B001;BALLOUX;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0015;PL  BELLECOUR;Voie;01290;
01;0;306;PONT-DE-VEYLE;0051;RLE DU MARCHE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0087;RUE DE LA VERCHERE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B026;LE CHATEAU;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B012;PRE DE LA PRISON;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B018;VERCHERE DE JOUVANCY;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0049;RUE DU MALIVERT;Voie;01290;
01;0;306;PONT-DE-VEYLE;0044;RUE DU JOUVANCY;Voie;01290;
01;0;306;PONT-DE-VEYLE;B005;LES GABONNIERES;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B011;PRE CHANAL;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B023;LES BOSQUETS;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0043;IMP DU JOUVANCY;Voie;01290;
01;0;306;PONT-DE-VEYLE;0062;ALL DU PONT ROUGE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B009;AUX PICOUX;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0055;PL  DE L ORMEAU;Voie;01290;
01;0;306;PONT-DE-VEYLE;B002;DOMAINE DU CHATEAU;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0059;RUE DES PICOUX;Voie;01290;
01;0;306;PONT-DE-VEYLE;B010;PONT DE VEYLE;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0018;IMP DES CHARMILLES;Voie;01290;
01;0;306;PONT-DE-VEYLE;0075;PL  DE LA SAMIANE;Voie;01290;
01;0;306;PONT-DE-VEYLE;B007;GRAND PRE;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B024;HLM N 2;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B029;MOULIN THOIRIAT;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0048;IMP DU MALIVERT;Voie;01290;
01;0;306;PONT-DE-VEYLE;B019;VERS LES PRES;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;B022;HLM N 1;Lieu-dit;01290;
01;0;306;PONT-DE-VEYLE;0067;PL  DE LA POSTE;Voie;01290;
01;0;306;PONT-DE-VEYLE;0045;IMP DES JUIFS;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;A051;LOT CHAPONOD;Ensemble immobilier;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0080;IMP DES EGASSIEUX;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B038;AU ROUSSET;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0100;IMP DU GRAND COLAND;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0180;CHE DU PRANAY;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B022;GRANDES TERRES;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B027;LA LAGNERAT;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0060;RTE DE CRUZILLES;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B037;PRANETON;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0075;IMP DE LA DARBONNIERE;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0190;IMP DES RIVONS;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B013;LA DARBONNIERE;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0065;CHE DES CULARDS;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0120;IMP DE L ISERABLE;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0215;IMP DU TONDU;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B045;LE BOURG;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0040;CHE DE BOURDONNEL;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0050;CHE DE CHAPONOD;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B040;AUX SACHETTES;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0025;RTE DE BIZIAT;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0220;CHE DU TREMBLAY;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B012;LE CULARD;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B014;LES DEVETS;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B019;LE GRAND CHAMP;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B042;LE STERIER;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B048;LA SERVETTE;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0150;IMP DES MURES;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;A200;LOT LES TILLEULS;Ensemble immobilier;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B032;LA MOUTONNIERE;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0210;IMP DU STERIER;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B005;BOIS COSTAZ;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0030;CHE DU BOIS COSTA;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0115;RTE D ILLIAT;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0175;CHE DES PLATIERES;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B007;BOURDONNEL;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B044;LE TREMBLET;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B010;CHAPONOD;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B041;SAINT ANDRE D HUIRIAT;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B046;LA GARENNE;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;0205;CHE DU STADE;Voie;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;A155;LOT L OREE DU VILLAGE;Ensemble immobilier;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B008;LE CHANAY;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B017;GORMOZ;Lieu-dit;01290;
01;0;334;SAINT-ANDRE-D HUIRIAT;B034;LES NOIRATTES;Lieu-dit;01290;
