DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;283;OYONNAX;B048;ZONE INDUSTRIELLE NORD;Lieu-dit;01100;
01;0;283;OYONNAX;B061;LA PALE;Lieu-dit;01100;
01;0;283;OYONNAX;B214;EN DUBREUIL;Lieu-dit;01100;
01;0;283;OYONNAX;B303;L EPAGNAT;Lieu-dit;01100;
01;0;283;OYONNAX;B307;FOSSAT;Lieu-dit;01100;
01;0;283;OYONNAX;B334;LA PANIERE;Lieu-dit;01100;
01;0;283;OYONNAX;B374;LES TRENTICHAMPS;Lieu-dit;01100;
01;0;283;OYONNAX;0050;RUE ANATOLE FRANCE;Voie;01100;
01;0;283;OYONNAX;0085;RTE D'ARFONTAINE;Voie;01100;
01;0;283;OYONNAX;0395;CUL DE CARRE;Voie;01100;
01;0;283;OYONNAX;0480;RUE EDGAR QUINET;Voie;01100;
01;0;283;OYONNAX;0496;ALL DE L EGLISETTE;Voie;01100;
01;0;283;OYONNAX;0526;AV  DE L'EUROPE;Voie;01100;
01;0;283;OYONNAX;0680;RUE DU HUIT MAI 1945;Voie;01100;
01;0;283;OYONNAX;1213;IMP DE POLLET;Voie;01100;
01;0;283;OYONNAX;A080;ZONEINDUSTRIELLLE OUEST 2;Ensemble immobilier;01100;
01;0;283;OYONNAX;B016;GOUILLE GRENIER;Lieu-dit;01100;
01;0;283;OYONNAX;B020;LAC GENIN;Lieu-dit;01100;
01;0;283;OYONNAX;B309;LA FOUILLEUSE;Lieu-dit;01100;
01;0;283;OYONNAX;B317;LE GROS MURGER;Lieu-dit;01100;
01;0;283;OYONNAX;0090;BD  ARTHUR CANDOR;Voie;01100;
01;0;283;OYONNAX;0150;RUE BELMONT;Voie;01100;
01;0;283;OYONNAX;0240;RUE DES BURGONDES;Voie;01100;
01;0;283;OYONNAX;0589;CHE DE LA FRUITIERE;Voie;01100;
01;0;283;OYONNAX;0665;RUE HECTOR BERLIOZ;Voie;01100;
01;0;283;OYONNAX;0740;RUE JEAN DONIER;Voie;01100;
01;0;283;OYONNAX;1550;RUE VUILLERMOZ BALLAND;Voie;01100;
01;0;283;OYONNAX;B037;SOUS L ECHINE;Lieu-dit;01100;
01;0;283;OYONNAX;B286;SUR CHEMOIN;Lieu-dit;01100;
01;0;283;OYONNAX;B319;AUX INCHETS;Lieu-dit;01100;
01;0;283;OYONNAX;B339;SUR LA PLANCHE;Lieu-dit;01100;
01;0;283;OYONNAX;0030;RUE DE L ALMA;Voie;01100;
01;0;283;OYONNAX;0100;RUE DES BAINS;Voie;01100;
01;0;283;OYONNAX;0248;RUE DE LA CALATIERE;Voie;01100;
01;0;283;OYONNAX;0367;RUE DE LA COMBE;Voie;01100;
01;0;283;OYONNAX;0498;RUE DE L EGLISETTE;Voie;01100;
01;0;283;OYONNAX;0565;AU FOURNET;Voie;01100;
01;0;283;OYONNAX;0953;RTE DU MARAIS;Voie;01100;
01;0;283;OYONNAX;0980;RUE MOLLARD ST JEAN;Voie;01100;
01;0;283;OYONNAX;1110;RUE DE LA PAIX;Voie;01100;
01;0;283;OYONNAX;1364;QRT DES SAUGES;Voie;01100;
01;0;283;OYONNAX;1365;MTE DE LA SAUGETTE;Voie;01100;
01;0;283;OYONNAX;1528;IMP VIVALDI;Voie;01100;
01;0;283;OYONNAX;B019;LES GRANDS PRES;Lieu-dit;01100;
01;0;283;OYONNAX;B032;PRE LORDON;Lieu-dit;01100;
01;0;283;OYONNAX;B035;RIERE MONT;Lieu-dit;01100;
01;0;283;OYONNAX;B201;BOUVENT;Lieu-dit;01100;
01;0;283;OYONNAX;B206;CHALLANFIAT;Lieu-dit;01100;
01;0;283;OYONNAX;B209;LES CONDAMINES;Lieu-dit;01100;
01;0;283;OYONNAX;B226;LE MAGOUILLAT;Lieu-dit;01100;
01;0;283;OYONNAX;B275;CHAMP DE L ETANG;Lieu-dit;01100;
01;0;283;OYONNAX;B288;COMBAT RIONDA;Lieu-dit;01100;
01;0;283;OYONNAX;B295;EN CONCHE;Lieu-dit;01100;
01;0;283;OYONNAX;0080;RUE ARBEZ CARME;Voie;01100;
01;0;283;OYONNAX;1165;RUE DE PERCIN;Voie;01100;
01;0;283;OYONNAX;1185;RUE PIERRE BRUNET;Voie;01100;
01;0;283;OYONNAX;1361;RTE DE SAMOGNAT;Voie;01100;
01;0;283;OYONNAX;1370;RUE SONTHONNAX;Voie;01100;
01;0;283;OYONNAX;B003;LA BRETOUZE;Lieu-dit;01100;
01;0;283;OYONNAX;B013;GENON;Lieu-dit;01100;
01;0;283;OYONNAX;B060;LES MONTAINES;Lieu-dit;01100;
01;0;283;OYONNAX;B215;ENTRE BOIS;Lieu-dit;01100;
01;0;283;OYONNAX;B312;EN GRAND CHAMP;Lieu-dit;01100;
01;0;283;OYONNAX;B315;SUR LA GREPILLIERE;Lieu-dit;01100;
01;0;283;OYONNAX;B335;SUR PERCIN;Lieu-dit;01100;
01;0;283;OYONNAX;B366;SOUS LONGCHAMPS;Lieu-dit;01100;
01;0;283;OYONNAX;B368;TAMAR;Lieu-dit;01100;
01;0;283;OYONNAX;0310;RUE CASTELLION;Voie;01100;
01;0;283;OYONNAX;0660;CHE DE LA GUERRE;Voie;01100;
01;0;283;OYONNAX;0908;PL  LIEUTENANT BRUN;Voie;01100;
01;0;283;OYONNAX;0920;RUE LIEUTENANT MINET;Voie;01100;
01;0;283;OYONNAX;0947;RTE DE LA LOYE;Voie;01100;
01;0;283;OYONNAX;1040;RUE DU MURET;Voie;01100;
01;0;283;OYONNAX;1205;IMP DES PINS;Voie;01100;
01;0;283;OYONNAX;1229;CHE DU QUARTIER HAUT;Voie;01100;
01;0;283;OYONNAX;1490;CRS DE VERDUN;Voie;01100;
01;0;283;OYONNAX;1492;CHE DES VERGERS;Voie;01100;
01;0;283;OYONNAX;B002;BRACONNAIS;Lieu-dit;01100;
01;0;283;OYONNAX;B223;LONG PRE;Lieu-dit;01100;
01;0;283;OYONNAX;B230;LE MOULIN;Lieu-dit;01100;
01;0;283;OYONNAX;B233;LE PLATEAU;Lieu-dit;01100;
01;0;283;OYONNAX;B244;TRES PLANAISE;Lieu-dit;01100;
01;0;283;OYONNAX;B280;CHARAGNIN;Lieu-dit;01100;
01;0;283;OYONNAX;B290;SUR LA COMBE;Lieu-dit;01100;
01;0;283;OYONNAX;B294;CONCHE;Lieu-dit;01100;
01;0;283;OYONNAX;B354;SELLEFOUX;Lieu-dit;01100;
01;0;283;OYONNAX;B355;SUR SELLEPOUT;Lieu-dit;01100;
01;0;283;OYONNAX;B360;SOUS LA VIE;Lieu-dit;01100;
01;0;283;OYONNAX;0020;PAS ALEXANDRE DUMAS;Voie;01100;
01;0;283;OYONNAX;0056;RUE DE L ANCIENNE PISCINE;Voie;01100;
01;0;283;OYONNAX;0060;RUE ANDRE BESILLON;Voie;01100;
01;0;283;OYONNAX;0670;RUE HENRI DUNANT;Voie;01100;
01;0;283;OYONNAX;0730;RUE JEAN CHARCOT;Voie;01100;
01;0;283;OYONNAX;0820;RUE LAFAYETTE;Voie;01100;
01;0;283;OYONNAX;0965;PL  MAL LECLERC;Voie;01100;
01;0;283;OYONNAX;1103;RTE D OYONNAX;Voie;01100;
01;0;283;OYONNAX;1195;RUE PIERRE DEMANGEOT;Voie;01100;
01;0;283;OYONNAX;1227;RUE DES PRIMEVERES;Voie;01100;
01;0;283;OYONNAX;1319;IMP DES RIETTES;Voie;01100;
01;0;283;OYONNAX;B009;LE FOUGET;Lieu-dit;01100;
01;0;283;OYONNAX;B030;PRE DES MOUILLES;Lieu-dit;01100;
01;0;283;OYONNAX;B236;LES RIETTES;Lieu-dit;01100;
01;0;283;OYONNAX;B239;LE SAUGET;Lieu-dit;01100;
01;0;283;OYONNAX;0318;RUE DE CHAMBOURG;Voie;01100;
01;0;283;OYONNAX;0331;IMP DES CHARMILLES;Voie;01100;
01;0;283;OYONNAX;0366;RUE DES COMBALETTES;Voie;01100;
01;0;283;OYONNAX;0393;RUE DE LA CRAZ;Voie;01100;
01;0;283;OYONNAX;0690;RUE DE L INDUSTRIE;Voie;01100;
01;0;283;OYONNAX;0760;AV  JEAN JAURES;Voie;01100;
01;0;283;OYONNAX;0795;AV  JEAN MOULIN;Voie;01100;
01;0;283;OYONNAX;0796;PARCJEANTET;Voie;01100;
01;0;283;OYONNAX;0805;RUE JULES VERNE;Voie;01100;
01;0;283;OYONNAX;0930;RUE LIEUTENANT ROLLAND;Voie;01100;
01;0;283;OYONNAX;0954;RUE DU MARAIS;Voie;01100;
01;0;283;OYONNAX;0960;RUE DE MARCHON;Voie;01100;
01;0;283;OYONNAX;1230;RUE DU QUATRE SEPTEMBRE;Voie;01100;
01;0;283;OYONNAX;1426;RUE DU TILLEUL;Voie;01100;
01;0;283;OYONNAX;1501;RTE DE VEYZIAT;Voie;01100;
01;0;283;OYONNAX;B041;TEMPETAIE;Lieu-dit;01100;
01;0;283;OYONNAX;B245;LE VERGER;Lieu-dit;01100;
01;0;283;OYONNAX;B267;LA BUGE;Lieu-dit;01100;
01;0;283;OYONNAX;B270;LA CALATIERE;Lieu-dit;01100;
01;0;283;OYONNAX;B318;LE HOLLARD;Lieu-dit;01100;
01;0;283;OYONNAX;B329;SUR MADIEU;Lieu-dit;01100;
01;0;283;OYONNAX;B348;ROBILLET;Lieu-dit;01100;
01;0;283;OYONNAX;B371;SUR THIOLLE;Lieu-dit;01100;
01;0;283;OYONNAX;0061;RUE ANDRE PALISSON;Voie;01100;
01;0;283;OYONNAX;0191;RUE DE BRACONNAIS;Voie;01100;
01;0;283;OYONNAX;1095;RUE DE L ORME;Voie;01100;
01;0;283;OYONNAX;1203;RUE PIERRE LOTI;Voie;01100;
01;0;283;OYONNAX;1429;TRESIN;Voie;01100;
01;0;283;OYONNAX;B026;NOVALEIA;Lieu-dit;01100;
01;0;283;OYONNAX;B202;LES BRAYETTES;Lieu-dit;01100;
01;0;283;OYONNAX;B210;CAULASSIEU;Lieu-dit;01100;
01;0;283;OYONNAX;B231;LE MUSERAY;Lieu-dit;01100;
01;0;283;OYONNAX;B282;CHATONNAX;Lieu-dit;01100;
01;0;283;OYONNAX;B283;CHATY;Lieu-dit;01100;
01;0;283;OYONNAX;B320;LECPIE;Lieu-dit;01100;
01;0;283;OYONNAX;B332;LA PAILLETTE;Lieu-dit;01100;
01;0;283;OYONNAX;0001;RUE ANCIEN CHEMIN ROYAL;Voie;01100;
01;0;283;OYONNAX;0174;RTE DE BONAZ;Voie;01100;
01;0;283;OYONNAX;0360;PAS CHEVREUL;Voie;01100;
01;0;283;OYONNAX;0545;IMP FLAUBERT;Voie;01100;
01;0;283;OYONNAX;0548;RUE DES FONTAINES;Voie;01100;
01;0;283;OYONNAX;0627;RUE GEORGES CLEMENCEAU;Voie;01100;
01;0;283;OYONNAX;0628;RUE GEORGES GUYNEMER;Voie;01100;
01;0;283;OYONNAX;1070;RUE DE NIERME;Voie;01100;
01;0;283;OYONNAX;1074;RUE DES NOISETIERS;Voie;01100;
01;0;283;OYONNAX;1160;RUE PAUL MARECHAL;Voie;01100;
01;0;283;OYONNAX;1524;CHE DE LA VIE DES CHENES;Voie;01100;
01;0;283;OYONNAX;1530;RUE DES VOITURONS;Voie;01100;
01;0;283;OYONNAX;A036;CLOSJACQUES PREVERT;Ensemble immobilier;01100;
01;0;283;OYONNAX;B028;LE PONTET;Lieu-dit;01100;
01;0;283;OYONNAX;B036;LES SAUGES;Lieu-dit;01100;
01;0;283;OYONNAX;B055;BASSES GOURGEOLES;Lieu-dit;01100;
01;0;283;OYONNAX;B221;LE LAVORET;Lieu-dit;01100;
01;0;283;OYONNAX;B235;PRE PIQUET;Lieu-dit;01100;
01;0;283;OYONNAX;B269;LE BUIS;Lieu-dit;01100;
01;0;283;OYONNAX;B276;CHAMP MARCHONNET;Lieu-dit;01100;
01;0;283;OYONNAX;B341;PRE MATOU;Lieu-dit;01100;
01;0;283;OYONNAX;B358;SOUS DETRAT;Lieu-dit;01100;
01;0;283;OYONNAX;B372;TOMBA BARRA;Lieu-dit;01100;
01;0;283;OYONNAX;B373;SUR LES TREMBLES;Lieu-dit;01100;
01;0;283;OYONNAX;B379;ZONE INDUSTRIELLE OUEST;Lieu-dit;01100;
01;0;283;OYONNAX;B380;LE STADE;Lieu-dit;01100;
01;0;283;OYONNAX;0125;IMP CHARLES BAUDELAIRE;Voie;01100;
01;0;283;OYONNAX;0200;RUE DE LA BRETOUZE;Voie;01100;
01;0;283;OYONNAX;0321;RUE DE LA CHAPELLE;Voie;01100;
01;0;283;OYONNAX;0391;SUR LES CRETETS;Voie;01100;
01;0;283;OYONNAX;0410;PL  DES DEPORTES 1944;Voie;01100;
01;0;283;OYONNAX;0585;RUE FRANCOIS ROCHAIX;Voie;01100;
01;0;283;OYONNAX;0870;RUE LAVOISIER;Voie;01100;
01;0;283;OYONNAX;1240;RUE RABELAIS;Voie;01100;
01;0;283;OYONNAX;1356;PL  SAINT CLAIR;Voie;01100;
01;0;283;OYONNAX;1373;CHE DE SOUS MUSE;Voie;01100;
01;0;283;OYONNAX;1540;RUE VOLTAIRE;Voie;01100;
01;0;283;OYONNAX;B040;SOUS TAMAS;Lieu-dit;01100;
01;0;283;OYONNAX;B222;LECHERE;Lieu-dit;01100;
01;0;283;OYONNAX;B322;LICIAT;Lieu-dit;01100;
01;0;283;OYONNAX;0035;RUE ALPHONSE DAUDET;Voie;01100;
01;0;283;OYONNAX;0130;RUE BEAUMARCHAIS;Voie;01100;
01;0;283;OYONNAX;0250;CHE DU VIEUX CALVAIRE;Voie;01100;
01;0;283;OYONNAX;0510;PL  EMILE ZOLA;Voie;01100;
01;0;283;OYONNAX;0790;RUE JEAN MERMOZ;Voie;01100;
01;0;283;OYONNAX;0936;RUE LOUIS BLERIOT;Voie;01100;
01;0;283;OYONNAX;1317;RUE DE RIEZ;Voie;01100;
01;0;283;OYONNAX;1318;RUE ROBERT SCHUMANN;Voie;01100;
01;0;283;OYONNAX;B304;FOITET;Lieu-dit;01100;
01;0;283;OYONNAX;B310;GEARBONNANT;Lieu-dit;01100;
01;0;283;OYONNAX;B345;LES QUARTS;Lieu-dit;01100;
01;0;283;OYONNAX;0062;RUE ANDRE CRETIN;Voie;01100;
01;0;283;OYONNAX;0063;RUE DE L'ANGE;Voie;01100;
01;0;283;OYONNAX;0230;RUE BUFFON;Voie;01100;
01;0;283;OYONNAX;0650;CHE DU GRAND MOULIN;Voie;01100;
01;0;283;OYONNAX;0770;IMP JEAN JAURES;Voie;01100;
01;0;283;OYONNAX;0975;RUE MAURICE RAVEL;Voie;01100;
01;0;283;OYONNAX;1030;PAS MOZART;Voie;01100;
01;0;283;OYONNAX;1180;RUE DES PEUPLIERS;Voie;01100;
01;0;283;OYONNAX;1220;AV  PRESIDENT ROOSEVELT;Voie;01100;
01;0;283;OYONNAX;1280;RUE RENE MONNOD;Voie;01100;
01;0;283;OYONNAX;1470;RUE VAUCHER;Voie;01100;
01;0;283;OYONNAX;1480;RUE VAUGELAS;Voie;01100;
01;0;283;OYONNAX;B242;SOUS LE MUSERAY;Lieu-dit;01100;
01;0;283;OYONNAX;B006;CRET MARQUET;Lieu-dit;01100;
01;0;283;OYONNAX;B023;LE MACKARD;Lieu-dit;01100;
01;0;283;OYONNAX;B224;LONGUES PIECES;Lieu-dit;01100;
01;0;283;OYONNAX;B272;LA CHALETTE;Lieu-dit;01100;
01;0;283;OYONNAX;B279;AU CHANAY;Lieu-dit;01100;
01;0;283;OYONNAX;B336;PETIT LONCHAMP;Lieu-dit;01100;
01;0;283;OYONNAX;B353;LA SAGE;Lieu-dit;01100;
01;0;283;OYONNAX;B359;SOUS LA ROCHE;Lieu-dit;01100;
01;0;283;OYONNAX;0003;RUE RUE DES ABATTOIRS;Voie;01100;
01;0;283;OYONNAX;0070;RUE ARAGO;Voie;01100;
01;0;283;OYONNAX;0175;RUE BONNETON;Voie;01100;
01;0;283;OYONNAX;0400;IMP DEBUSSY;Voie;01100;
01;0;283;OYONNAX;0500;RUE EMILE ECUYER;Voie;01100;
01;0;283;OYONNAX;0780;RUE JEAN LAVAUD;Voie;01100;
01;0;283;OYONNAX;0934;RUE DE LONGEVAL;Voie;01100;
01;0;283;OYONNAX;1359;RUE SAINTE GENEVIEVE;Voie;01100;
01;0;283;OYONNAX;1360;RUE SAINT EXUPERY;Voie;01100;
01;0;283;OYONNAX;1390;SOUS LA PETITE ROCHE;Voie;01100;
01;0;283;OYONNAX;1430;CHE DE TRESIN;Voie;01100;
01;0;283;OYONNAX;B018;GRANDE ROCHE;Lieu-dit;01100;
01;0;283;OYONNAX;B208;LA COMBE DE BOUVENT;Lieu-dit;01100;
01;0;283;OYONNAX;B218;LES GENEVRILS;Lieu-dit;01100;
01;0;283;OYONNAX;B298;CREUSA PAPILLON;Lieu-dit;01100;
01;0;283;OYONNAX;B306;FORTUNE;Lieu-dit;01100;
01;0;283;OYONNAX;B314;SUR LA GRANDE HAIE;Lieu-dit;01100;
01;0;283;OYONNAX;B338;LA PLANCHE;Lieu-dit;01100;
01;0;283;OYONNAX;1140;RUE PASTEUR;Voie;01100;
01;0;283;OYONNAX;1151;RUE PAUL CHEVRET;Voie;01100;
01;0;283;OYONNAX;1316;IMP DE RIEREMONT;Voie;01100;
01;0;283;OYONNAX;1400;RUE DU STAND;Voie;01100;
01;0;283;OYONNAX;B031;PRE GAVAND;Lieu-dit;01100;
01;0;283;OYONNAX;B042;TROIS FONTAINES;Lieu-dit;01100;
01;0;283;OYONNAX;B228;MARTINE;Lieu-dit;01100;
01;0;283;OYONNAX;B243;SOUS TRUCHEBANATE;Lieu-dit;01100;
01;0;283;OYONNAX;B263;BAYET;Lieu-dit;01100;
01;0;283;OYONNAX;B265;BRIET;Lieu-dit;01100;
01;0;283;OYONNAX;B268;SUR LE BUIS;Lieu-dit;01100;
01;0;283;OYONNAX;B277;CHAMP MORT;Lieu-dit;01100;
01;0;283;OYONNAX;B278;CHAMP POLAISSIER;Lieu-dit;01100;
01;0;283;OYONNAX;B292;COMBAT D AVARD;Lieu-dit;01100;
01;0;283;OYONNAX;B302;ENTRE LES HAIES;Lieu-dit;01100;
01;0;283;OYONNAX;B313;LE GRAND PUITS;Lieu-dit;01100;
01;0;283;OYONNAX;B324;LONGCHAMP;Lieu-dit;01100;
01;0;283;OYONNAX;B330;MONS;Lieu-dit;01100;
01;0;283;OYONNAX;X002;RIVIERE;Pseudo-voie;01100;
01;0;283;OYONNAX;0005;RUE A BAUDIN;Voie;01100;
01;0;283;OYONNAX;0140;RUE BEL AIR;Voie;01100;
01;0;283;OYONNAX;0260;RUE DES CARMES;Voie;01100;
01;0;283;OYONNAX;0380;RUE CORNEILLE;Voie;01100;
01;0;283;OYONNAX;0394;PL  DE LA CROIX ROUSSE;Voie;01100;
01;0;283;OYONNAX;0430;RUE DIDEROT;Voie;01100;
01;0;283;OYONNAX;0450;RUE DE DORTAN;Voie;01100;
01;0;283;OYONNAX;1422;RUE DE TAMAS;Voie;01100;
01;0;283;OYONNAX;B305;LES FONTAINES;Lieu-dit;01100;
01;0;283;OYONNAX;B308;LE FOUGET DE VEYZIAT;Lieu-dit;01100;
01;0;283;OYONNAX;B328;LA LOYE;Lieu-dit;01100;
01;0;283;OYONNAX;X001;VOIEFERREE;Pseudo-voie;01100;
01;0;283;OYONNAX;0120;PAS BALZAC;Voie;01100;
01;0;283;OYONNAX;0210;RUE BRILLAT SAVARIN;Voie;01100;
01;0;283;OYONNAX;0270;RUE CARNOT;Voie;01100;
01;0;283;OYONNAX;0352;CD  N 13;Voie;01100;
01;0;283;OYONNAX;0547;RUE DE LA FONTAINE;Voie;01100;
01;0;283;OYONNAX;0880;RUE LEBON;Voie;01100;
01;0;283;OYONNAX;0937;RUE LOUIS ARMAND;Voie;01100;
01;0;283;OYONNAX;1200;RUE PIERRE DUPONT;Voie;01100;
01;0;283;OYONNAX;1371;RUE DES SOURCES;Voie;01100;
01;0;283;OYONNAX;1420;RUE TACON;Voie;01100;
01;0;283;OYONNAX;B012;GEILLES;Lieu-dit;01100;
01;0;283;OYONNAX;B296;LA COTE;Lieu-dit;01100;
01;0;283;OYONNAX;A040;LOT LES JARDINS DE LA VERC;Ensemble immobilier;01100;
01;0;283;OYONNAX;B232;LES PIECES;Lieu-dit;01100;
01;0;283;OYONNAX;B262;LE BARBOUILLON;Lieu-dit;01100;
01;0;283;OYONNAX;B297;LA CRAZ;Lieu-dit;01100;
01;0;283;OYONNAX;B340;LA PRAIRIE;Lieu-dit;01100;
01;0;283;OYONNAX;B367;SOUS PERCIN;Lieu-dit;01100;
01;0;283;OYONNAX;0160;RUE BICHAT;Voie;01100;
01;0;283;OYONNAX;0177;IMP DES BOULEAUX;Voie;01100;
01;0;283;OYONNAX;0280;RUE CARRAND;Voie;01100;
01;0;283;OYONNAX;0540;RUE DE LA FEUILLEE;Voie;01100;
01;0;283;OYONNAX;0583;RUE FRANCOIS CHAPEL;Voie;01100;
01;0;283;OYONNAX;0600;RUE GABRIEL VICAIRE;Voie;01100;
01;0;283;OYONNAX;0654;RTE DE LA GRANDE VIE;Voie;01100;
01;0;283;OYONNAX;0940;BD  LOUIS DUPUY;Voie;01100;
01;0;283;OYONNAX;0990;RUE MOLIERE;Voie;01100;
01;0;283;OYONNAX;B033;PRES ST JEAN;Lieu-dit;01100;
01;0;283;OYONNAX;B225;LA LOYE DE BOUVENT;Lieu-dit;01100;
01;0;283;OYONNAX;B240;LA SAUGETTE;Lieu-dit;01100;
01;0;283;OYONNAX;B274;CHAMP DE GEANT;Lieu-dit;01100;
01;0;283;OYONNAX;X999;LIMITE ADMINISTRATIVE;Pseudo-voie;01100;
01;0;283;OYONNAX;0340;RUE DU CHATEAU;Voie;01100;
01;0;283;OYONNAX;0350;RUE DU CHEMIN DE FER;Voie;01100;
01;0;283;OYONNAX;0432;RUE DU 19 MARS 1962;Voie;01100;
01;0;283;OYONNAX;0530;RUE FELIX DRUARD;Voie;01100;
01;0;283;OYONNAX;0560;RUE DES FOURCHES;Voie;01100;
01;0;283;OYONNAX;0869;CHE DU LAVOIR;Voie;01100;
01;0;283;OYONNAX;0933;IMP DE LONGEMALE;Voie;01100;
01;0;283;OYONNAX;0945;RUE LOUIS PERGAUD;Voie;01100;
01;0;283;OYONNAX;0977;RUE DES MESANGES;Voie;01100;
01;0;283;OYONNAX;1170;CHE DU PETIT MOULIN;Voie;01100;
01;0;283;OYONNAX;1190;RUE PIERRE CURIE;Voie;01100;
01;0;283;OYONNAX;1320;PL  ROGER SALENGRO;Voie;01100;
01;0;283;OYONNAX;1428;RUE DE TRES MOLLARET;Voie;01100;
01;0;283;OYONNAX;1450;PL  VAILLANT COUTURIER;Voie;01100;
01;0;283;OYONNAX;1505;LOT DE VEYZIAT;Voie;01100;
01;0;283;OYONNAX;B300;L ECHANARD;Lieu-dit;01100;
01;0;283;OYONNAX;B321;LA LESINE;Lieu-dit;01100;
01;0;283;OYONNAX;B342;LES PRES;Lieu-dit;01100;
01;0;283;OYONNAX;B352;SUR RONJOND;Lieu-dit;01100;
01;0;283;OYONNAX;0355;RUE DES CHEROLLES;Voie;01100;
01;0;283;OYONNAX;0364;LA COMBE;Voie;01100;
01;0;283;OYONNAX;0374;RUE COPERNIC;Voie;01100;
01;0;283;OYONNAX;0590;RUE GABRIEL PERI;Voie;01100;
01;0;283;OYONNAX;0621;RUE GEN FERRIE;Voie;01100;
01;0;283;OYONNAX;0640;QRT GOUILLOUX;Voie;01100;
01;0;283;OYONNAX;1090;PL  DU ONZE NOVEMBRE 1943;Voie;01100;
01;0;283;OYONNAX;1312;RUE RICHARD WAGNER;Voie;01100;
01;0;283;OYONNAX;1330;RUE DES ROSES;Voie;01100;
01;0;283;OYONNAX;1503;RUE DE VEY;Voie;01100;
01;0;283;OYONNAX;1520;RUE VICTOR HUGO;Voie;01100;
01;0;283;OYONNAX;B064;LES VERAINES;Lieu-dit;01100;
01;0;283;OYONNAX;B271;SUR CHAISE;Lieu-dit;01100;
01;0;283;OYONNAX;B281;CHARVET;Lieu-dit;01100;
01;0;283;OYONNAX;B007;SUR LES CRETETS;Lieu-dit;01100;
01;0;283;OYONNAX;B022;LONGE MALE;Lieu-dit;01100;
01;0;283;OYONNAX;B027;LA PELOISE;Lieu-dit;01100;
01;0;283;OYONNAX;B207;LES CLAVINS;Lieu-dit;01100;
01;0;283;OYONNAX;B213;LE CURTILLET;Lieu-dit;01100;
01;0;283;OYONNAX;B241;SOUS GRAND CHAMP;Lieu-dit;01100;
01;0;283;OYONNAX;B261;LES ARGUILLIERS;Lieu-dit;01100;
01;0;283;OYONNAX;B264;BOURBOUILLON;Lieu-dit;01100;
01;0;283;OYONNAX;B285;LA CHAVONNE;Lieu-dit;01100;
01;0;283;OYONNAX;B293;LA COMBE DE VEYZIAT;Lieu-dit;01100;
01;0;283;OYONNAX;B327;LONGEVAL;Lieu-dit;01100;
01;0;283;OYONNAX;B333;LA PALLE;Lieu-dit;01100;
01;0;283;OYONNAX;B370;SUR LES TEPPES;Lieu-dit;01100;
01;0;283;OYONNAX;0065;RUE D APREMONT;Voie;01100;
01;0;283;OYONNAX;0180;CHE DU BOZET;Voie;01100;
01;0;283;OYONNAX;0324;RUE CHARLES BAUDELAIRE;Voie;01100;
01;0;283;OYONNAX;0421;RUE DESCHAMPS;Voie;01100;
01;0;283;OYONNAX;0588;IMP DES FRESNES;Voie;01100;
01;0;283;OYONNAX;0630;CHE DE GOUILLE GRENIER;Voie;01100;
01;0;283;OYONNAX;0713;RUE JACQUES PREVERT;Voie;01100;
01;0;283;OYONNAX;0891;IMP LEVA PROLONGEE;Voie;01100;
01;0;283;OYONNAX;0950;RUE DU MAQUIS;Voie;01100;
01;0;283;OYONNAX;1162;PAS PAUL SIXDENIER;Voie;01100;
01;0;283;OYONNAX;B015;LA GORGE;Lieu-dit;01100;
01;0;283;OYONNAX;B043;VIE NEUVE;Lieu-dit;01100;
01;0;283;OYONNAX;B205;LES CHALETTES;Lieu-dit;01100;
01;0;283;OYONNAX;B212;CURTIL COMMUNAL;Lieu-dit;01100;
01;0;283;OYONNAX;B216;ETANG DE MASSIAT;Lieu-dit;01100;
01;0;283;OYONNAX;B291;COMBE A POLLET;Lieu-dit;01100;
01;0;283;OYONNAX;B323;LOCHON;Lieu-dit;01100;
01;0;283;OYONNAX;B326;LONGCHAMPS;Lieu-dit;01100;
01;0;283;OYONNAX;B343;EN PRIE;Lieu-dit;01100;
01;0;283;OYONNAX;B365;SOUS LES COTES;Lieu-dit;01100;
01;0;283;OYONNAX;0145;RUE DE BELLEVUE;Voie;01100;
01;0;283;OYONNAX;0319;CHE DE PRE MATOU;Voie;01100;
01;0;283;OYONNAX;0550;RUE DE LA FORGE;Voie;01100;
01;0;283;OYONNAX;0586;RUE FRANCOISE DOLTO;Voie;01100;
01;0;283;OYONNAX;0622;IMP DES GENEVRIERS;Voie;01100;
01;0;283;OYONNAX;0797;RUE JULES FERRY;Voie;01100;
01;0;283;OYONNAX;0998;RTE DE MONS;Voie;01100;
01;0;283;OYONNAX;1155;IMP PAUL GOLLIAT;Voie;01100;
01;0;283;OYONNAX;1310;IMP DU REPOS;Voie;01100;
01;0;283;OYONNAX;1410;RUE SULLY;Voie;01100;
01;0;283;OYONNAX;B004;CHAMP LONGIN;Lieu-dit;01100;
01;0;283;OYONNAX;B021;LES LENTILLERES;Lieu-dit;01100;
01;0;283;OYONNAX;B025;NIERME;Lieu-dit;01100;
01;0;283;OYONNAX;B273;CHAMBOURG;Lieu-dit;01100;
01;0;283;OYONNAX;B381;LES PIES;Lieu-dit;01100;
01;0;283;OYONNAX;0040;RUE AMPERE;Voie;01100;
