DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
74;0;271;B106;MONTAGNE DES RIONDETS;3;;SEYTROUX;74430;19910714
74;0;271;B107;MONTAGNE DU VIOL;3;;SEYTROUX;74430;19910714
74;0;271;B108;MONTRAY;3;;SEYTROUX;74430;19910714
74;0;271;B109;MONTRIOND LE BAS;3;;SEYTROUX;74430;19900329
74;0;271;B110;MONTRIOND LE HAUT;3;;SEYTROUX;74430;19900329
74;0;271;B111;LA MOUILLE NORD;3;;SEYTROUX;74430;19910714
74;0;271;B112;LA MOUILLE SUD;3;;SEYTROUX;74430;19910714
74;0;271;B113;MOUILLES DERNIER;3;;SEYTROUX;74430;19910714
74;0;271;B114;LA MOUILLETTE;3;;SEYTROUX;74430;19900329
74;0;271;B115;OMBRE;3;;SEYTROUX;74430;19900329
74;0;271;B116;LA PAUSE;3;;SEYTROUX;74430;19910714
74;0;271;B117;PATURAGE DES CULEES;3;;SEYTROUX;74430;19910714
74;0;271;B118;LES PENATS;3;;SEYTROUX;74430;19910714
74;0;271;B119;AU PERIER;3;;SEYTROUX;74430;19910714
74;0;271;B120;PETIT ESSERT;3;;SEYTROUX;74430;19910714
74;0;271;B121;PETITE COMBE;3;;SEYTROUX;74430;19910714
74;0;271;B122;PIED DES BOUTS;3;;SEYTROUX;74430;19910714
74;0;271;B123;SUR LA PLAGNE;3;;SEYTROUX;74430;19900329
74;0;271;B124;LA PLAGNE BASSE;3;;SEYTROUX;74430;19910714
74;0;271;B125;LA PLAGNE HAUTE;3;;SEYTROUX;74430;19910714
74;0;271;B126;AU PLAINE;3;;SEYTROUX;74430;19910714
74;0;271;B127;LE PLAINE;3;;SEYTROUX;74430;19910714
74;0;271;B128;PLAN BURNIER;3;;SEYTROUX;74430;19900329
74;0;271;B129;PLAN DE L ACHETTE;3;;SEYTROUX;74430;19910714
74;0;271;B130;PLAN DE LA PLAGNE;3;;SEYTROUX;74430;19900329
74;0;271;B131;PLAN DES FORETS;3;;SEYTROUX;74430;19910714
74;0;271;B132;PLAN JOIGNEUY;3;;SEYTROUX;74430;19910714
74;0;271;B133;LA PLANCHE;3;;SEYTROUX;74430;19910714
74;0;271;B134;PLANCHER DE SAINT MARTIN;3;;SEYTROUX;74430;19910714
74;0;271;B135;PLANCHER DU BATHE;3;;SEYTROUX;74430;19910714
74;0;271;B136;LES PLANCHES;3;;SEYTROUX;74430;19910714
74;0;271;B137;LES PLUMASSES;3;;SEYTROUX;74430;19910714
74;0;271;B138;POINTE DE SEYTROUX;3;;SEYTROUX;74430;19910714
74;0;271;B139;LE PRAILLON;3;;SEYTROUX;74430;19910714
74;0;271;B140;PRE DES CHAVANNES;3;;SEYTROUX;74430;19910714
74;0;271;B141;PRE DU VIOL;3;;SEYTROUX;74430;19910714
74;0;271;B142;PRES CHARRION;3;;SEYTROUX;74430;19900329
74;0;271;B143;PRES DE LANVERS;3;;SEYTROUX;74430;19910714
74;0;271;B144;PRES DES BOUTS;3;;SEYTROUX;74430;19910714
74;0;271;B145;RAPPENET;3;;SEYTROUX;74430;19910714
74;0;271;B146;AU RATON;3;;SEYTROUX;74430;19910714
74;0;271;B147;AUX RAVIERES;3;;SEYTROUX;74430;19910714
74;0;271;B148;SUR LES RAVINES;3;;SEYTROUX;74430;19910714
74;0;271;B149;AU REVET;3;;SEYTROUX;74430;19910714
74;0;271;B150;RICHEFONDS;3;;SEYTROUX;74430;19910714
74;0;271;B151;LES ROGNIEUSES;3;;SEYTROUX;74430;19900329
74;0;271;B152;AU ROSA;3;;SEYTROUX;74430;19910714
74;0;271;B153;LES ROSSETS;3;;SEYTROUX;74430;19900329
74;0;271;B154;SAINT MARTIN;3;;SEYTROUX;74430;19900329
74;0;271;B155;LE SEY;3;;SEYTROUX;74430;19870101
74;0;271;B156;SEYTROUX;3;;SEYTROUX;74430;19900329
74;0;271;B157;SUR LE SOT;3;;SEYTROUX;74430;19910714
74;0;271;B158;SOUS LA MONTAGNE DE CABORG;3;;SEYTROUX;74430;19910714
74;0;271;B159;SOUS LE BOIS;3;;SEYTROUX;74430;19910714
74;0;271;B160;SOUS LE CHEMIN;3;;SEYTROUX;74430;19900329
74;0;271;B161;SOUS LE FERLEY;3;;SEYTROUX;74430;19910714
74;0;271;B162;SOUS LE GRAND CHABLE;3;;SEYTROUX;74430;19910714
74;0;271;B163;SOUS LE PLANCHER;3;;SEYTROUX;74430;19910714
74;0;271;B164;SOUS LE PONT A COTE;3;;SEYTROUX;74430;19900329
74;0;271;B165;SOUS LES GRANDES TAILLAS;3;;SEYTROUX;74430;19910714
74;0;271;B166;SOUS MONTRIOND;3;;SEYTROUX;74430;19910714
74;0;271;B167;SOUS SEYTROUX;3;;SEYTROUX;74430;19900329
74;0;271;B168;SUR LE STIAN;3;;SEYTROUX;74430;19910714
74;0;271;B169;AUX TATES;3;;SEYTROUX;74430;19900329
74;0;271;B170;LE TERCHE EST;3;;SEYTROUX;74430;19910714
74;0;271;B171;LE TERCHE OUEST;3;;SEYTROUX;74430;19910714
74;0;271;B172;SUR LA TETE A MANCHA;3;;SEYTROUX;74430;19910714
74;0;271;B173;TETE DE CHAMP MARMO;3;;SEYTROUX;74430;19910714
74;0;271;B174;LES TOUES;3;;SEYTROUX;74430;19910714
74;0;271;B175;LA TRAMPE;3;;SEYTROUX;74430;19910714
74;0;271;B176;SUR LE TRAPON;3;;SEYTROUX;74430;19910714
74;0;271;B177;LES TRAVERSES;3;;SEYTROUX;74430;19910714
74;0;271;B178;AU TREMBLE;3;;SEYTROUX;74430;19910714
74;0;271;B179;SUR LES TRONCS;3;;SEYTROUX;74430;19910714
74;0;271;B180;VERS LA FONTAINE;3;;SEYTROUX;74430;19910714
74;0;271;B181;VERS LE CHENAU;3;;SEYTROUX;74430;19910714
74;0;271;B182;VERS LES CHAMPS;3;;SEYTROUX;74430;19910714
74;0;271;B183;LE VIOL;3;;SEYTROUX;74430;19910714
74;0;271;B184;SUR LE VIOL;3;;SEYTROUX;74430;19910714
74;0;271;B185;MONTAGNE DU TREMONTRAY;3;;SEYTROUX;74430;19910714
74;0;271;B186;LE CHEF LIEU;3;;SEYTROUX;74430;19901128
74;0;271;B187;LES BRONS;3;;SEYTROUX;74430;19901128
74;0;271;B188;LES GRANGES;3;;SEYTROUX;74430;19901128
74;0;271;B189;LES LANDOZ;3;;SEYTROUX;74430;19901128
74;0;271;B190;PONT MOLLIET;3;;SEYTROUX;74430;19901128
74;0;272;0010;IMP DES ABEILLES;1;;SILLINGY;74330;19990428
74;0;272;0016;CHE DES ANDOLLY;1;;SILLINGY;74330;20061220
74;0;272;0020;RTE D'ARZY;1;;SILLINGY;74330;19990428
74;0;272;0030;IMP DES BAINS;1;;SILLINGY;74330;19990428
74;0;272;0035;ALL DE LA BARDE;1;;SILLINGY;74330;20171221
74;0;272;0040;CHE DU BATTOIR;1;;SILLINGY;74330;19990428
74;0;272;0050;RTE DES BAUCHES;1;;SILLINGY;74330;19930625
74;0;272;0060;RTE DE BELLEGARDE;1;;SILLINGY;74330;19990428
74;0;272;0070;IMP DU BIEF;1;;SILLINGY;74330;19990428
74;0;272;0075;RTE DE LA BLACHE;1;;SILLINGY;74330;20070827
74;0;272;0079;RTE DES BOIS BRULES;1;;SILLINGY;74330;19990428
74;0;272;0083;RTE DU BOIS DE LUET;1;;SILLINGY;74330;20010525
74;0;272;0090;RTE DE BORNACHON;1;;SILLINGY;74330;19990428
74;0;272;0100;IMP LE BOSQUET;1;;SILLINGY;74330;19990428
74;0;272;0105;CHE DE LA BOURDAINE;1;;SILLINGY;74330;20070827
74;0;272;0110;RTE DE BROMINES;1;;SILLINGY;74330;19990428
74;0;272;0114;PAS DU CANAL;1;;SILLINGY;74330;20061220
74;0;272;0115;RTE DU CANAL;1;;SILLINGY;74330;20020522
74;0;272;0118;ALL DE LA CARDERE;1;;SILLINGY;74330;20070827
74;0;272;0119;ALL DU CARILLON;1;;SILLINGY;74330;20081222
74;0;272;0120;IMP DES CEPS;1;;SILLINGY;74330;19990428
74;0;272;0125;ALL DES CERNEAUX;1;;SILLINGY;74330;20110223
74;0;272;0130;IMP DES CHAMOIS;1;;SILLINGY;74330;19990428
74;0;272;0140;RTE DES CHAMOIS;1;;SILLINGY;74330;19990428
74;0;272;0150;RTE DES CHAMPS;1;;SILLINGY;74330;19990428
74;0;272;0151;ALL DES CHAMPS DE DEVANT;1;;SILLINGY;74330;20230810
74;0;272;0152;ALL DES CHAMPS PALIS;1;;SILLINGY;74330;20070827
74;0;272;0156;ALL DE CHANUA;1;;SILLINGY;74330;20151125
74;0;272;0160;CHE DE LA CHAPELLE;1;;SILLINGY;74330;19990428
74;0;272;0165;ALL DES CHARMEES;1;;SILLINGY;74330;20171023
74;0;272;0170;IMP DES CHARMILLES;1;;SILLINGY;74330;19990428
74;0;272;0180;CHE DES CHATAIGNIERS;1;;SILLINGY;74330;19990428
74;0;272;0190;RTE DE CHENAVY;1;;SILLINGY;74330;19990428
74;0;272;0200;RTE DES CHENETS;1;;SILLINGY;74330;19990428
74;0;272;0206;ALL DES CHEVREUILS;1;;SILLINGY;74330;20060526
74;0;272;0210;RTE DE CHEZ DUNAND;1;;SILLINGY;74330;19990428
74;0;272;0220;RTE DE CHEZ PAPET;1;;SILLINGY;74330;19990428
74;0;272;0225;IMP DU CIMETIERE;1;;SILLINGY;74330;20061220
74;0;272;0230;IMP DE CLAIR MATIN;1;;SILLINGY;74330;19990428
74;0;272;0240;RTE CLAIR MATIN;1;;SILLINGY;74330;19990428
74;0;272;0250;PL  CLAUDIUS LUISET;1;;SILLINGY;74330;19990428
74;0;272;0260;CHE DES CLAVES;1;;SILLINGY;74330;19990428
74;0;272;0262;PAS DES CLAVES;1;;SILLINGY;74330;20061220
74;0;272;0270;RTE DE CLERMONT;1;;SILLINGY;74330;19990428
74;0;272;0275;ALL DU CLOS PERRET;1;;SILLINGY;74330;20160627
74;0;272;0280;PAS DES COMBES;1;;SILLINGY;74330;19990428
74;0;272;0290;RTE DES COMBES;1;;SILLINGY;74330;19990428
74;0;272;0299;IMP DES COMBES SUD;1;;SILLINGY;74330;19990428
74;0;272;0310;RTE DE LA CORBETTE;1;;SILLINGY;74330;19990428
74;0;272;0315;CHE DU COUET;1;;SILLINGY;74330;20010625
74;0;272;0317;ALL DU CRET DE FEUILLET;1;;SILLINGY;74330;20060721
74;0;272;0318;IMP DE LA CROIX;1;;SILLINGY;74330;20010525
74;0;272;0320;RTE DE LA CROIX BLANCHE;1;;SILLINGY;74330;19990428
74;0;272;0325;ALL DES LIBELLULES BLEUES;1;;SILLINGY;74330;20130925
74;0;272;0329;RTE DES CRETS;1;;SILLINGY;74330;19990428
74;0;272;0340;RTE DES CROTTES;1;;SILLINGY;74330;19990428
74;0;272;0345;ALL DES DOLINES;1;;SILLINGY;74330;20110223
74;0;272;0348;ALL DE L'EAU VIVE;1;;SILLINGY;74330;20110223
74;0;272;0350;RTE DES ECOLES;1;;SILLINGY;74330;19990428
74;0;272;0359;PAS DE L'EGLISE;1;;SILLINGY;74330;19990428
74;0;272;0370;RTE D'EPAGNY;1;;SILLINGY;74330;19990428
74;0;272;0372;ALL DES EPERONS;1;;SILLINGY;74330;20151125
74;0;272;0375;ALL D'ERSON;1;;SILLINGY;74330;20060721
74;0;272;0380;IMP DES ETERLOUS;1;;SILLINGY;74330;19990428
74;0;272;0385;ALL DE LA FAROTTE;1;;SILLINGY;74330;20151125
74;0;272;0390;IMP DES FEES;1;;SILLINGY;74330;19990428
74;0;272;0400;CHE DE LA FERME;1;;SILLINGY;74330;19990428
74;0;272;0409;PAS DE FERRIERES;1;;SILLINGY;74330;20061220
74;0;272;0410;RTE DE FERRIERES;1;;SILLINGY;74330;19990428
74;0;272;0420;IMP DE FEUILLET;1;;SILLINGY;74330;19990428
74;0;272;0425;RTE DU FHIOULLET;1;;SILLINGY;74330;20070827
74;0;272;0430;PAS DE LA FONTAINE;1;;SILLINGY;74330;19990428
74;0;272;0435;ALL DE LA FORTUNE;1;;SILLINGY;74330;20060721
74;0;272;0437;ALL DES FRENES;1;;SILLINGY;74330;20220425
74;0;272;0440;IMP DE LA FRUITIERE;1;;SILLINGY;74330;19990428
74;0;272;0450;CHE DE LA GENETTE;1;;SILLINGY;74330;19990428
74;0;272;0460;IMP DU GENEVA;1;;SILLINGY;74330;19990428
74;0;272;0470;CHE DES GRANGES;1;;SILLINGY;74330;19990428
74;0;272;0480;IMP DES GRANGETTES;1;;SILLINGY;74330;19990428
74;0;272;0485;CHE DES GROSEILLIERS;1;;SILLINGY;74330;20061220
74;0;272;0500;RTE JOSEPH DOMENJOUD;1;;SILLINGY;74330;19990428
74;0;272;0510;RTE JUST SONGEON;1;;SILLINGY;74330;19990428
74;0;272;0515;ALL DES LAURELLES;1;;SILLINGY;74330;20150728
74;0;272;0520;PL  DU LAVOIR;1;;SILLINGY;74330;19990428
74;0;272;0530;IMP DES LILAS;1;;SILLINGY;74330;19990428
74;0;272;0535;RTE DE LUGY;1;;SILLINGY;74330;20120120
74;0;272;0537;RUE DES LYS DU MARAIS;1;;SILLINGY;74330;20151125
74;0;272;0540;IMP DES MALLADIERES;1;;SILLINGY;74330;19990428
74;0;272;0550;RTE DES MALLADIERES;1;;SILLINGY;74330;19990428
74;0;272;0560;IMP DES MARAIS;1;;SILLINGY;74330;19990428
74;0;272;0570;IMP DES MARAIS DE CULAS;1;;SILLINGY;74330;19990428
74;0;272;0580;RTE DES MARAIS DE CULAS;1;;SILLINGY;74330;19990428
74;0;272;0582;IMP DES MARAIS DE DOUET;1;;SILLINGY;74330;20061220
74;0;272;0583;CHE DES MARGALIERS;1;;SILLINGY;74330;20151125
74;0;272;0585;ALL DU MEUNIER;1;;SILLINGY;74330;20110223
74;0;272;0588;RUE DE LA MICALETTE;1;;SILLINGY;74330;20151125
74;0;272;0590;RTE DES MOLLASSIERES;1;;SILLINGY;74330;19990428
74;0;272;0600;PAS DU MONT;1;;SILLINGY;74330;19990428
74;0;272;0605;ALL DU MONT CLAIR;1;;SILLINGY;74330;20171023
74;0;272;0610;CHE DE LA MONTAGNE D'AGE;1;;SILLINGY;74330;19990428
74;0;272;0620;CHE DE MONTAGNY;1;;SILLINGY;74330;19990428
74;0;272;0625;IMP DE CHEZ MOUTIER;1;;SILLINGY;74330;20130925
74;0;272;0627;CHE DE LA MUSCADELLE;1;;SILLINGY;74330;20151125
74;0;272;0630;RTE DE NONGLARD;1;;SILLINGY;74330;19990428
74;0;272;0640;CHE DU NOYER;1;;SILLINGY;74330;19990428
74;0;272;0650;IMP DE L'ORATOIRE;1;;SILLINGY;74330;19990428
74;0;272;0660;RTE DE L'ORATOIRE;1;;SILLINGY;74330;19990428
74;0;272;0670;ALL DU PANORAMA;1;;SILLINGY;74330;19990428
74;0;272;0675;RUE DU PRE DU PARCHET;1;;SILLINGY;74330;20161222
74;0;272;0680;CHE DE LA PAVIA;1;;SILLINGY;74330;19990428
74;0;272;0690;RTE DES PERDRIX;1;;SILLINGY;74330;19990428
74;0;272;0694;ALL DES PERRIERES;1;;SILLINGY;74330;20060721
74;0;272;0695;RTE DES PERRIERES;1;;SILLINGY;74330;20061220
74;0;272;0700;RTE DE LA PETITE BALME;1;;SILLINGY;74330;19990428
74;0;272;0710;RTE DE LA PIERREUSE;1;;SILLINGY;74330;19990428
74;0;272;0720;PAS DE LA POMMERAIE;1;;SILLINGY;74330;19990428
74;0;272;0728;ALL DE LA PRELE;1;;SILLINGY;74330;20070827
74;0;272;0730;RTE DE LA POMMERAIE;1;;SILLINGY;74330;19990428
74;0;272;0740;RTE DU PONT DU TRESOR;1;;SILLINGY;74330;19990428
74;0;272;0750;IMP DE LA POSTE;1;;SILLINGY;74330;19990428
74;0;272;0755;IMP DE LA PRAIRIE;1;;SILLINGY;74330;20020522
74;0;272;0757;IMP DU PRE JEAN;1;;SILLINGY;74330;20040127
74;0;272;0758;ALL DU PRE DE LA FINE;1;;SILLINGY;74330;20171023
74;0;272;0760;RTE DES PRES ROLLIER;1;;SILLINGY;74330;19990428
74;0;272;0764;RTE DU PUITS DE L'HOMME;1;;SILLINGY;74330;20061220
74;0;272;0765;ALL DE LA REINE DES PRES;1;;SILLINGY;74330;20070827
74;0;272;0766;RTE DU RELAIS;1;;SILLINGY;74330;20061220
74;0;272;0770;IMP DE LA RIPPE;1;;SILLINGY;74330;19990428
74;0;272;0775;ALL DES RAINETTES;1;;SILLINGY;74330;20130925
74;0;272;0780;IMP DES ROCHERS;1;;SILLINGY;74330;19990428
74;0;272;0786;ALL DE LA ROSEE;1;;SILLINGY;74330;20171023
74;0;272;0790;RTE DE ROSSET;1;;SILLINGY;74330;19990428
74;0;272;0793;PAS DES ROUX;1;;SILLINGY;74330;20070827
74;0;272;0795;CHE DE SAINT - MARTIN;1;;SILLINGY;74330;20061220
74;0;272;0797;ALL DES SAULES;1;;SILLINGY;74330;20070827
74;0;272;0800;RTE DE SEYSOLAZ;1;;SILLINGY;74330;19990428
74;0;272;0810;RTE SOUS LA VILLE;1;;SILLINGY;74330;19990428
74;0;272;0815;RTE SOUS LES BOIS;1;;SILLINGY;74330;20020723
74;0;272;0820;IMP SOUS MANDALLAZ;1;;SILLINGY;74330;19990428
74;0;272;0826;RTE DU STADE;1;;SILLINGY;74330;20061220
74;0;272;0830;RTE DE SUBLESSY;1;;SILLINGY;74330;19990428
74;0;272;0840;CHE DES TEPPES;1;;SILLINGY;74330;19990428
74;0;272;0843;RTE DES TEPPES;1;;SILLINGY;74330;20010525
74;0;272;0844;ALL DE TERMONT;1;;SILLINGY;74330;20140728
74;0;272;0848;ALL DE TOURNE - SAC;1;;SILLINGY;74330;20160627
74;0;272;0850;IMP DES UTINS;1;;SILLINGY;74330;19990428
74;0;272;0855;ALL DE L'UVRA;1;;SILLINGY;74330;20080528
74;0;272;0860;RTE DE VAULX;1;;SILLINGY;74330;19990428
74;0;272;0870;RTE DES VERGERS;1;;SILLINGY;74330;19990428
74;0;272;0880;CHE VERS LE MONT;1;;SILLINGY;74330;19990428
74;0;272;0885;ALL DE VERVENY;1;;SILLINGY;74330;20171023
74;0;272;0890;CHE DE LA VI DE L'ANE;1;;SILLINGY;74330;19990428
74;0;272;0900;CLOSDES VIGNES;1;;SILLINGY;74330;19990428
74;0;272;0910;RTE DES VIGNES;1;;SILLINGY;74330;19990428
74;0;272;0920;RTE DE VIVELLE;1;;SILLINGY;74330;19990428
74;0;272;0930;RTE DE LA VORPILLERE;1;;SILLINGY;74330;19990428
74;0;272;0940;RTE DES VOUARGUES;1;;SILLINGY;74330;19990428
74;0;272;0950;VY DE LA COMBE;1;;SILLINGY;74330;20070827
74;0;272;A010;LOT CHATEAU DES FEES;2;;SILLINGY;74330;19901025
74;0;272;A020;LOT CLAIR MATIN;2;;SILLINGY;74330;19901025
74;0;272;A030;HAM DE CHAMPAILLE;2;;SILLINGY;74330;19901025
74;0;272;A040;LOT LA TROUEE;2;;SILLINGY;74330;19901025
74;0;272;A060;RES HELIOS;2;;SILLINGY;74330;19990428
74;0;272;A080;L'ENSOLEILLA;2;;SILLINGY;74330;19990428
74;0;272;A100;LOT LES PERRIERES;2;;SILLINGY;74330;19990428
74;0;272;B001;ARZY;3;;SILLINGY;74330;19870101
74;0;272;B002;BAINS DE BROMINES;3;;SILLINGY;74330;19900329
74;0;272;B003;LA BARDE;3;;SILLINGY;74330;19900329
74;0;272;B004;LES BAUCHES;3;;SILLINGY;74330;19900329
74;0;272;B005;LES BRAUX;3;;SILLINGY;74330;19910714
74;0;272;B006;LES BEDASSES;3;;SILLINGY;74330;19910714
74;0;272;B007;LES BOIS BRULES;3;;SILLINGY;74330;19910714
74;0;272;B008;BOIS DE BORNACHON;3;;SILLINGY;74330;19910714
74;0;272;B009;BOIS DE LUET;3;;SILLINGY;74330;19910714
74;0;272;B010;BOIS DE MANDALLAZ;3;;SILLINGY;74330;19910714
74;0;272;B011;BOIS DE MONTESSUIE;3;;SILLINGY;74330;19910714
74;0;272;B012;BOIS DES GOUILLES;3;;SILLINGY;74330;19910714
74;0;272;B013;BOIS DES PERES;3;;SILLINGY;74330;19910714
74;0;272;B014;LES BORIACES;3;;SILLINGY;74330;19900329
74;0;272;B015;BORNACHON;3;;SILLINGY;74330;19870101
74;0;272;B016;LA BOUCHERE;3;;SILLINGY;74330;19900329
74;0;272;B017;SUR BOUGY;3;;SILLINGY;74330;19910714
74;0;272;B018;SUR BROCHET;3;;SILLINGY;74330;19910714
74;0;272;B019;BROMINES;3;;SILLINGY;74330;19870101
74;0;272;B020;LA CASSE;3;;SILLINGY;74330;19900329
74;0;272;B021;CHAMPS BOURNOUD;3;;SILLINGY;74330;19910714
74;0;272;B022;CHAMPS DE BASSY;3;;SILLINGY;74330;19910714
74;0;272;B023;CHAMPS DE DERRIERE;3;;SILLINGY;74330;19910714
74;0;272;B024;CHAMPS DE LA COMBE;3;;SILLINGY;74330;19910714
74;0;272;B025;CHAMPS DE LA FESSE;3;;SILLINGY;74330;19900329
74;0;272;B026;CHAMPS DE LA GORGE;3;;SILLINGY;74330;19910714
74;0;272;B027;CHAMPS DES CRETS;3;;SILLINGY;74330;19910714
74;0;272;B028;CHAMPS DU COUET;3;;SILLINGY;74330;19910714
74;0;272;B029;CHAMPS DU LOUP;3;;SILLINGY;74330;19910714
74;0;272;B030;CHAMPS DU NOYER;3;;SILLINGY;74330;19900329
74;0;272;B031;CHAMPS DU PLAN;3;;SILLINGY;74330;19910927
74;0;272;B032;CHAMPS DES MARAIS DE DEVAN;3;;SILLINGY;74330;19900329
74;0;272;B033;CHAMPS ET MARAIS DE MOURNA;3;;SILLINGY;74330;19900329
74;0;272;B034;CHAMPS ET MARAIS DES NAZ;3;;SILLINGY;74330;19900329
74;0;272;B035;CHAMPS MONTAGNY;3;;SILLINGY;74330;19910714
74;0;272;B036;CHAMPS PALIS;3;;SILLINGY;74330;19900329
74;0;272;B037;CHAMPS SOUS LES VIGNES;3;;SILLINGY;74330;19900329
74;0;272;B038;CHANUA;3;;SILLINGY;74330;19900329
74;0;272;B039;LES CHARMES;3;;SILLINGY;74330;19910714
74;0;272;B040;LES CHATAIGNIERS;3;;SILLINGY;74330;19910714
74;0;272;B041;CHATAIGNIERS DES SEILLAS;3;;SILLINGY;74330;19910714
74;0;272;B042;CHATEAU DES FEES;3;;SILLINGY;74330;19900329
74;0;272;B043;CHAUMONTET;3;;SILLINGY;74330;19870101
74;0;272;B044;LE CHENE;3;;SILLINGY;74330;19900329
74;0;272;B045;LES CHENETS NORD;3;;SILLINGY;74330;19910714
74;0;272;B046;LES CHENETS SUD;3;;SILLINGY;74330;19910714
74;0;272;B047;CHEZ MONTAGNY;3;;SILLINGY;74330;19900329
74;0;272;B048;CHEZ PAPET;3;;SILLINGY;74330;19870101
74;0;272;B049;LES CLOS;3;;SILLINGY;74330;19900329
74;0;272;B050;LES COMBASSUS;3;;SILLINGY;74330;19900329
74;0;272;B051;LA COMBE;3;;SILLINGY;74330;19870101
74;0;272;B052;LES COMBES NORD;3;;SILLINGY;74330;19900329
74;0;272;B053;LES COMBES SUD;3;;SILLINGY;74330;19900329
74;0;272;B054;LA CONTAMINE;3;;SILLINGY;74330;19870101
74;0;272;B055;LA CORBETTE;3;;SILLINGY;74330;19900329
74;0;272;B056;LES COTES;3;;SILLINGY;74330;19910714
74;0;272;B057;LA COURBE;3;;SILLINGY;74330;19870101
74;0;272;B058;LES COURTS D ARZY;3;;SILLINGY;74330;19910714
74;0;272;B059;CRET BONNET;3;;SILLINGY;74330;19910714
74;0;272;B060;CRET BOURNY;3;;SILLINGY;74330;19910714
74;0;272;B061;CRET D ANGELY;3;;SILLINGY;74330;19910714
74;0;272;B062;CRET DE FIEUILLET;3;;SILLINGY;74330;19900329
74;0;272;B063;CRET DE MONT;3;;SILLINGY;74330;19900329
74;0;272;B064;SUR LES CRETS;3;;SILLINGY;74330;19910714
74;0;272;B065;LES CRETS DE BOURZY;3;;SILLINGY;74330;19910714
74;0;272;B066;LES CREUX RAMETS;3;;SILLINGY;74330;19910714
74;0;272;B067;LE CROET;3;;SILLINGY;74330;19900329
74;0;272;B068;LA CROIX;3;;SILLINGY;74330;19870101
74;0;272;B069;LA CROIX BLANCHE;3;;SILLINGY;74330;19900329
74;0;272;B070;LES CROTTES;3;;SILLINGY;74330;19900329
74;0;272;B071;LA CAVE;3;;SILLINGY;74330;19900329
74;0;272;B072;SUR CU DE BORDES;3;;SILLINGY;74330;19910714
74;0;272;B073;SUR LES DEVINS;3;;SILLINGY;74330;19900329
74;0;272;B074;LES ECLUSES;3;;SILLINGY;74330;19900329
74;0;272;B075;LES EPERONS;3;;SILLINGY;74330;19910714
74;0;272;B076;LES ESSUIES;3;;SILLINGY;74330;19910714
74;0;272;B077;FHIOULLET;3;;SILLINGY;74330;19910714
74;0;272;B078;LA FIN;3;;SILLINGY;74330;19900329
74;0;272;B079;LA FIN DE CREUSE;3;;SILLINGY;74330;19900329
74;0;272;B080;FROIDES FONTAINES;3;;SILLINGY;74330;19910714
74;0;272;B081;LA GENETTE;3;;SILLINGY;74330;19910714
74;0;272;B082;LE GENEVA;3;;SILLINGY;74330;19900329
74;0;272;B083;LES GRANDS CHAMPS;3;;SILLINGY;74330;19900329
74;0;272;B084;LES GRANGES;3;;SILLINGY;74330;19900329
74;0;272;B085;LUGY;3;;SILLINGY;74330;19870101
74;0;272;B086;LES MALLADIERES;3;;SILLINGY;74330;19870101
74;0;272;B087;MARAIS DE CULAS;3;;SILLINGY;74330;19870101
74;0;272;B088;MARAIS DE LA BELLENE;3;;SILLINGY;74330;19900329
74;0;272;B089;MARAIS DE LA COMMUNE;3;;SILLINGY;74330;19900329
74;0;272;B090;MARAIS DE LA COUR;3;;SILLINGY;74330;19910714
74;0;272;B091;LES MARAIS DE LA FIN;3;;SILLINGY;74330;19900329
74;0;272;B092;MARAIS DE LA LAYRE;3;;SILLINGY;74330;19910714
74;0;272;B093;LES MARAIS DOUET;3;;SILLINGY;74330;19900329
74;0;272;B094;MARAIS DU PUITS DE L HOMME;3;;SILLINGY;74330;19900329
74;0;272;B095;MARAIS SOUS LA FIN;3;;SILLINGY;74330;19901109
74;0;272;B096;MARAIS SOUS LES BAINS;3;;SILLINGY;74330;19910714
74;0;272;B097;LES MOLASSIERES;3;;SILLINGY;74330;19900329
74;0;272;B098;LA MONTAGNE D AGE;3;;SILLINGY;74330;19910714
74;0;272;B099;LES MORAINES;3;;SILLINGY;74330;19910714
74;0;272;B100;SUR LE MOULIN;3;;SILLINGY;74330;19900329
74;0;272;B101;LES NAZ;3;;SILLINGY;74330;19910714
74;0;272;B102;LES NIERRES;3;;SILLINGY;74330;19910714
74;0;272;B103;NOTRE DAME DES GOUILLES;3;;SILLINGY;74330;19910714
74;0;272;B104;PAMBOYE;3;;SILLINGY;74330;19900329
74;0;272;B105;LE PARC;3;;SILLINGY;74330;19900329
74;0;272;B106;PERRICOZ;3;;SILLINGY;74330;19910714
74;0;272;B107;LES PERRIERES;3;;SILLINGY;74330;19900329
74;0;272;B108;LA PETITE BALME;3;;SILLINGY;74330;19870101
74;0;272;B109;LA PIERREUSE;3;;SILLINGY;74330;19900329
74;0;272;B110;PRE DU PARCHET;3;;SILLINGY;74330;19900329
74;0;272;B111;PRES DU BATTOIR;3;;SILLINGY;74330;19910714
74;0;272;B112;PRES ROLLIER;3;;SILLINGY;74330;19910714
74;0;272;B113;PRES SOUS LA COMBE;3;;SILLINGY;74330;19910714
74;0;272;B114;QUINCY;3;;SILLINGY;74330;19900329
74;0;272;B115;LA RIPPE;3;;SILLINGY;74330;19900329
