DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
75;0;117;4402;VLA GUIZOT;1;;PARIS 17;75017;19880601
75;0;117;4403;RUE GUSTAVE CHARPENTIER;1;;PARIS 17;75017;19880601
75;0;117;4408;RUE GUSTAVE DORE;1;;PARIS 17;75017;19880601
75;0;117;4410;RUE GUSTAVE FLAUBERT;1;;PARIS 17;75017;19880601
75;0;117;4432;RUE GUTTIN;1;;PARIS 17;75017;19880601
75;0;117;4440;RUE GUY MOQUET;1;;PARIS 17;75017;19880601
75;0;117;4520;RUE HELENE FRANCOIS MISSOF;1;;PARIS 17;75017;20160325
75;0;117;4523;RUE HELENE;1;;PARIS 17;75017;19880601
75;0;117;4525;RUE D HELIOPOLIS;1;;PARIS 17;75017;19880601
75;0;117;4557;SQ  HENRI DUPARC;1;;PARIS 17;75017;19880601
75;0;117;4594;RUE HENRI ROCHEFORT;1;;PARIS 17;75017;19880601
75;0;117;4610;RUE HERAULT DE SECHELLES;1;;PARIS 17;75017;19880601
75;0;117;4681;PASSDE LA HUTTE AUX GARDES;1;;PARIS 17;75017;20031027
75;0;117;4749;PL  D ISRAEL;1;;PARIS 17;75017;19880601
75;0;117;4775;VLA JACQUEMONT;1;;PARIS 17;75017;19880601
75;0;117;4776;RUE JACQUEMONT;1;;PARIS 17;75017;19880601
75;0;117;4780;RUE JACQUES BINGEN;1;;PARIS 17;75017;19880601
75;0;117;4793;RUE JACQUES IBERT;1;;PARIS 17;75017;19880601
75;0;117;4796;RUE JACQUES KELLNER;1;;PARIS 17;75017;19880601
75;0;117;4807;PROMJACQUES HEBERTOT;1;;PARIS 17;75017;20111222
75;0;117;4810;RUE JADIN;1;;PARIS 17;75017;19880601
75;0;117;4821;PL  JACQUELINE FRANCOIS;1;;PARIS 17;75017;20210726
75;0;117;4851;RUE JEAN BAPTISTE DUMAS;1;;PARIS 17;75017;19880601
75;0;117;4907;RUE JEAN LECLAIRE;1;;PARIS 17;75017;19880601
75;0;117;4911;RUE JEAN LOUIS FORAIN;1;;PARIS 17;75017;19880601
75;0;117;4912;PRV JEAN-MAURICE VERDIER;1;;PARIS 17;75017;20230910
75;0;117;4927;RUE JEAN MOREAS;1;;PARIS 17;75017;19880601
75;0;117;4936;RUE JEAN OESTREICHER;1;;PARIS 17;75017;19880601
75;0;117;4972;PL  DE JERUSALEM;1;;PARIS 17;75017;20200123
75;0;117;5031;RUE JOUFFROY D'ABBANS;1;;PARIS 17;75017;19880601
75;0;117;5048;CITEJOYEUX;1;;PARIS 17;75017;19880601
75;0;117;5059;RUE JULES BOURDAIS;1;;PARIS 17;75017;19880601
75;0;117;5104;RUE JULES RENARD;1;;PARIS 17;75017;20100927
75;0;117;5118;RUE JULIETTE LAMBER;1;;PARIS 17;75017;19880601
75;0;117;5192;RUE LABIE;1;;PARIS 17;75017;19880601
75;0;117;5216;RUE LACAILLE;1;;PARIS 17;75017;19880601
75;0;117;5228;RUE LA CONDAMINE;1;;PARIS 17;75017;19880601
75;0;117;5235;RUE LACROIX;1;;PARIS 17;75017;19880601
75;0;117;5272;IMP DE LA JONQUIERE;1;;PARIS 17;75017;19880601
75;0;117;5273;RUE DE LA JONQUIERE;1;;PARIS 17;75017;19880601
75;0;117;5285;RUE LAMANDE;1;;PARIS 17;75017;19880601
75;0;117;5329;RUE LANTIEZ;1;;PARIS 17;75017;19880601
75;0;117;5330;VLA LANTIEZ;1;;PARIS 17;75017;19880601
75;0;117;5391;RUE LAUGIER;1;;PARIS 17;75017;19880601
75;0;117;5392;VLA LAUGIER;1;;PARIS 17;75017;19880601
75;0;117;5424;RUE LEBON;1;;PARIS 17;75017;19880601
75;0;117;5429;RUE LEBOUTEUX;1;;PARIS 17;75017;19880601
75;0;117;5437;RUE LECHAPELAIS;1;;PARIS 17;75017;19880601
75;0;117;5439;RUE LE CHATELIER;1;;PARIS 17;75017;19880601
75;0;117;5447;RUE LECLUSE;1;;PARIS 17;75017;19880601
75;0;117;5449;RUE LECOMTE;1;;PARIS 17;75017;19880601
75;0;117;5472;PAS LEGENDRE;1;;PARIS 17;75017;19880601
75;0;117;5473;RUE LEGENDRE;1;;PARIS 17;75017;19880601
75;0;117;5475;IMP LEGER;1;;PARIS 17;75017;19880601
75;0;117;5502;CITELEMERCIER;1;;PARIS 17;75017;19880601
75;0;117;5503;RUE LEMERCIER;1;;PARIS 17;75017;19880601
75;0;117;5538;RUE LEON COGNIET;1;;PARIS 17;75017;19880601
75;0;117;5540;RUE LEON COSNARD;1;;PARIS 17;75017;19880601
75;0;117;5550;RUE LEON DROUX;1;;PARIS 17;75017;19880601
75;0;117;5566;RUE LEON JOST;1;;PARIS 17;75017;19880601
75;0;117;5640;IMP DE LEVIS;1;;PARIS 17;75017;19880601
75;0;117;5641;PL  DE LEVIS;1;;PARIS 17;75017;19880601
75;0;117;5642;RUE DE LEVIS;1;;PARIS 17;75017;19880601
75;0;117;5726;RUE DE LOGELBACH;1;;PARIS 17;75017;19880601
75;0;117;5769;PL  LOUIS BERNIER;1;;PARIS 17;75017;20031027
75;0;117;5796;RUE LOUIS LOUCHEUR;1;;PARIS 17;75017;19880601
75;0;117;5808;RUE LOUIS VIERNE;1;;PARIS 17;75017;19880601
75;0;117;5819;PL  LOULOU GASTE;1;;PARIS 17;75017;20050927
75;0;117;5878;AV  MAC MAHON;1;;PARIS 17;75017;19880601
75;0;117;5896;PL  MADELEINE DANIELOU;1;;PARIS 17;75017;20100126
75;0;117;5900;PL  DES MAG DE L'OPERA COM;1;;PARIS 17;75017;20031027
75;0;117;5951;BD  MALESHERBES;1;;PARIS 17;75017;19880601
75;0;117;6007;RUE MARCEL RENAULT;1;;PARIS 17;75017;19880601
75;0;117;6020;MARC DES BATIGNOLLES;1;;PARIS 17;75017;19880601
75;0;117;6024;MAR DES TERNES;1;;PARIS 17;75017;19880601
75;0;117;6048;PL  DU MAL JUIN;1;;PARIS 17;75017;19880601
75;0;117;6056;RUE MARGUERITE LONG;1;;PARIS 17;75017;20030123
75;0;117;6059;RUE MARGUERITTE;1;;PARIS 17;75017;19880601
75;0;117;6063;RUE MARIA DERAISMES;1;;PARIS 17;75017;19880601
75;0;117;6065;CITEMARIE;1;;PARIS 17;75017;19880601
75;0;117;6096;RUE MARIOTTE;1;;PARIS 17;75017;19880601
75;0;117;6117;RUE RUE DU MARQUIS D'ARLAN;1;;PARIS 17;75017;20000425
75;0;117;6145;IMP MARTY;1;;PARIS 17;75017;19880601
75;0;117;6219;SQ  DE LA MAYENNE;1;;PARIS 17;75017;19880601
75;0;117;6242;RUE MEDERIC;1;;PARIS 17;75017;19880601
75;0;117;6255;RUE MEISSONIER;1;;PARIS 17;75017;19880601
75;0;117;6273;RUE MERE TERESA;1;;PARIS 17;75017;20140123
75;0;117;6342;RUE DU MIDI;1;;PARIS 17;75017;19880601
75;0;117;6364;RUE MILNE EDWARDS;1;;PARIS 17;75017;19880601
75;0;117;6401;RUE DES MOINES;1;;PARIS 17;75017;19880601
75;0;117;6417;RUE DE MONBEL;1;;PARIS 17;75017;19880601
75;0;117;6420;SQ  MONCEAU;1;;PARIS 17;75017;19880601
75;0;117;6421;VLA MONCEAU;1;;PARIS 17;75017;19880601
75;0;117;6423;PAS MONCEY;1;;PARIS 17;75017;19880601
75;0;117;6441;PL  MGR LOUTIL;1;;PARIS 17;75017;19880601
75;0;117;6469;RUE DU MONT-DORE;1;;PARIS 17;75017;19880601
75;0;117;6482;RUE DE MONTENOTTE;1;;PARIS 17;75017;19880601
75;0;117;6627;RUE MSTISLAV ROSTROPOVITCH;1;;PARIS 17;75017;20160627
75;0;117;6661;IMP NABOULET;1;;PARIS 17;75017;19880601
75;0;117;6703;MARC NAVIER;1;;PARIS 17;75017;19880601
75;0;117;6704;RUE NAVIER;1;;PARIS 17;75017;19880601
75;0;117;6720;AV  DE NEUILLY;1;;PARIS 17;75017;19880601
75;0;117;6745;PL  DU NICARAGUA;1;;PARIS 17;75017;19880601
75;0;117;6755;RUE NICOLAS CHUQUET;1;;PARIS 17;75017;19880601
75;0;117;6767;SQ  NICOLAY;1;;PARIS 17;75017;19880601
75;0;117;6773;AV  NIEL;1;;PARIS 17;75017;19880601
75;0;117;6774;VLA NIEL;1;;PARIS 17;75017;19880601
75;0;117;6803;RUE NOLLET;1;;PARIS 17;75017;19880601
75;0;117;6804;SQ  NOLLET;1;;PARIS 17;75017;19880601
75;0;117;7111;AV  PAUL ADAM;1;;PARIS 17;75017;19880601
75;0;117;7127;RUE PAUL BODIN;1;;PARIS 17;75017;19880601
75;0;117;7129;RUE PAUL BOREL;1;;PARIS 17;75017;19880601
75;0;117;7168;PL  PAUL LEAUTAUD;1;;PARIS 17;75017;19880601
75;0;117;7173;SQ  PAUL PARAY;1;;PARIS 17;75017;19880601
75;0;117;7183;PL  PAUL TORTELIER;1;;PARIS 17;75017;20031027
75;0;117;7197;AV  DES PAVILLONS;1;;PARIS 17;75017;19880601
75;0;117;7224;IMP DU PELERIN;1;;PARIS 17;75017;19880601
75;0;117;7258;BD  PEREIRE;1;;PARIS 17;75017;19880601
75;0;117;7298;BD  PERSHING;1;;PARIS 17;75017;19880601
75;0;117;7306;AV  DE PETERHOF;1;;PARIS 17;75017;19880601
75;0;117;7308;RUE PETIET;1;;PARIS 17;75017;19880601
75;0;117;7318;PAS DU PETIT CERF;1;;PARIS 17;75017;19880601
75;0;117;7371;RUE DE PHALSBOURG;1;;PARIS 17;75017;19880601
75;0;117;7373;RUE PHILIBERT DELORME;1;;PARIS 17;75017;19880601
75;0;117;7426;RUE PIERRE DEMOURS;1;;PARIS 17;75017;19880601
75;0;117;7475;RUE PIERRE REBIERE;1;;PARIS 17;75017;19880601
75;0;117;7498;RUE PISSARRO;1;;PARIS 17;75017;19880601
75;0;117;7592;PAS PONCELET;1;;PARIS 17;75017;19880601
75;0;117;7593;RUE PONCELET;1;;PARIS 17;75017;19880601
75;0;117;7601;RUE DE PONT-A-MOUSSON;1;;PARIS 17;75017;19880601
75;0;117;7640;AV  PORTE D ASNIERES;1;;PARIS 17;75017;19880601
75;0;117;7649;AV  DE LA PTE CHAMPERRET;1;;PARIS 17;75017;19880601
75;0;117;7650;PL  DE LA PTE CHAMPERRET;1;;PARIS 17;75017;19880601
75;0;117;7659;AV  DE LA PORTE DE CLICHY;1;;PARIS 17;75017;19880601
75;0;117;7693;AV  DE LA PORTE ST OUEN;1;;PARIS 17;75017;19880601
75;0;117;7701;AV  DE LA PTE DES TERNES;1;;PARIS 17;75017;19880601
75;0;117;7709;AV  LA PORTE DE VILLIERS;1;;PARIS 17;75017;19880601
75;0;117;7725;PL  DE LA PORTE MAILLOT;1;;PARIS 17;75017;19880601
75;0;117;7734;AV  DE LA PORTE POUCHET;1;;PARIS 17;75017;19880601
75;0;117;7765;PAS POUCHET;1;;PARIS 17;75017;19880601
75;0;117;7766;RUE POUCHET;1;;PARIS 17;75017;19880601
75;0;117;7839;RUE DU PRINTEMPS;1;;PARIS 17;75017;19880601
75;0;117;7853;RUE DE PRONY;1;;PARIS 17;75017;19880601
75;0;117;7855;PL  PROSPER GOUBAUX;1;;PARIS 17;75017;19880601
75;0;117;7889;CITEDE PUSY;1;;PARIS 17;75017;19880601
75;0;117;7892;RUE LOUIS PUTEAUX;1;;PARIS 17;75017;19880601
75;0;117;7896;RUE PUVIS DE CHAVANNES;1;;PARIS 17;75017;19880601
75;0;117;8058;RUE RAYMOND PITET;1;;PARIS 17;75017;19880601
75;0;117;8089;RUE REDON;1;;PARIS 17;75017;19880601
75;0;117;8108;BD  DE REIMS;1;;PARIS 17;75017;19880601
75;0;117;8128;RUE RENE BLUM;1;;PARIS 17;75017;20131223
75;0;117;8149;RUE RENNEQUIN;1;;PARIS 17;75017;19880601
75;0;117;8160;PL  DE REPUBL DOMINICAINE;1;;PARIS 17;75017;19880601
75;0;117;8161;PL  REPUBLIQUE DE L EQUATE;1;;PARIS 17;75017;19880601
75;0;117;8187;SQ  DU RHONE;1;;PARIS 17;75017;19880601
75;0;117;8207;PL  RICHARD BARET;1;;PARIS 17;75017;19880601
75;0;117;8271;RUE ROBERVAL;1;;PARIS 17;75017;19880601
75;0;117;8306;RUE ROGER BACON;1;;PARIS 17;75017;19880601
75;0;117;8339;RUE DE ROME;1;;PARIS 17;75017;19880601
75;0;117;8364;PAS ROSE VALLAND;1;;PARIS 17;75017;20160524
75;0;117;8412;PAS ROUX;1;;PARIS 17;75017;19880601
75;0;117;8428;RUE RUDOLF NOUREEV;1;;PARIS 17;75017;20031219
75;0;117;8434;RUE RUHMKORFF;1;;PARIS 17;75017;19880601
75;0;117;8452;RUE DE SABLONVILLE;1;;PARIS 17;75017;19880601
75;0;117;8487;PAS SAINT ANGE;1;;PARIS 17;75017;19880601
75;0;117;8488;VLA SAINT ANGE;1;;PARIS 17;75017;19880601
75;0;117;8518;VLA SAINTE CROIX;1;;PARIS 17;75017;19941125
75;0;117;8605;PL  ST FERDINAND;1;;PARIS 17;75017;19880601
75;0;117;8606;RUE SAINT FERDINAND;1;;PARIS 17;75017;19880601
75;0;117;8650;PL  SAINT JEAN;1;;PARIS 17;75017;19950223
75;0;117;8651;RUE SAINT-JEAN;1;;PARIS 17;75017;19880601
75;0;117;8667;RUE SAINT-JUST;1;;PARIS 17;75017;19880601
75;0;117;8688;RUE DE SAINT MARCEAUX;1;;PARIS 17;75017;19880601
75;0;117;8707;PAS SAINT MICHEL;1;;PARIS 17;75017;19880601
75;0;117;8718;AV  DE SAINT-OUEN;1;;PARIS 17;75017;19880601
75;0;117;8719;IMP SAINT-OUEN;1;;PARIS 17;75017;19880601
75;0;117;8729;CRS SAINT PIERRE;1;;PARIS 17;75017;19880601
75;0;117;8758;RUE DE SAINT-SENOCH;1;;PARIS 17;75017;19880601
75;0;117;8792;RUE SALNEUVE;1;;PARIS 17;75017;19880601
75;0;117;8796;AV  DE SALONIQUE;1;;PARIS 17;75017;19880601
75;0;117;8832;RUE SAUFFROY;1;;PARIS 17;75017;19880601
75;0;117;8845;RUE SAUSSIER LEROY;1;;PARIS 17;75017;19880601
75;0;117;8847;RUE SAUSSURE;1;;PARIS 17;75017;19880601
75;0;117;8920;RUE DE SENLIS;1;;PARIS 17;75017;19880601
75;0;117;8929;RUE DU SERGENT HOFF;1;;PARIS 17;75017;19880601
75;0;117;8947;RUE SEVERIANO DE HEREDIA;1;;PARIS 17;75017;20131223
75;0;117;8993;RUE SISLEY;1;;PARIS 17;75017;19880601
75;0;117;9019;BD  DE LA SOMME;1;;PARIS 17;75017;19880601
75;0;117;9087;RUE STEPHANE GRAPPELLI;1;;PARIS 17;75017;20031219
75;0;117;9088;AV  STEPHANE MALLARME;1;;PARIS 17;75017;19880601
75;0;117;9103;PL  STUART-MERRILL;1;;PARIS 17;75017;19880601
75;0;117;9174;RUE DES TAPISSERIES;1;;PARIS 17;75017;19890823
75;0;117;9176;RUE TARBE;1;;PARIS 17;75017;19880601
75;0;117;9180;SQ  DU TARN;1;;PARIS 17;75017;19880601
75;0;117;9202;AV  DES TERNES;1;;PARIS 17;75017;19880601
75;0;117;9203;PL  DES TERNES;1;;PARIS 17;75017;19880601
75;0;117;9204;RUE DES TERNES;1;;PARIS 17;75017;19880601
75;0;117;9205;VIL DES TERNES;1;;PARIS 17;75017;19880601
75;0;117;9209;RUE DE LA TERRASSE;1;;PARIS 17;75017;19880601
75;0;117;9210;VLA DE LA TERRASSE;1;;PARIS 17;75017;19880601
75;0;117;9228;RUE DE THANN;1;;PARIS 17;75017;19880601
75;0;117;9237;RUE THEODORE DE BANVILLE;1;;PARIS 17;75017;19880601
75;0;117;9251;RUE THEODULE RIBOT;1;;PARIS 17;75017;19880601
75;0;117;9279;SQ  DU THIMERAIS;1;;PARIS 17;75017;19880601
75;0;117;9314;RUE DE TILSITT;1;;PARIS 17;75017;19880601
75;0;117;9330;RUE DE TOCQUEVILLE;1;;PARIS 17;75017;19880601
75;0;117;9331;SQ  DE TOCQUEVILLE;1;;PARIS 17;75017;19880601
75;0;117;9350;RUE TORRICELLI;1;;PARIS 17;75017;19880601
75;0;117;9359;RUE TOULOUSE LAUTREC;1;;PARIS 17;75017;19880601
75;0;117;9435;PRV DU TRIBUNAL DE PARIS;1;;PARIS 17;75017;20181220
75;0;117;9449;PL  TRISTAN BERNARD;1;;PARIS 17;75017;19880601
75;0;117;9479;RUE TROYON;1;;PARIS 17;75017;19880601
75;0;117;9487;RUE TRUFFAUT;1;;PARIS 17;75017;19880601
75;0;117;9615;SQ  DU VAUCLUSE;1;;PARIS 17;75017;19880601
75;0;117;9672;PL  DE VERDUN;1;;PARIS 17;75017;19880601
75;0;117;9693;RUE VERNIER;1;;PARIS 17;75017;19880601
75;0;117;9695;RUE VERNIQUET;1;;PARIS 17;75017;19880601
75;0;117;9717;AV  DE VERZY;1;;PARIS 17;75017;19880601
75;0;117;9789;RUE VIETE;1;;PARIS 17;75017;19880601
75;0;117;9817;RUE VILLARET DE JOYEUSE;1;;PARIS 17;75017;19880601
75;0;117;9818;SQ  VILLARET DE JOYEUSE;1;;PARIS 17;75017;19880601
75;0;117;9822;RUE VILLEBOIS MAREUIL;1;;PARIS 17;75017;19880601
75;0;117;9841;AV  DE VILLIERS;1;;PARIS 17;75017;19880601
75;0;117;9863;PL  VINGT DEUX NOVEMBRE 19;1;;PARIS 17;75017;20080625
75;0;117;9890;SQ  DU VIVARAIS;1;;PARIS 17;75017;19880601
75;0;117;9933;AV  DE WAGRAM;1;;PARIS 17;75017;19880601
75;0;117;9934;PL  DE WAGRAM;1;;PARIS 17;75017;19880601
75;0;117;9938;RUE WALDECK-ROUSSEAU;1;;PARIS 17;75017;19880601
75;0;117;9982;BD  DE L YSER;1;;PARIS 17;75017;19880601
75;0;117;9986;AV  YVES DU MANOIR;1;;PARIS 17;75017;19880601
75;0;117;9987;ALL YVETTE GUILBERT;1;;PARIS 17;75017;20181022
75;0;117;9989;PL  YVON ET CLAIRE MORANDA;1;;PARIS 17;75017;19880601
75;0;117;B073;JARDIN LUCIEN FONTANAROSA;3;;PARIS 17;75017;19920423
75;0;117;B074;JARDIN JACQUES AUDIBERTI;3;;PARIS 17;75017;19920423
75;0;117;B075;JARDIN MARGUERITE LONG;3;;PARIS 17;75017;19920423
75;0;117;B076;JARDIN AUGUSTE BALAGNY;3;;PARIS 17;75017;19920423
75;0;117;B077;JARDIN ANDRE ULMANN;3;;PARIS 17;75017;19920423
75;0;117;B123;JARDIN LILY LASKINE;3;;PARIS 17;75017;19990727
75;0;117;B125;SQUARE ERNEST CHAUSSON;3;;PARIS 17;75017;19990727
75;0;117;P009;METRO LA FOURCHE 67;3;;PARIS 17;75017;19880601
75;0;117;P010;METRO LA FOURCHE 68;3;;PARIS 17;75017;19880601
75;0;117;P035;GARE BATIGNOLLES 67;3;;PARIS 17;75017;19880601
75;0;117;P036;GARE DES BATIGNOLLES 68;3;;PARIS 17;75017;19880601
75;0;117;P051;GARE ST LAZARE 67;3;;PARIS 17;75017;19880601
75;0;117;P052;GARE ST LAZARE 68;3;;PARIS 17;75017;19880601
75;0;117;P067;SNCF PETITE CEINTURE 65;3;;PARIS 17;75017;19880601
75;0;117;P068;SNCF PETITE CEINTURE 66;3;;PARIS 17;75017;19880601
75;0;117;P069;SNCF PETITE CEINTURE 67;3;;PARIS 17;75017;19880601
75;0;117;P070;SNCF PETITE CEINTURE 68;3;;PARIS 17;75017;19880601
75;0;117;P157;BD PERIPHERIQUE 65;3;;PARIS 17;75017;19880601
75;0;117;P158;BD PERIPHERIQUE 66;3;;PARIS 17;75017;19880601
75;0;117;P159;BD PERIPHERIQUE 67;3;;PARIS 17;75017;19880601
75;0;117;P160;BD PERIPHERIQUE 68;3;;PARIS 17;75017;19880601
75;0;117;R027;CIMETIERE DES BATIGNOLLES;3;;PARIS 17;75017;19881130
75;0;117;S012;METRO ARGENTINE;3;;PARIS 17;75017;19880601
75;0;117;S054;METRO BROCHANT;3;;PARIS 17;75017;19880601
75;0;117;S147;METRO ETOILE;3;;PARIS 17;75017;19880601
75;0;117;S319;METRO MALESHERBES;3;;PARIS 17;75017;19880601
75;0;117;S409;METRO PEREIRE;3;;PARIS 17;75017;19880601
75;0;117;S416;METRO PCE CLICHY;3;;PARIS 17;75017;19880601
75;0;117;S430;METRO POR DE CHAMPERET;3;;PARIS 17;75017;19880601
75;0;117;S434;METRO POR DE CLICHY;3;;PARIS 17;75017;19880601
75;0;117;S441;METRO PORTE MAILLOT;3;;PARIS 17;75017;19950628
75;0;117;S446;METRO POR DE ST OUEN;3;;PARIS 17;75017;19880601
75;0;117;S492;METRO ROME;3;;PARIS 17;75017;19880601
75;0;117;S589;METRO VILLIERS;3;;PARIS 17;75017;19880601
75;0;117;S601;METRO WAGRAM;3;;PARIS 17;75017;19880601
75;0;117;S606;SOUS STATION BATIGNOLLES;3;;PARIS 17;75017;19880601
75;0;117;S625;S S STA LA FOURCHE;3;;PARIS 17;75017;19880601
75;0;117;S630;S S STA MALESHERBES;3;;PARIS 17;75017;19880601
75;0;117;S654;S S STA ROME;3;;PARIS 17;75017;19880601
75;0;117;S825;GARE NEUILLY PORTE MAILLOT;3;;PARIS 17;75017;19880601
75;0;117;S835;GARE PEREIRE LEVALLOIS;3;;PARIS 17;75017;19880601
75;0;117;S837;GARE PONT CARDINET;3;;PARIS 17;75017;19880601
75;0;117;S849;GARPARIS 17;3;;PARIS 17;75017;19880601
75;0;117;S868;LIGNE PONT CARDINET AUTEUI;3;;PARIS 17;75017;19880601
75;0;117;S869;LIGNE PONT CARDINET AUTEUI;3;;PARIS 17;75017;20210325
75;0;117;S870;LIGNE PONT CARDINET AUTEUI;3;;PARIS 17;75017;20210325
75;0;117;S880;GARE BATIGNOLLES P MARCHAN;3;;PARIS 17;75017;19880601
75;0;117;S896;GARE BATIGNOLLES GROUPE CH;3;;PARIS 17;75017;19880601
75;0;117;S897;GARE BATIGNOLLES GROUPE ZO;3;;PARIS 17;75017;19880601
75;0;117;S903;SNCF PARIS LE HAVRE;3;;PARIS 17;75017;19880601
75;0;117;X042;BO 17;4;;PARIS 17;75017;20150526
75;0;117;X227;VOIED17;4;;PARIS 17;75017;19881021
75;0;117;X247;VOIEE17;4;;PARIS 17;75017;19881021
75;0;117;X267;VOIEF17;4;;PARIS 17;75017;19881021
75;0;117;X287;VOIEG17;4;;PARIS 17;75017;19881021
75;0;117;X307;VOIEH17;4;;PARIS 17;75017;19881021
75;0;117;X367;VOIEK17;4;;PARIS 17;75017;19881021
75;0;117;X487;VOIEQ17;4;;PARIS 17;75017;19881021
75;0;117;X517;VOIEVOIE PROVISOIRE BX 17;4;;PARIS 17;75017;20100525
75;0;117;X527;VOIES17;4;;PARIS 17;75017;19881021
75;0;117;X554;VOIE CH 17;4;;PARIS 17;75017;20120120
75;0;117;X557;VOIECG 17;4;;PARIS 17;75017;20120120
75;0;117;X577;VOIEBN 17;4;;PARIS 17;75017;20121025
75;0;117;X999;LIMITE ADMINISTRATIVE;4;;PARIS 17;75017;19880601
75;0;118;0014;RUE DE L ABBE PATUREAU;1;;PARIS 18;75018;19880601
75;0;118;0018;PAS DES ABBESSES;1;;PARIS 18;75018;19880601
75;0;118;0019;PL  DES ABBESSES;1;;PARIS 18;75018;19880601
75;0;118;0020;RUE DES ABBESSES;1;;PARIS 18;75018;19880601
75;0;118;0042;RUE DE L ABREUVOIR;1;;PARIS 18;75018;19880601
75;0;118;0051;RUE ACHILLE MARTINET;1;;PARIS 18;75018;19880601
75;0;118;0086;RUE AFFRE;1;;PARIS 18;75018;19880601
75;0;118;0098;RUE AIME LAVY;1;;PARIS 18;75018;19880601
75;0;118;0101;SQ  ALAIN BASHUNG;1;;PARIS 18;75018;20120120
75;0;118;0123;PL  ALBERT KAHN;1;;PARIS 18;75018;19880601
75;0;118;0157;IMP ALEXANDRE LECUYER;1;;PARIS 18;75018;19880601
75;0;118;0203;ESP ALICE MILLIAT;1;;PARIS 18;75018;20221024
75;0;118;0280;PL  AMINADABU BIRARA;1;;PARIS 18;75018;20220223
75;0;118;0293;RUE DES AMIRAUX;1;;PARIS 18;75018;19880601
75;0;118;0315;RUE ANDRE ANTOINE;1;;PARIS 18;75018;19880601
75;0;118;0316;RUE ANDRE BARSACQ;1;;PARIS 18;75018;19880601
75;0;118;0321;RUE ANDRE DEL SARTE;1;;PARIS 18;75018;19880601
75;0;118;0327;RUE ANDRE GILL;1;;PARIS 18;75018;19880601
75;0;118;0329;RUE ANDRE MESSAGER;1;;PARIS 18;75018;19880601
75;0;118;0334;ALL D ANDREZIEUX;1;;PARIS 18;75018;19880601
75;0;118;0339;RUE ANDROUET;1;;PARIS 18;75018;19880601
75;0;118;0341;RUE ANGELIQUE COMPOINT;1;;PARIS 18;75018;19880601
75;0;118;0354;PL  ANNE-MARIE CARRIERE;1;;PARIS 18;75018;20130725
75;0;118;0444;RUE ARISTIDE BRUANT;1;;PARIS 18;75018;19880601
75;0;118;0448;VLA ARMAND;1;;PARIS 18;75018;19880601
75;0;118;0455;RUE ARMAND GAUTHIER;1;;PARIS 18;75018;19880601
75;0;118;0460;RUE DE L ARMEE D ORIENT;1;;PARIS 18;75018;19880601
75;0;118;0479;RUE ARTHUR RANC;1;;PARIS 18;75018;19880601
75;0;118;0493;VIL DES ARTS;1;;PARIS 18;75018;19880601
75;0;118;0502;PL  DE L'ASSOMMOIR;1;;PARIS 18;75018;20150526
75;0;118;0517;RUE D AUBERVILLIERS;1;;PARIS 18;75018;19880601
75;0;118;0531;RUE AUDRAN;1;;PARIS 18;75018;19880601
75;0;118;0612;RUE AZAIS;1;;PARIS 18;75018;19880601
75;0;118;0624;RUE BACHELET;1;;PARIS 18;75018;19880601
75;0;118;0628;RUE DU BAIGNEUR;1;;PARIS 18;75018;19880601
75;0;118;0662;BD  BARBES;1;;PARIS 18;75018;19880601
75;0;118;0688;RUE DE LA BARRIERE BLANCHE;1;;PARIS 18;75018;20010425
75;0;118;0724;RUE BAUDELIQUE;1;;PARIS 18;75018;19880601
75;0;118;0805;RUE BECQUEREL;1;;PARIS 18;75018;19880601
75;0;118;0819;RUE BELHOMME;1;;PARIS 18;75018;19880601
75;0;118;0838;RUE BELLIARD;1;;PARIS 18;75018;19880601
75;0;118;0839;VLA BELLIARD;1;;PARIS 18;75018;19880601
75;0;118;0872;RUE BERNARD DIMEY;1;;PARIS 18;75018;19930121
75;0;118;0911;RUE BERTHE;1;;PARIS 18;75018;19880601
75;0;118;0927;RUE BERVIC;1;;PARIS 18;75018;19880601
75;0;118;0958;CITEBIENAIME;1;;PARIS 18;75018;19880601
75;0;118;1061;RUE BOINOD;1;;PARIS 18;75018;19880601
75;0;118;1077;RUE BOISSIEU;1;;PARIS 18;75018;19880601
75;0;118;1093;RUE DE LA BONNE;1;;PARIS 18;75018;19880601
75;0;118;1100;RUE BONNET;1;;PARIS 18;75018;19880601
75;0;118;1111;RUE BORIS VIAN;1;;PARIS 18;75018;19930121
75;0;118;1139;RUE BOUCRY;1;;PARIS 18;75018;19880601
75;0;118;1302;PAS BRIQUET;1;;PARIS 18;75018;19880601
75;0;118;1303;RUE BRIQUET;1;;PARIS 18;75018;19880601
75;0;118;1321;ALL DES BROUILLARDS;1;;PARIS 18;75018;19880601
75;0;118;1392;RUE BURQ;1;;PARIS 18;75018;19880601
75;0;118;1396;RUE BUZELIN;1;;PARIS 18;75018;19880601
75;0;118;1411;IMP DU CADRAN;1;;PARIS 18;75018;19880601
75;0;118;1427;RUE CAILLIE;1;;PARIS 18;75018;19880601
75;0;118;1436;IMP CALMELS;1;;PARIS 18;75018;19880601
