DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
09;0;272;B143;SAUVE GARDE;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B144;LE SEGUELA;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B145;SEGUELA;3;;ST PAUL DE JARRAT;09000;19870101
09;0;272;B146;LA SERRE;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B147;SERRE DE BOUYCHES;3;;ST PAUL DE JARRAT;09000;19900326
09;0;272;B148;SOULEILLA;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B149;SOULEILLA DE ROUY;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B150;LA SOULEILLE;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B151;LES TAYCHOUNIES;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B153;TECOUNIERE;3;;ST PAUL DE JARRAT;09000;19870101
09;0;272;B154;TERRO NEGRO;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B155;TITOU;3;;ST PAUL DE JARRAT;09000;19870101
09;0;272;B156;TOUDY;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B157;TOULOUSE;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B158;TRABESSIEROS;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B159;TUILERIE;3;;ST PAUL DE JARRAT;09000;19870101
09;0;272;B160;LE TURAS;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B161;VIGNERES;3;;ST PAUL DE JARRAT;09000;19910714
09;0;272;B162;VILLAGE DE SAINT PAULET;3;;ST PAUL DE JARRAT;09000;19870101
09;0;272;B165;LE MARTINET;3;;ST PAUL DE JARRAT;09000;20210825
09;0;273;0015;CHE CIMES;1;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;0016;RTE DE BALANCA;1;;ST PIERRE DE RIVIERE;09000;20031127
09;0;273;0030;RTE DE COS;1;;ST PIERRE DE RIVIERE;09000;19911025
09;0;273;0040;RUE DE L'ECOLE;1;;ST PIERRE DE RIVIERE;09000;20131224
09;0;273;0050;RTE DE FOIX;1;;ST PIERRE DE RIVIERE;09000;19911025
09;0;273;0060;RTE DE FOUCHARD;1;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;0070;RTE DE JEAN DE GAILLARD;1;;ST PIERRE DE RIVIERE;09000;20090225
09;0;273;0073;CHE DU PECH;1;;ST PIERRE DE RIVIERE;09000;20140425
09;0;273;0074;RTE DU PESQUIE;1;;ST PIERRE DE RIVIERE;09000;20140523
09;0;273;0075;CHE MOURAGUES;1;;ST PIERRE DE RIVIERE;09000;20131224
09;0;273;0080;RTE DE ST MARTIN DE CARALP;1;;ST PIERRE DE RIVIERE;09000;19911025
09;0;273;0085;ESPASERGE RUMEAU;1;;ST PIERRE DE RIVIERE;09000;20120625
09;0;273;0090;CHE DES VIGNES;1;;ST PIERRE DE RIVIERE;09000;19911025
09;0;273;A030;LA GOUTTE;2;;ST PIERRE DE RIVIERE;09000;19911025
09;0;273;A045;LOT DU PECH;2;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;A048;PEYROUNET;2;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;A050;LOT PLEIN SUD;2;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;A060;LA PORCHERIE;2;;ST PIERRE DE RIVIERE;09000;19911025
09;0;273;A065;PORTECH;2;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;A068;LE POUMAROL;2;;ST PIERRE DE RIVIERE;09000;20170925
09;0;273;A070;LOT SURRE;2;;ST PIERRE DE RIVIERE;09000;19930726
09;0;273;B001;BALANCA;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B002;BALLE;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B003;CAMP DE SAINT PEYRE;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B004;FOUCHARD;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B005;GUILLEMPEYRE;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B006;JEAN DE GAILLARD;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B007;MAJOULA;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B008;LE PECH;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B009;PEYRELADE;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B010;LE PONT;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B012;PRADOS;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B013;SAINT PIERRE DE DESSUS;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;273;B015;VILLAGE;3;;ST PIERRE DE RIVIERE;09000;19870101
09;0;274;0003;RUE DES AYGORS;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0006;PL  PIERRE BALUSSOU;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0011;PL  DU BARRY D EN HAUT;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0015;RUE DES BEZALETS;1;;ST QUENTIN LA TOUR;09500;19910626
09;0;274;0016;IMP DES BEZALETS;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0018;RUE DU CHATEAU D EAU;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0020;PL  DE LA CROIX;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0022;PAS DES ECOLES;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0023;PL  DES ECOLES;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0024;PL  DE L EGLISE;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0025;RUE DE L'EGLISE;1;;ST QUENTIN LA TOUR;09500;19910626
09;0;274;0030;RUE DU FORT;1;;ST QUENTIN LA TOUR;09500;19910626
09;0;274;0034;CHE DE LATOUR;1;;ST QUENTIN LA TOUR;09500;20020417
09;0;274;0035;RUE DU MIDI;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0036;CHE DU MOULIN;1;;ST QUENTIN LA TOUR;09500;19990208
09;0;274;0040;IMP DE PEJOUPY;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0045;RUE PRINCIPALE;1;;ST QUENTIN LA TOUR;09500;19910626
09;0;274;0050;RTE DE QUEILLE;1;;ST QUENTIN LA TOUR;09500;19910626
09;0;274;0052;RUE DU RAJOL;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0053;PAS DEL RIOU;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0054;PAS DES ROUQUETS;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0055;IMP DU RUMAT;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0060;AV  DU SOULARAC;1;;ST QUENTIN LA TOUR;09500;19990208
09;0;274;0061;IMP DU SOULARAC;1;;ST QUENTIN LA TOUR;09500;20071126
09;0;274;0067;PL  DU SOUVENIR;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;0070;RUE DU STADE;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0071;IMP DU STADE;1;;ST QUENTIN LA TOUR;09500;19990209
09;0;274;0090;PAS DU TRANSFORMATEUR;1;;ST QUENTIN LA TOUR;09500;20100923
09;0;274;A010;BORDE BLANCHE;2;;ST QUENTIN LA TOUR;09500;19911025
09;0;274;A030;MONTGAUZY;2;;ST QUENTIN LA TOUR;09500;19911025
09;0;274;A040;FRM DE QUEILLES;2;;ST QUENTIN LA TOUR;09500;20060123
09;0;274;A050;LOT SUD;2;;ST QUENTIN LA TOUR;09500;19911025
09;0;274;A060;LA TUILERIE;2;;ST QUENTIN LA TOUR;09500;19911025
09;0;274;B002;BAROU;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B003;BARRY D EN HAUT;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B004;BENTE FARINE;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B005;BERNEDES;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B006;CAMP DE L ESPINAS;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B007;CARAUD;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B008;CAYRA;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B009;CLOT DES POUMIES;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B010;LES COURRALS;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B011;FORGE DE QUEILLES;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B012;GAILLARD;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B013;LA GARRIGUE;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B014;LAS BOUZIGUES;3;;ST QUENTIN LA TOUR;09500;19881215
09;0;274;B015;LATOUR;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B016;LATOUR CHATEAU;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B017;LYON;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B018;MAILLOULASSE;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B019;PACHERO;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B020;PEJOUPY;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B021;PLAINE DE LATOUR;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B022;PLANOS ET MARCAOUL;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B023;LA PRADE;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B024;QUEILLES;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B025;ROUQUETS;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B026;SAINT QUENTIN;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B027;SARRATS DE QUEILLES;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;274;B028;LA SERRE;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B030;TOUROU;3;;ST QUENTIN LA TOUR;09500;19910714
09;0;274;B031;TRAOU DE LA MANDRO;3;;ST QUENTIN LA TOUR;09500;19870101
09;0;275;0010;CHE DE BALADOT;1;;ST QUIRC;09700;19980526
09;0;275;0015;CHE DE LA BETE;1;;ST QUIRC;09700;19980526
09;0;275;0020;PL  DU BICENTENAIRE;1;;ST QUIRC;09700;19980526
09;0;275;0025;RUE DU BICENTENAIRE;1;;ST QUIRC;09700;19980526
09;0;275;0026;PL  DU 19 MARS 1962;1;;ST QUIRC;09700;20050125
09;0;275;0028;CHE DE LA DIGUE;1;;ST QUIRC;09700;19980810
09;0;275;0030;RUE DE L EGLISE;1;;ST QUIRC;09700;19980526
09;0;275;0035;CD  DE GAILLAC TOULZA A CI;1;;ST QUIRC;09700;19980526
09;0;275;0036;RTE DE GAILLAC TOULZA;1;;ST QUIRC;09700;19980810
09;0;275;0040;CHE DE GASQUET;1;;ST QUIRC;09700;19980526
09;0;275;0050;CHE MAILHOL;1;;ST QUIRC;09700;19980810
09;0;275;0055;CHE DE MISTRASSOU;1;;ST QUIRC;09700;19980526
09;0;275;0065;CHE NEUF;1;;ST QUIRC;09700;19980526
09;0;275;0070;CHE DE LA PALENQUELLE;1;;ST QUIRC;09700;19980526
09;0;275;0075;CHE DE LA PLAINE;1;;ST QUIRC;09700;19980526
09;0;275;0080;RUE DE LA PLAINE;1;;ST QUIRC;09700;19980526
09;0;275;0085;PROMDU PROGRES;1;;ST QUIRC;09700;19980526
09;0;275;0095;CHE DU SARAILLE;1;;ST QUIRC;09700;19980526
09;0;275;0105;CHE DU STADE;1;;ST QUIRC;09700;19980526
09;0;275;0110;CR  DU VIGNOBLE;1;;ST QUIRC;09700;19980526
09;0;275;0120;RUE DU BOIS;1;;ST QUIRC;09700;20220325
09;0;275;0140;CHE DU GRAND CHAMP;1;;ST QUIRC;09700;20220325
09;0;275;0160;IMP LACANAL;1;;ST QUIRC;09700;20220325
09;0;275;0180;CHE DU RIU;1;;ST QUIRC;09700;20220325
09;0;275;0190;RTE DE SAVERDUN;1;;ST QUIRC;09700;20220325
09;0;275;A010;L ARCHE;2;;ST QUIRC;09700;19911025
09;0;275;A015;HAM DE BALADOT;2;;ST QUIRC;09700;19911025
09;0;275;A020;BASQUE;2;;ST QUIRC;09700;19911025
09;0;275;A023;LA BETE;2;;ST QUIRC;09700;19911025
09;0;275;A025;QUA LE BEZINAT;2;;ST QUIRC;09700;19911025
09;0;275;A030;HAM DE LA DIGUE;2;;ST QUIRC;09700;19911025
09;0;275;A032;QUA DE L EGLISE;2;;ST QUIRC;09700;19920526
09;0;275;A035;GROC;2;;ST QUIRC;09700;19920526
09;0;275;A037;MAILHOULOT;2;;ST QUIRC;09700;19920526
09;0;275;A040;PAILHOU;2;;ST QUIRC;09700;19911025
09;0;275;A050;LE PLANOL;2;;ST QUIRC;09700;19920526
09;0;275;A055;LE RUISSEAU;2;;ST QUIRC;09700;19920526
09;0;275;A057;LE TRONE;2;;ST QUIRC;09700;19920526
09;0;275;A060;LE VATICAN;2;;ST QUIRC;09700;19911025
09;0;275;A070;LA VERGNE;2;;ST QUIRC;09700;19920526
09;0;275;B001;LES ABAURES;3;;ST QUIRC;09700;19870101
09;0;275;B002;LA CONDAMINE;3;;ST QUIRC;09700;19870101
09;0;275;B003;ENTRE LES CARRIERES;3;;ST QUIRC;09700;19870101
09;0;275;B004;LES GALAFES;3;;ST QUIRC;09700;19870101
09;0;275;B005;GASQUET;3;;ST QUIRC;09700;19870101
09;0;275;B006;GENTILLAC;3;;ST QUIRC;09700;19870101
09;0;275;B007;LE MOULIN;3;;ST QUIRC;09700;19870101
09;0;275;B008;PERIOLLE;3;;ST QUIRC;09700;19870101
09;0;275;B009;LA PLAINE;3;;ST QUIRC;09700;19870101
09;0;275;B010;SARAILLE;3;;ST QUIRC;09700;19870101
09;0;275;B011;SOL DU RUISSEAU;3;;ST QUIRC;09700;19870101
09;0;275;B012;TESTES;3;;ST QUIRC;09700;19870101
09;0;275;B013;VERNOU;3;;ST QUIRC;09700;19870101
09;0;275;B014;LE VILLAGE;3;;ST QUIRC;09700;19870101
09;0;276;0020;PL  DE L'EGLISE;1;;ST VICTOR ROUZAUD;09100;19911025
09;0;276;B001;BAROU;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B002;BELARD;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B003;LA BIGNASSO;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B004;BIGOURDA;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B005;BINSOU;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B006;BORDE NEUVE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B007;BOSC BLANC;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B008;BOSC NEGRE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B009;BOSC RABAT;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B010;LA BOURDASSE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B011;BOUSIGOT;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B012;CAILLAU;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B013;LE CAP DEL BOSC;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B014;CAP DES VIGNES;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B015;LES CAPELAS;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B016;LE CARBOUGNE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B017;LA CASSELLE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B018;CASTILLE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B019;CAUSSOU;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B020;CHAPAYROU;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B021;CLARETTE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B022;LA CLOTTE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B023;CLOTTE DE LA BOYE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B024;LE COUMUNAL;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B025;LE COUSINAT;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B026;CRAMPAGNOU;3;;ST VICTOR ROUZAUD;09100;19881215
09;0;276;B027;CROIX BLANCHE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B028;CUQUELET;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B029;FOURET;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B030;FOURQUET;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B031;FUSTIES;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B032;GOUNELLE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B033;LA GRANGE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B034;GRAVE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B035;LA GANGUO;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B036;LA GUILLO;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B037;JEAN BERNAT;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B038;LE JUNQUAS;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B039;LABANTE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B040;LACOSTE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B041;LAPLAINE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B042;LAS BREICHOS;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B043;LAS COUMES;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B044;LAS MOUILLERES;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B045;LAS PARETS;3;;ST VICTOR ROUZAUD;09100;19881215
09;0;276;B046;LAS PLANES;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B047;LATES;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B048;LAYNAQUE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B049;LAYTOURE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B050;LUBAC DE RAULY;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B051;LA MAIRE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B052;MARCOUIN;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B053;LE MARGNE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B054;MATEGAS;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B055;MONTROUX;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B056;MOUNDIQUE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B057;PEPILLE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B058;PEYRO BLANCO;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B059;LA PLAINE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B060;LA POUMAREDE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B061;LE PRE LONG;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B062;PUNTET;3;;ST VICTOR ROUZAUD;09100;19881215
09;0;276;B063;RANCHEYNE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B064;RAULY;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B065;REC DEL CASSE DE LA FLOU;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B066;ROC NEGRE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B067;ROUZAUD;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B068;SAINTE CAMELLE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B069;SAINTE FOI;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B070;LE SAOULOUNE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B071;SARRAT;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B072;SIMBOUL;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B073;SOULEILLA DE CLARETTE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B074;SOULEILLA DE RAULY;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B075;LA SOULEILLE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B076;LA SOULEILLE OU VINGT NEUF;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B077;SURVEILLAS;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;276;B078;LE TARRE;3;;ST VICTOR ROUZAUD;09100;19870101
09;0;276;B079;LA TUILERIE;3;;ST VICTOR ROUZAUD;09100;19910714
09;0;277;0006;PL  DES ANC COMBATTANTS D ;1;;ST YBARS;09210;19870101
09;0;277;0007;RUE D AOUTA;1;;ST YBARS;09210;19941128
09;0;277;0008;RUE DU CASTELET;1;;ST YBARS;09210;19941128
09;0;277;0009;CHE DE LA CROIX DE COUJETT;1;;ST YBARS;09210;19941128
09;0;277;0010;PTE DE LA CROIX D AUZENAC;1;;ST YBARS;09210;19941128
09;0;277;0011;RUE DE DESSOUS;1;;ST YBARS;09210;19870101
09;0;277;0012;PROMDE DERRIERE LA VILLE;1;;ST YBARS;09210;19941128
09;0;277;0013;RUE COTE DE LA SAUVETERRE;1;;ST YBARS;09210;19941128
09;0;277;0018;RUE DE L EMPIRE;1;;ST YBARS;09210;19870101
09;0;277;0019;PL  EPARCHOISE;1;;ST YBARS;09210;19941128
09;0;277;0020;CHE DE ESCAYRE A ST JULIEN;1;;ST YBARS;09210;19911025
09;0;277;0021;RUE LES ESCOUSSIERES;1;;ST YBARS;09210;19941128
09;0;277;0022;CHE DU FOIRAIL;1;;ST YBARS;09210;19941128
09;0;277;0023;CHE DES FONTAINES;1;;ST YBARS;09210;19941128
09;0;277;0024;RTE DE GAILLAC;1;;ST YBARS;09210;19941128
09;0;277;0025;CHE DE LEZAT A GAILLAC;1;;ST YBARS;09210;19911025
09;0;277;0026;RUE DU GRAND CHATEAU;1;;ST YBARS;09210;19941128
09;0;277;0027;RUE DE LA HALLE AUX GRAINS;1;;ST YBARS;09210;19941128
09;0;277;0028;RUE MAGE D EN BAS;1;;ST YBARS;09210;19870101
09;0;277;0029;CHE DE L HOPITAL;1;;ST YBARS;09210;19941128
09;0;277;0030;RUE MAGE D EN HAUT;1;;ST YBARS;09210;19870101
09;0;277;0031;PL  LE FOIRAIL;1;;ST YBARS;09210;19910726
09;0;277;0032;PL  DE LA MAIRIE;1;;ST YBARS;09210;19870101
09;0;277;0036;RUE DU MILIEU;1;;ST YBARS;09210;19870101
09;0;277;0042;RUE DES NOGUERES;1;;ST YBARS;09210;19870101
09;0;277;0045;BD  NORD;1;;ST YBARS;09210;19910726
09;0;277;0046;RUE DES ORTS;1;;ST YBARS;09210;19941128
09;0;277;0047;CHE DE PERRUILHES;1;;ST YBARS;09210;19911025
09;0;277;0050;RUE DE LA PORTE DE LEZAT;1;;ST YBARS;09210;19870101
09;0;277;0052;RUE PORTE DU MAZET;1;;ST YBARS;09210;19941128
09;0;277;0060;PROMDU REMPART;1;;ST YBARS;09210;19941128
09;0;277;0070;CHE DE LA TOURELLE;1;;ST YBARS;09210;19941128
09;0;277;0100;CHE D'ARGAIN;1;;ST YBARS;09210;20230710
09;0;277;0120;RTE DE BESSAC;1;;ST YBARS;09210;20230710
09;0;277;0130;CHE DE CARDINE;1;;ST YBARS;09210;20230910
09;0;277;0135;CHE DE CRETE;1;;ST YBARS;09210;20230710
09;0;277;0140;RTE D'ESCAYRE;1;;ST YBARS;09210;20230710
09;0;277;0150;CHE DE FERRE;1;;ST YBARS;09210;20230710
09;0;277;0160;PL  DU GRAND CHATEAU;1;;ST YBARS;09210;20230910
09;0;277;0170;CHE DE JALOUSIE;1;;ST YBARS;09210;20230710
09;0;277;0175;CHE DE JEAN GRIS;1;;ST YBARS;09210;20230710
09;0;277;0190;RTE DE LEZAT;1;;ST YBARS;09210;20230710
09;0;277;0200;CHE DE MESTRE PEY;1;;ST YBARS;09210;20230710
09;0;277;0215;VOIEOCCITANE;1;;ST YBARS;09210;20230710
09;0;277;0230;CHE DE PARROUQUET;1;;ST YBARS;09210;20230710
09;0;277;0235;CHE DE PECH;1;;ST YBARS;09210;20230710
09;0;277;0239;CHE DES PEUPLIERS;1;;ST YBARS;09210;20230910
09;0;277;0240;CHE DE PLA;1;;ST YBARS;09210;20230710
09;0;277;0245;RTE DE LA PLAINE;1;;ST YBARS;09210;20230710
09;0;277;0260;CHE DE POETE;1;;ST YBARS;09210;20230710
09;0;277;0280;CHE DE LA RAPE;1;;ST YBARS;09210;20230710
09;0;277;0290;RTE DE RAVAGE;1;;ST YBARS;09210;20230710
09;0;277;0300;CHE DE REY;1;;ST YBARS;09210;20230710
09;0;277;0320;CHE DU ROC;1;;ST YBARS;09210;20230710
09;0;277;0340;RTE DE SAINT SERNIN;1;;ST YBARS;09210;20230710
09;0;277;0350;RTE DE TARTIFUME;1;;ST YBARS;09210;20230710
09;0;277;0360;CHE DU TOUSCAT;1;;ST YBARS;09210;20230710
09;0;277;A002;BEL AIR;2;;ST YBARS;09210;19930812
09;0;277;A004;BELLEVUE;2;;ST YBARS;09210;19930812
09;0;277;A008;BOURDETTE DU LACAY;2;;ST YBARS;09210;19930812
09;0;277;A010;CARDINE;2;;ST YBARS;09210;19930812
09;0;277;A012;LE CHARON;2;;ST YBARS;09210;19930812
09;0;277;A015;DUVILLE;2;;ST YBARS;09210;19930812
09;0;277;A020;FITERE;2;;ST YBARS;09210;19930812
09;0;277;A025;GARAUD;2;;ST YBARS;09210;19930812
09;0;277;A027;GAZEOU;2;;ST YBARS;09210;19930812
09;0;277;A029;GRAND BERTRAND;2;;ST YBARS;09210;19980810
09;0;277;A030;RES LES NAUDETTES;2;;ST YBARS;09210;19990525
09;0;277;A032;PIRIE;2;;ST YBARS;09210;19930812
09;0;277;A034;POETE;2;;ST YBARS;09210;19930812
09;0;277;A035;POETE D'EN BAS;2;;ST YBARS;09210;19930812
09;0;277;A040;REY;2;;ST YBARS;09210;19930812
09;0;277;A042;RIENNE;2;;ST YBARS;09210;19930812
09;0;277;A044;ROUFASTI;2;;ST YBARS;09210;19930812
09;0;277;A046;ROUQUET;2;;ST YBARS;09210;19930812
09;0;277;A050;ST SIMON;2;;ST YBARS;09210;19911025
09;0;277;A052;SEGURET;2;;ST YBARS;09210;19930812
09;0;277;A054;SIBADOY;2;;ST YBARS;09210;19930812
09;0;277;A056;SOUPETARD;2;;ST YBARS;09210;19930812
09;0;277;B001;ABESSENS;3;;ST YBARS;09210;19870101
09;0;277;B002;ABESSENS DE LA SERRE;3;;ST YBARS;09210;19870101
09;0;277;B003;ANDREOU ET TARDYFUME;3;;ST YBARS;09210;19870101
09;0;277;B004;ARGAIN;3;;ST YBARS;09210;19870101
09;0;277;B005;AURIOL;3;;ST YBARS;09210;19870101
09;0;277;B006;LA BAILLOLASSE;3;;ST YBARS;09210;19910714
09;0;277;B007;BARBOUTEAU;3;;ST YBARS;09210;19870101
09;0;277;B008;BARCOUDA;3;;ST YBARS;09210;19870101
09;0;277;B009;BARROT;3;;ST YBARS;09210;19910714
