caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
55833;55833;31;31;0;0;431;431;B087;B087;;;;;TEILLEDECH;TEILLEDECH;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55834;55834;31;31;0;0;432;432;B020;B020;;;;;PICAROUY;PICAROUY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55835;55835;31;31;0;0;433;433;B140;B140;;;;;"ST LAURENT";"ST LAURENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55836;55836;31;31;0;0;433;433;0008;0008;;;;;"RUE ALAIN SAVARY";"RUE ALAIN SAVARY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970428;19970428;;;;;1;1;;
55837;55837;31;31;0;0;433;433;0025;0025;;;;;"PL  D ARMAGNAC";"PL  D ARMAGNAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950725;19950725;;;;;1;1;;
55838;55838;31;31;0;0;433;433;0575;0575;;;;;"SQ  DU 19 MARS 1962";"SQ  DU 19 MARS 1962";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940817;19940817;;;;;1;1;;
55839;55839;31;31;0;0;433;433;0696;0696;;;;;"RUE DES PALMIERS";"RUE DES PALMIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951130;19951130;;;;;1;1;;
55840;55840;31;31;0;0;433;433;0860;0860;;;;;"RUE DE RIMONT";"RUE DE RIMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55841;55841;31;31;0;0;433;433;0890;0890;;;;;"RUE DU ROUSSILLON";"RUE DU ROUSSILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55842;55842;31;31;0;0;433;433;0913;0913;;;;;"IMP SAGUENS";"IMP SAGUENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940817;19940817;;;;;1;1;;
55843;55843;31;31;0;0;433;433;0920;0920;;;;;"RUE ST CHRISTOPHE";"RUE ST CHRISTOPHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55844;55844;31;31;0;0;435;435;B025;B025;;;;;GUERIE;GUERIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55845;55845;31;31;0;0;435;435;B060;B060;;;;;"PRAT DE LACLARE";"PRAT DE LACLARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55846;55846;31;31;0;0;435;435;B063;B063;;;;;RIEUASSON;RIEUASSON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;3;3;;
55847;55847;31;31;0;0;435;435;0064;0064;;;;;"RUE FUSTILLAN";"RUE FUSTILLAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970528;19970528;;;;;1;1;;
55848;55848;31;31;0;0;436;436;B006;B006;;;;;AUGE;AUGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55849;55849;31;31;0;0;439;439;B025;B025;;;;;LIBRES;LIBRES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55850;55850;31;31;0;0;439;439;B026;B026;;;;;"LA MARCAISSONNE";"LA MARCAISSONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55851;55851;31;31;0;0;439;439;0017;0017;;;;;"CHEMDU BARUS";"CHEMDU BARUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060721;20060721;;;;;1;1;;
55852;55852;31;31;0;0;439;439;0101;0101;;;;;"RTE DE TARABEL";"RTE DE TARABEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070327;20070327;;;;;1;1;;
55853;55853;31;31;0;0;439;439;0115;0115;;;;;"CHE DE LA VIEILLE FORGE";"CHE DE LA VIEILLE FORGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100126;20100126;;;;;1;1;;
55854;55854;31;31;0;0;440;440;B021;B021;;;;;COUSTALATS;COUSTALATS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55855;55855;31;31;0;0;442;442;0030;0030;;;;;"IMP DES COTEAUX";"IMP DES COTEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950529;19950529;;;;;1;1;;
55856;55856;31;31;0;0;443;443;B050;B050;;;;;"A LA FRANDE";"A LA FRANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55857;55857;31;31;0;0;443;443;0024;0024;;;;;"CHE DE LA BIDAUCHE";"CHE DE LA BIDAUCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
55858;55858;31;31;0;0;443;443;0027;0027;;;;;"IMP DE BORDENAVE";"IMP DE BORDENAVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
55859;55859;31;31;0;0;444;444;B024;B024;;;;;"SEBASTIAN ET LAS BRUGUS";"SEBASTIAN ET LAS BRUGUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
55860;55860;31;31;0;0;444;444;B026;B026;;;;;"SOULEILLES DU VILLAGE";"SOULEILLES DU VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55861;55861;31;31;0;0;445;445;B013;B013;;;;;LAYMERIES;LAYMERIES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55862;55862;31;31;0;0;445;445;B017;B017;;;;;"PONT DE BOIS";"PONT DE BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55863;55863;31;31;0;0;445;445;B027;B027;;;;;"SAINT GERMAIN";"SAINT GERMAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55864;55864;31;31;0;0;445;445;0070;0070;;;;;"AV  DE LA CERDAGNE";"AV  DE LA CERDAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55865;55865;31;31;0;0;445;445;0109;0109;;;;;"IMP DES ETOILES";"IMP DES ETOILES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
55866;55866;31;31;0;0;445;445;0142;0142;;;;;"RUE GEORGES BRASSENS";"RUE GEORGES BRASSENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901210;19901210;;;;;1;1;;
55867;55867;31;31;0;0;445;445;0285;0285;;;;;"IMP OLYMPE DE GOUGES";"IMP OLYMPE DE GOUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200924;20200924;;;;;1;1;;
55868;55868;31;31;0;0;445;445;0319;0319;;;;;"IMP DES PLANETES";"IMP DES PLANETES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
55869;55869;31;31;0;0;445;445;0321;0321;;;;;"CHE DU PONT DE BOIS";"CHE DU PONT DE BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
55870;55870;31;31;0;0;445;445;0430;0430;;;;;"BD  VINCENT SCOTTO";"BD  VINCENT SCOTTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55871;55871;31;31;0;0;446;446;A005;A005;;;;;"LOT ARMAGNAC LES COTEAUX";"LOT ARMAGNAC LES COTEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
55872;55872;31;31;0;0;446;446;0065;0065;;;;;"ALL BARBARA";"ALL BARBARA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980807;19980807;;;;;1;1;;
55873;55873;31;31;0;0;446;446;0088;0088;;;;;"RUE DE LA BORDE NEUVE";"RUE DE LA BORDE NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55874;55874;31;31;0;0;446;446;0126;0126;;;;;"RUE CLAUDE CHAPPE";"RUE CLAUDE CHAPPE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55875;55875;31;31;0;0;446;446;0251;0251;;;;;"ALL DES FONTAINES";"ALL DES FONTAINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55876;55876;31;31;0;0;446;446;0257;0257;;;;;"RUE GEORGES BRASSENS";"RUE GEORGES BRASSENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
55877;55877;31;31;0;0;446;446;0395;0395;;;;;"RUE DU LANGUEDOC";"RUE DU LANGUEDOC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990224;19990224;;;;;1;1;;
55878;55878;31;31;0;0;446;446;0418;0418;;;;;"RUE LEOPOLD SEDAR SENGHOR";"RUE LEOPOLD SEDAR SENGHOR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030226;20030226;;;;;1;1;;
55879;55879;31;31;0;0;446;446;0462;0462;;;;;"RUE DU MAL DE LATTRE TASSI";"RUE DU MAL DE LATTRE TASSI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55880;55880;31;31;0;0;446;446;0492;0492;;;;;"RUE DE LA MONGIE";"RUE DE LA MONGIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55881;55881;31;31;0;0;446;446;0667;0667;;;;;"RUE DU ROMARIN";"RUE DU ROMARIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55882;55882;31;31;0;0;446;446;0669;0669;;;;;"RUE ROSA PARKS";"RUE ROSA PARKS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070125;20070125;;;;;1;1;;
55883;55883;31;31;0;0;447;447;B050;B050;;;;;LAOURA;LAOURA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55884;55884;31;31;0;0;447;447;B057;B057;;;;;"LAS MOULEROS ET LAS ARRIBO";"LAS MOULEROS ET LAS ARRIBO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55885;55885;31;31;0;0;448;448;A001;A001;;;;;"LOT LES HAUTS DE REBIGUE";"LOT LES HAUTS DE REBIGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940225;19940225;;;;;2;2;;
55886;55886;31;31;0;0;448;448;B012;B012;;;;;LAMBERT;LAMBERT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55887;55887;31;31;0;0;448;448;0001;0001;;;;;"CHE LE LONG";"CHE LE LONG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890206;19890206;;;;;1;1;;
55888;55888;31;31;0;0;449;449;B031;B031;;;;;MALARDE;MALARDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55889;55889;31;31;0;0;449;449;B036;B036;;;;;NOUGAROLLE;NOUGAROLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55890;55890;31;31;0;0;449;449;B054;B054;;;;;TOUET;TOUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55891;55891;31;31;0;0;450;450;A004;A004;;;;;"LOT LA PRAIRIE";"LOT LA PRAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130625;20130625;;;;;2;2;;
55892;55892;31;31;0;0;450;450;A089;A089;;;;;"LOT VERSANT DES GRAVES";"LOT VERSANT DES GRAVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071126;20071126;;;;;2;2;;
55893;55893;31;31;0;0;450;450;0035;0035;;;;;"IMP DU CHENE";"IMP DU CHENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230424;20230424;;;;;1;1;;
55894;55894;31;31;0;0;451;451;B029;B029;;;;;"BORDE NEUVE DE BELESTA";"BORDE NEUVE DE BELESTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55895;55895;31;31;0;0;451;451;B031;B031;;;;;"LES BORDES";"LES BORDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55896;55896;31;31;0;0;451;451;B046;B046;;;;;"CHATEAU BELLOC";"CHATEAU BELLOC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55897;55897;31;31;0;0;451;451;B112;B112;;;;;"LOURMETTE EST";"LOURMETTE EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55898;55898;31;31;0;0;451;451;B175;B175;;;;;"SAINT PIERRE";"SAINT PIERRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55899;55899;31;31;0;0;451;451;B177;B177;;;;;"EN SALVAN";"EN SALVAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55900;55900;31;31;0;0;451;451;B194;B194;;;;;"HAM DE VAURE EST";"HAM DE VAURE EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55901;55901;31;31;0;0;451;451;B213;B213;;;;;DREUILLE;DREUILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55902;55902;31;31;0;0;451;451;0064;0064;;;;;"RUE DES AZALEES";"RUE DES AZALEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
55903;55903;31;31;0;0;451;451;0209;0209;;;;;"IMP BERNARD PALISSY";"IMP BERNARD PALISSY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55904;55904;31;31;0;0;451;451;0419;0419;;;;;"IMP CHARLES GOUNOD";"IMP CHARLES GOUNOD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55905;55905;31;31;0;0;451;451;0535;0535;;;;;"RUE DES COUTELIERS";"RUE DES COUTELIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011026;20011026;;;;;1;1;;
55906;55906;31;31;0;0;451;451;0646;0646;;;;;"RUE DE L EGALITE";"RUE DE L EGALITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
55907;55907;31;31;0;0;451;451;0648;0648;;;;;"RUE DE L EGLISE ST ANDRE";"RUE DE L EGLISE ST ANDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940330;19940330;;;;;1;1;;
55908;55908;31;31;0;0;451;451;0782;0782;;;;;"AV  FRANCOIS ANDREOSSY";"AV  FRANCOIS ANDREOSSY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141223;20141223;;;;;1;1;;
55909;55909;31;31;0;0;451;451;0795;0795;;;;;"AV  DE FUZIES";"AV  DE FUZIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55910;55910;31;31;0;0;451;451;0803;0803;;;;;"IMP GABRIEL FAURE";"IMP GABRIEL FAURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55911;55911;31;31;0;0;451;451;0943;0943;;;;;"IMP JONQUILLES";"IMP JONQUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990209;19990209;;;;;1;1;;
55912;55912;31;31;0;0;451;451;1043;1043;;;;;"RUE MAURICE CHEVALIER";"RUE MAURICE CHEVALIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20091124;20091124;;;;;1;1;;
55913;55913;31;31;0;0;451;451;1111;1111;;;;;"CHE DE MONTREVEL";"CHE DE MONTREVEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
55914;55914;31;31;0;0;451;451;1160;1160;;;;;"RUE NOTRE DAME";"RUE NOTRE DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55915;55915;31;31;0;0;451;451;1287;1287;;;;;"VOIEBOUCLE DE LA PETITE PO";"VOIEBOUCLE DE LA PETITE PO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940330;19940330;;;;;1;1;;
55916;55916;31;31;0;0;451;451;1347;1347;;;;;"CHE DE LA POMME";"CHE DE LA POMME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871126;19871126;;;;;1;1;;
55917;55917;31;31;0;0;451;451;1448;1448;;;;;"RTE DE POUNT POULY";"RTE DE POUNT POULY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930625;19930625;;;;;1;1;;
55918;55918;31;31;0;0;451;451;1820;1820;;;;;"AV  DE TOULOUSE";"AV  DE TOULOUSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55919;55919;31;31;0;0;452;452;B009;B009;;;;;"LES FONDS DU BOIS";"LES FONDS DU BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55920;55920;31;31;0;0;452;452;B017;B017;;;;;"LAS COSTES";"LAS COSTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55921;55921;31;31;0;0;454;454;B038;B038;;;;;ENPIQUES;ENPIQUES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55922;55922;31;31;0;0;454;454;B091;B091;;;;;PERES;PERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55923;55923;31;31;0;0;454;454;0205;0205;;;;;"CHE DU CUL DE L ESPERES";"CHE DU CUL DE L ESPERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;1;1;;
55924;55924;31;31;0;0;454;454;0231;0231;;;;;"IMP DE LA FONTAINE NOTRE D";"IMP DE LA FONTAINE NOTRE D";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100624;20100624;;;;;1;1;;
55925;55925;31;31;0;0;454;454;0265;0265;;;;;"IMP DE LA GARE";"IMP DE LA GARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;1;1;;
