DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
37;0;233;0839;IMP 51 RUE MARTIN AUDENET;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0840;RUE MARTIN AUDENET;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0850;RUE MAURICE BEAUFILS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0855;PL  MAURICE THOREZ;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0858;IMP 22 RUE MAXIME BOURDON;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0860;RUE MAXIME BOURDON;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0862;ALL DES MESANGES;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0865;ALL DES MILLEPERTUIS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0870;RUE MIRABEAU;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0880;RUE MOLIERE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0890;IMP MONTESQUIEU;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0899;RUE DE LA MORINERIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0905;RUE DE LA MOTTE;1;;ST PIERRE DES CORPS;37700;19960123
37;0;233;0916;ALL DES NOISETIERS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0918;ALL NORD ST PIERRE VILLAGE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0920;IMP DE LA NOUE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0925;RUE DU ONZE AVRIL 1944;1;;ST PIERRE DES CORPS;37700;19960123
37;0;233;0928;RUE DES OUCHES;1;;ST PIERRE DES CORPS;37700;20100223
37;0;233;0929;ALL DE L OUCHE DE ROCHIN;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0931;RUE DE L OUCHE ROCHIN;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0935;AV  DU 11 NOVEMBRE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0940;RUE PASTEUR;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0950;RUE PAUL DESORMEAUX;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0960;BD  PAUL LANGEVIN;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0964;IMP PAUL LOUIS COURIER;1;;ST PIERRE DES CORPS;37700;19871204
37;0;233;0965;RUE PAUL LOUIS COURIER;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0968;IMP 26 B RUE P V COUTURIER;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0969;IMP 46 RUE P V COUTURIER;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0970;RUE P V COUTURIER;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0975;PAS PAULETTE ET RENE MIGNO;1;;ST PIERRE DES CORPS;37700;20100126
37;0;233;0986;ALL DU PETIT MAIL;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;0995;ALL DES PEUPLIERS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1005;RUE DE LA PICHOTIERE;1;;ST PIERRE DES CORPS;37700;19960123
37;0;233;1020;RUE PIERRE BROSSOLETTE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1025;RUE PIERRE CHOISME;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1030;RUE PIERRE CURIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1035;IMP 88 RUE PIERRE SEMARD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1036;IMP 67 RUE PIERRE SEMARD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1037;IMP 105 RUE PIERRE SEMARD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1038;IMP 52B RUE PIERRE SEMARD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1039;IMP 97B RUE PIERRE SEMARD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1040;RUE PIERRE SEMARD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1045;ALL DES PINS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1047;ALL DES POMMIERS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1052;RUE DE LA POUDRERIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1060;IMP DU 1ER MAI;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1070;IMP DU 4 SEPTEMBRE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1076;IMP 33 RUE DE LA RABATERIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1078;PAS 45 RUE DE LA RABATERIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1080;RUE DE LA RABATERIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1085;IMP DE LA RAGOTIERE;1;;ST PIERRE DES CORPS;37700;19970526
37;0;233;1087;RUE DES RANDONNIERES;1;;ST PIERRE DES CORPS;37700;20040921
37;0;233;1088;PAS 24B RUE RASPAIL;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1089;IMP RASPAIL;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1090;RUE RASPAIL;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1098;IMP 9 RUE RENE DESPOUY;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1099;PAS 23 RUE RENE DESPOUY;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1100;RUE RENE DESPOUY;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1110;AV  DE LA REPUBLIQUE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1115;ALL ROBERT COUILLAUD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1117;RUE ROBERT DESNOS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1120;RUE ROBERT GUILBAUD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1127;RUE ROBESPIERRE HENAULT;1;;ST PIERRE DES CORPS;37700;20060123
37;0;233;1129;RUE DE ROCHEPINARD;1;;ST PIERRE DES CORPS;37700;19960123
37;0;233;1130;RUE ROBESPIERRE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1131;D   D 751;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1132;ALL DES ROSIERS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1133;RUE ROMAIN ROLLAND;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1134;ALL DES ROMARINS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1136;RUE DES SABLONS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1137;RUE SACCO ET VANZETTI;1;;ST PIERRE DES CORPS;37700;20060123
37;0;233;1141;RUE DE SAINT GOBAIN;1;;ST PIERRE DES CORPS;37700;19950727
37;0;233;1149;CHEMDES SAULAIES;1;;ST PIERRE DES CORPS;37700;20030425
37;0;233;1155;ALL DES SORBIERS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1157;ALL DES SPIREES;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1160;AV  STALINGRAD;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1162;ALL SUD ST PIERRE VILLAGE ;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1164;ALL DES TILLEULS;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1168;PAS 50 Q RUE DE LA TONNELL;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1169;IMP 35B RUE DE LA TONNELLE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1170;RUE DE LA TONNELLE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1180;PAS TROUSSEAU;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1190;CHE T S F;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1195;IMP DU VAL FLEURI;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1197;AV  VATEL;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1210;IMP VERGEAT;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1215;RUE DES VERNES;1;;ST PIERRE DES CORPS;37700;20021224
37;0;233;1216;ALL DES VERNES;1;;ST PIERRE DES CORPS;37700;20030425
37;0;233;1220;BD  VIALA;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1221;PAS 26 BD VIALA;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1222;PAS 28 BD VIALA;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1226;RUE DE LA VICAIRERIE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1230;RUE VICTOR HUGO;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1235;RUE DU 23 FEVRIER 1950;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1242;RUE DES YVAUDIERES;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;1250;AV  YVES FARGE;1;;ST PIERRE DES CORPS;37700;19870101
37;0;233;A001;CTRECOMMERCIAL LES ATLANTE;2;;ST PIERRE DES CORPS;37700;19930120
37;0;233;A003;CTRECOMMERCIAL ROCHEPINARD;2;;ST PIERRE DES CORPS;37700;19870101
37;0;233;A011;RES LE GRAND MAIL;2;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B001;LES BASTES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B002;BEL AIR;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B003;LES BELLES MAISONS;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B004;LA BOIRE DU BOIS DE PLANTE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B005;LE BOIS DE PLANTE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B006;BOIS RIDEAU;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B007;LA BRETECHE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B008;LA BROSSE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B009;LA CHASSEPINIERE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B010;LE CLOS DES SUJETS;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B011;LES DIX NEUF;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B012;LA FEUILLARDE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B014;FONDS DES JUSTICES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B015;LA GALBOISIERE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B016;LA GRANDE PLANCHE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B017;LES GRANDS MORTIERS;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B018;LA GRANGE QUILLET;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B019;ILE AUX VACHES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B020;ILE DES BUTTEREAUX;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B021;L ILE SAMSON;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B022;JERICHO;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B023;LES JUSTICES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B024;LES LEVEES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B025;LA MORINERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B026;LA MOTTE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B027;LES MURIERS;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B028;L OUCHE DE ROCHIN;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B029;LES PETITES VALLEES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B030;LA PICHOTIERE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B031;LA POUDRERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B032;PRAIRIE DU BOIS DE PLANTE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B033;LE PRE AUX BOEUFS;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B034;PREBENDES DU BOIS DE PLANT;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B035;LA RABATERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B036;SAINT GOBAIN;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B037;SAINT MARC;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B038;LES VALLEES BOUJU;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B039;LA VERDERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B040;LA VIEILLE MADELEINE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B041;LES YVAUDIERES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B042;LA BALLASTIERE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B043;LE COLOMBIER;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B044;LA DIABLERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B045;LES EPINES FORTES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B046;GARE SNCF;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B047;LES GRILLONNIERES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B048;LA PIERRE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B049;LA SENNELLERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B050;LA VICAIRERIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B051;LES BUTELLES;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;B052;SANS ADRESSE DE VOIRIE;3;;ST PIERRE DES CORPS;37700;19870101
37;0;233;X001;LA LOIRE;4;;ST PIERRE DES CORPS;37700;19901210
37;0;233;X002;AUT A10;4;;ST PIERRE DES CORPS;37700;19901210
37;0;233;X003;LEVEDE LA LOIRE;4;;ST PIERRE DES CORPS;37700;19901210
37;0;233;X999;LIMITE ADMINISTRATIVE;4;;ST PIERRE DES CORPS;37700;19901210
37;0;234;0010;RUE DES ECOLES;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0011;RUE DE L EGLISE;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0012;PL  DE LA GRANDE PIECE;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0013;RUE DE LA GRANDE PIECE;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0020;RTE DE LOCHES - BLERE;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0025;RTE DU MAGE;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0028;LES PIAUX;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0030;RUE DES PRUNELLIERES;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0040;RUE DE LA TAILLE DU BREUIL;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0045;RUE DES TILLEULS;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;0050;LA TROTTERIE;1;;ST QUENTIN SUR INDROIS;37310;20080723
37;0;234;A030;RES LA GRANDE PIECE;2;;ST QUENTIN SUR INDROIS;37310;19871001
37;0;234;B002;L AUBERDERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B003;LE BAS BOURG;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B004;LA BEAUCERIE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B005;BERNECAY;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B007;LA BERTINIERE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B008;BORDEBURE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B009;LE BOURG;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B010;LES BOURNAIS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B011;LE BOUT DU PONT;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B012;LE BREUIL;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B013;LES BROSSES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B014;LES BRUYERES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B015;LE BUISSON BRULE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B016;LE BUISSON D HYS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B017;LES CAVES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B018;CHATEAU DES ROCHES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B019;LE CHENE AUX LOUPS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B020;LE CHENE VERT;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B021;LA COUE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B022;COURTAY;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B023;LA CROIX DES VAUX;3;;ST QUENTIN SUR INDROIS;37310;19901107
37;0;234;B024;LA CROIX DES VEAUX;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B025;LES DANGES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B026;LES FEES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B027;LA FOSSE MARTEL;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B028;FOSSEROUX;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B029;LES FOULONNERIES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B032;LA FUYE DE CHAMPEIGNE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B033;LES GENETIERES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B034;LES GENETS ROUX;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B035;LA GILLETTERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B036;LE GRAND CHEMIN;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B037;LE GRAND ORMEAU;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B038;LA GRANDE PIECE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B039;LES GRANDS PARCS DE ST QUE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B040;LES GRANDS REGAINS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B041;LA GRAVELLE;3;;ST QUENTIN SUR INDROIS;37310;19881208
37;0;234;B042;LES HALLIERS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B043;LES HAUTS BRETONS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B044;LA HUGUETAUDRIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B045;LA JONCHERE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B046;LE MACHEFER;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B047;MALLEE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B048;LE MARAIS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B049;MAVRE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B050;LA METIVERIE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B051;LA MIRAUDIERE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B052;LES MONNERIES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B053;MONT-LEGER;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B054;MOULIN DE CHAUME;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B055;MOULIN DE LA PRELE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B056;MOULIN DU MAGE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B057;LA MOURIERE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B058;LES NIVERDERIES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B060;LE NOYER BOUTAULT;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B061;LA PAGESSERIE;3;;ST QUENTIN SUR INDROIS;37310;19881208
37;0;234;B062;LA PALISSIERE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B063;LE PAS AUX BICHES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B064;LE PATE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B065;LE PAVILLON;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B066;LES PENTERIES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B067;LES PERRUCHES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B068;LES PETITES VALLEES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B069;LES PIAUX;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B070;LA PICAUDIERE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B071;PICHOISON;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B072;PIECE DE LA FUYE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B073;PIECE DE POIRETTE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B074;PIECE DES BUTTES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B075;PIECE DES DANGES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B076;PIECE DES FOLIES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B077;PIECE DU BOIS D AZAY;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B078;PIECE DU BREUIL;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B079;LA PIERRE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B080;LA PLANCHETTE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B081;LA POCHETTERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B082;LES PORTEAUX;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B083;LES PORTES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B084;LA POTERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B085;PRAIRIE DE LA CHAUMAISE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B087;PRAIRIE DE LA MOURIERE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B088;PRAIRIE DE SAINT GATIEN;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B089;PRAIRIE DE SAINT-QUENTIN;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B090;PRE DE LA CHAPELLE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B091;LE PRE RIGUET;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B092;LES PRES DE BERNECAY;3;;ST QUENTIN SUR INDROIS;37310;19901107
37;0;234;B093;LES PRES DE LA TOUCHE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B095;LES PRUNELLIERES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B096;LA QUELLERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B097;LA QUEUE DES CHEVAUX;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B098;REGAINS DU MAGE;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B099;LES RIOUX;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B100;LES ROCANNES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B101;LES ROTIS;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B102;LE RUAU;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B103;LA SAUVAGERE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B104;TAILLE CHARTIER;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B105;LA TAILLE CHARTIER;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B106;TAILLE D ORFEUIL;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B107;TAVAN;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B108;LES TERRES BLANCHES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B109;LES TERRES ROUGES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B110;TOULIFAUT;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B111;LA TROTTERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B112;LES VALLEES;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B113;LES VAUBERLANDS;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B114;VIGNES DE LA TROTTERIE;3;;ST QUENTIN SUR INDROIS;37310;19870101
37;0;234;B115;LE VRILLAN;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B116;FORET DE LOCHES;3;;ST QUENTIN SUR INDROIS;37310;19910714
37;0;234;B117;PETIT FOSSEROUX;3;;ST QUENTIN SUR INDROIS;37310;20210722
37;0;234;B118;GRAND FOSSEROUX;3;;ST QUENTIN SUR INDROIS;37310;20210722
37;0;236;0005;RTE DES ARPENTIS;1;;ST REGLE;37530;20201025
37;0;236;0010;CHE DU BABOISSEAU;1;;ST REGLE;37530;20140523
37;0;236;0015;RUE BEAU SOLEIL;1;;ST REGLE;37530;19920624
37;0;236;0016;CHE DES BREUSSOLLERES;1;;ST REGLE;37530;20120524
37;0;236;0017;RUE DU CHARME;1;;ST REGLE;37530;20100126
37;0;236;0020;RUE DE LA COTE CHAUDE;1;;ST REGLE;37530;19920624
37;0;236;0030;CHE DE LA FORET;1;;ST REGLE;37530;19920624
37;0;236;0050;RTE DE JUSCORS;1;;ST REGLE;37530;20060323
37;0;236;0055;RUE DE MAZEURE;1;;ST REGLE;37530;20140523
37;0;236;0060;ALL DU PETIT BOIS;1;;ST REGLE;37530;20060323
37;0;236;0070;RUE DU PETIT PONT;1;;ST REGLE;37530;19901030
37;0;236;0086;BD  SAINT DENIS HORS;1;;ST REGLE;37530;19950727
37;0;236;0090;PL  ST LOUIS;1;;ST REGLE;37530;19901030
37;0;236;0091;RTE DE ST LUBIN;1;;ST REGLE;37530;19901030
37;0;236;0095;IMP DES THOMEAUX;1;;ST REGLE;37530;19920624
37;0;236;0096;RUE DES THOMEAUX;1;;ST REGLE;37530;19920624
37;0;236;0098;RUE DES TOURNESOLS;1;;ST REGLE;37530;20060323
37;0;236;0100;RUE DU VAL DE L'AMASSE;1;;ST REGLE;37530;19890728
37;0;236;B001;LES AJONCS;3;;ST REGLE;37530;19910714
37;0;236;B002;LES ARPENTIS;3;;ST REGLE;37530;19870101
37;0;236;B004;LE BABOISSEAU;3;;ST REGLE;37530;19910714
37;0;236;B007;LE BAS THOMEAUX;3;;ST REGLE;37530;19870101
37;0;236;B008;LES BASSES FONTENILLES;3;;ST REGLE;37530;19910714
