DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;321;REVONNAS;B032;COTE PIOUX;Lieu-dit;01250;
01;0;321;REVONNAS;B060;AUX LEVEES;Lieu-dit;01250;
01;0;321;REVONNAS;B080;PRE CHARDONNAIS;Lieu-dit;01250;
01;0;321;REVONNAS;B082;EN PROVERES;Lieu-dit;01250;
01;0;321;REVONNAS;B094;SOUS PATET;Lieu-dit;01250;
01;0;321;REVONNAS;B028;COMBE GUIDOUX;Lieu-dit;01250;
01;0;321;REVONNAS;B055;GRANDE TEPPE;Lieu-dit;01250;
01;0;321;REVONNAS;B073;EN PERROZET;Lieu-dit;01250;
01;0;321;REVONNAS;B104;LA VERCHERE;Lieu-dit;01250;
01;0;321;REVONNAS;0005;IMP DES AUBEPINES;Voie;01250;
01;0;321;REVONNAS;B025;A LA CLOSURE;Lieu-dit;01250;
01;0;321;REVONNAS;0310;CHE DE FORTUNAS;Voie;01250;
01;0;321;REVONNAS;B009;A LA BRAQUE;Lieu-dit;01250;
01;0;321;REVONNAS;B024;EN CLERTAND;Lieu-dit;01250;
01;0;321;REVONNAS;B030;LES CONDAMINES;Lieu-dit;01250;
01;0;321;REVONNAS;B046;FEYS D EN BAS;Lieu-dit;01250;
01;0;321;REVONNAS;B048;AUX FLEUTETTES;Lieu-dit;01250;
01;0;321;REVONNAS;B064;AUX MONTMESSES;Lieu-dit;01250;
01;0;321;REVONNAS;B084;SUR LES RIPPES;Lieu-dit;01250;
01;0;321;REVONNAS;0986;CHE SENISSIAT A VILLEREVER;Voie;01250;
01;0;321;REVONNAS;B012;AU CARRON;Lieu-dit;01250;
01;0;321;REVONNAS;B068;EN ORSEL;Lieu-dit;01250;
01;0;321;REVONNAS;B085;AUX ROCHATS;Lieu-dit;01250;
01;0;321;REVONNAS;0080;CHE DES CONDAMINES;Voie;01250;
01;0;321;REVONNAS;B011;AU BURLATEY;Lieu-dit;01250;
01;0;321;REVONNAS;B045;AUX FEYS;Lieu-dit;01250;
01;0;321;REVONNAS;0340;RUE DES FRENES;Voie;01250;
01;0;321;REVONNAS;0480;MTE DE LA GRILLETTE;Voie;01250;
01;0;321;REVONNAS;B036;DERRIERE LE MONT;Lieu-dit;01250;
01;0;321;REVONNAS;0479;IMP DE LA GRILLETTE;Voie;01250;
01;0;321;REVONNAS;0520;RUE DES HORTENSIAS;Voie;01250;
01;0;321;REVONNAS;B006;BOIS DE RESERVE;Lieu-dit;01250;
01;0;321;REVONNAS;B058;A GRILLERIN;Lieu-dit;01250;
01;0;321;REVONNAS;B065;EN MORILLON;Lieu-dit;01250;
01;0;321;REVONNAS;B089;AU SORBIER;Lieu-dit;01250;
01;0;321;REVONNAS;0830;CHE DE LA PELOSSIERE;Voie;01250;
01;0;321;REVONNAS;0840;RUE DES PEUPLIERS;Voie;01250;
01;0;321;REVONNAS;B056;GRANDES RAIES;Lieu-dit;01250;
01;0;321;REVONNAS;B069;EN PAPONNET;Lieu-dit;01250;
01;0;321;REVONNAS;B075;EN PITARD;Lieu-dit;01250;
01;0;321;REVONNAS;B101;EN VAUX;Lieu-dit;01250;
01;0;321;REVONNAS;0650;CHE DE LA MONTAGNE NOIRE;Voie;01250;
01;0;321;REVONNAS;0750;RUE DES ORCHIS;Voie;01250;
01;0;321;REVONNAS;B007;EN BOREL;Lieu-dit;01250;
01;0;321;REVONNAS;B010;BUISSON MORNAY;Lieu-dit;01250;
01;0;321;REVONNAS;B079;A LA FRAIRIE;Lieu-dit;01250;
01;0;321;REVONNAS;B098;TERRE CHAVANNE;Lieu-dit;01250;
01;0;321;REVONNAS;B107;VERS LA GARE;Lieu-dit;01250;
01;0;321;REVONNAS;0030;CHE DE BRAMECHEVRE;Voie;01250;
01;0;321;REVONNAS;0049;RUE DU CHASSERAL;Voie;01250;
01;0;321;REVONNAS;1060;RUE DE LA VERCHERE;Voie;01250;
01;0;321;REVONNAS;1100;CHE DE LA VERNAY;Voie;01250;
01;0;321;REVONNAS;B033;AUX COURGES;Lieu-dit;01250;
01;0;321;REVONNAS;B053;A LA GOYETTE;Lieu-dit;01250;
01;0;321;REVONNAS;B070;EN PELAN;Lieu-dit;01250;
01;0;321;REVONNAS;B091;SOUS GRILLERIN;Lieu-dit;01250;
01;0;321;REVONNAS;0800;CHE DE PAPONNET;Voie;01250;
01;0;321;REVONNAS;B008;EN BRAME CHEVRE;Lieu-dit;01250;
01;0;321;REVONNAS;B017;EN CHARMONT;Lieu-dit;01250;
01;0;321;REVONNAS;B021;EN CHAVUISSE;Lieu-dit;01250;
01;0;321;REVONNAS;B063;MONTAGNE NOIRE;Lieu-dit;01250;
01;0;321;REVONNAS;B108;VERS LE TUNNEL;Lieu-dit;01250;
01;0;321;REVONNAS;0617;CHE DES MATHYS;Voie;01250;
01;0;321;REVONNAS;B014;CHAMP SEILLON;Lieu-dit;01250;
01;0;321;REVONNAS;B020;AU CHAT;Lieu-dit;01250;
01;0;321;REVONNAS;0400;RUE DE LA GARE;Voie;01250;
01;0;321;REVONNAS;0450;IMP DE LA GRANDE VIGNE;Voie;01250;
01;0;321;REVONNAS;B050;AUX FORYS;Lieu-dit;01250;
01;0;321;REVONNAS;B061;AUX MARTINIERES;Lieu-dit;01250;
01;0;321;REVONNAS;B072;AUX PERONCHERES;Lieu-dit;01250;
01;0;321;REVONNAS;B081;EN PRE HUGON;Lieu-dit;01250;
01;0;321;REVONNAS;B110;LES EPINAYS;Lieu-dit;01250;
01;0;321;REVONNAS;B038;LES DEVANTS;Lieu-dit;01250;
01;0;321;REVONNAS;B059;A LA GRILLETTE;Lieu-dit;01250;
01;0;321;REVONNAS;B092;SOUS LE MONT;Lieu-dit;01250;
01;0;321;REVONNAS;0600;RUE DE LA MAIRIE;Voie;01250;
01;0;321;REVONNAS;B035;A LA DANTE;Lieu-dit;01250;
01;0;321;REVONNAS;B047;EN FILAN;Lieu-dit;01250;
01;0;321;REVONNAS;B097;A LA TEPPE;Lieu-dit;01250;
01;0;321;REVONNAS;0072;IMP DU CLOS DES MURGERS;Voie;01250;
01;0;321;REVONNAS;0420;IMP DES GENEVRIERS;Voie;01250;
01;0;321;REVONNAS;0910;RUE DU REVERMONT;Voie;01250;
01;0;369;SAINT-JUST;0062;RUE DU 11 NOVEMBRE 1914;Voie;01250;
01;0;369;SAINT-JUST;0070;ALL DU PRUNIER;Voie;01250;
01;0;369;SAINT-JUST;B008;CHAMP DU PLAN;Lieu-dit;01250;
01;0;369;SAINT-JUST;0022;ALL DE LA CHAGNE;Voie;01250;
01;0;369;SAINT-JUST;0023;RUE DES CHARMILLES;Voie;01250;
01;0;369;SAINT-JUST;0063;ALL DES PECHERS;Voie;01250;
01;0;369;SAINT-JUST;B020;SAINT JUST;Lieu-dit;01250;
01;0;369;SAINT-JUST;0060;ALL DES MURES;Voie;01250;
01;0;369;SAINT-JUST;0067;CHE DES PLANS;Voie;01250;
01;0;369;SAINT-JUST;B026;CENTRE VILLAGE;Lieu-dit;01250;
01;0;369;SAINT-JUST;0041;CHE DES FOUGERES;Voie;01250;
01;0;369;SAINT-JUST;0049;ALL DU LT COL PATRICK FONT;Voie;01250;
01;0;369;SAINT-JUST;B013;LE DERONTEY;Lieu-dit;01250;
01;0;369;SAINT-JUST;0057;ALL DES MARRONNIERS;Voie;01250;
01;0;369;SAINT-JUST;0007;PL  DES ANCIENS COMBATTANT;Voie;01250;
01;0;369;SAINT-JUST;0019;PL  DU CENTRE VILLAGE;Voie;01250;
01;0;369;SAINT-JUST;0068;ALL DES POMMIERS;Voie;01250;
01;0;369;SAINT-JUST;0077;CHE DE ROSE POMMIER;Voie;01250;
01;0;369;SAINT-JUST;B017;LA JARMONIERE;Lieu-dit;01250;
01;0;369;SAINT-JUST;0013;CHE DE LA BRETETTE;Voie;01250;
01;0;369;SAINT-JUST;0010;CHE DE LA BOUCLE;Voie;01250;
01;0;369;SAINT-JUST;0065;PL  DU PETIT PLAN;Voie;01250;
01;0;369;SAINT-JUST;0038;RUE DES EGLANTINES;Voie;01250;
01;0;369;SAINT-JUST;0079;RUE SIMONE VEIL;Voie;01250;
01;0;369;SAINT-JUST;B012;LE CRACHET;Lieu-dit;01250;
01;0;369;SAINT-JUST;0080;ALL DE LA SOURCE;Voie;01250;
01;0;369;SAINT-JUST;0095;ALL DES TILLEULS;Voie;01250;
01;0;369;SAINT-JUST;B005;CHAMP DES CADALLES;Lieu-dit;01250;
01;0;369;SAINT-JUST;0066;CHE DU PETIT PLAN;Voie;01250;
01;0;369;SAINT-JUST;0100;CHE DE LA TORCHERE;Voie;01250;
01;0;369;SAINT-JUST;B014;LES FOUGERES;Lieu-dit;01250;
01;0;369;SAINT-JUST;B019;LE PETIT PLAN;Lieu-dit;01250;
01;0;369;SAINT-JUST;0003;ALL DES ACACIAS;Voie;01250;
01;0;369;SAINT-JUST;0056;PL  DE LA MAIRIE;Voie;01250;
01;0;369;SAINT-JUST;0102;RTE DE CEYZERIAT;Voie;01250;
01;0;369;SAINT-JUST;0320;ALL DE LA PALONNIERE;Voie;01250;
01;0;369;SAINT-JUST;0061;ALL DU PRUNIER;Voie;01250;
01;0;369;SAINT-JUST;0064;ALL DU PETIT PLAN;Voie;01250;
01;0;369;SAINT-JUST;0104;CHE DE LACOUVO;Voie;01250;
01;0;369;SAINT-JUST;B003;LA CHAGNE;Lieu-dit;01250;
01;0;369;SAINT-JUST;B009;CHANTELARDE;Lieu-dit;01250;
01;0;369;SAINT-JUST;0018;PL  DU CENTRE;Voie;01250;
01;0;369;SAINT-JUST;0021;CHE DE LA CHAGNE;Voie;01250;
01;0;369;SAINT-JUST;B006;CHAMP DES LOUVETTES;Lieu-dit;01250;
01;0;369;SAINT-JUST;0009;ALL DE LA BOUCLE;Voie;01250;
01;0;369;SAINT-JUST;B011;LES CORDETS;Lieu-dit;01250;
01;0;369;SAINT-JUST;B015;LE GRAND PLAN;Lieu-dit;01250;
01;0;369;SAINT-JUST;B016;LA GRANGE DES BOIS;Lieu-dit;01250;
01;0;369;SAINT-JUST;0085;ALL DES SUREAUX;Voie;01250;
01;0;369;SAINT-JUST;0101;RUE DE L ALAGNIER;Voie;01250;
01;0;369;SAINT-JUST;B021;LES TEPPES;Lieu-dit;01250;
01;0;369;SAINT-JUST;0028;CHE DE LA COUVO;Voie;01250;
01;0;369;SAINT-JUST;0071;ALL DES PRES DE SAINT JUST;Voie;01250;
01;0;369;SAINT-JUST;B024;AU BOURG;Lieu-dit;01250;
01;0;369;SAINT-JUST;0025;ALL DE LA CHARTREUSE;Voie;01250;
01;0;369;SAINT-JUST;0053;ALL DES LOUVETTES;Voie;01250;
01;0;369;SAINT-JUST;B001;LES AYES;Lieu-dit;01250;
01;0;369;SAINT-JUST;0036;RUE DE L ECOLE;Voie;01250;
01;0;369;SAINT-JUST;0105;CHE DES TEPPES;Voie;01250;
01;0;369;SAINT-JUST;B022;LA TORCHERE;Lieu-dit;01250;
01;0;369;SAINT-JUST;0048;ALL DU LAVOIR;Voie;01250;
01;0;369;SAINT-JUST;B002;BOIS COMMUNAUX;Lieu-dit;01250;
01;0;369;SAINT-JUST;0006;CHE COL ALEXANDRE BERNARD;Voie;01250;
01;0;369;SAINT-JUST;0090;ALL DES TEPPES;Voie;01250;
01;0;369;SAINT-JUST;B007;CHAMP DU PELON;Lieu-dit;01250;
01;0;369;SAINT-JUST;B010;CHARPINAZ;Lieu-dit;01250;
01;0;369;SAINT-JUST;B025;LES HAYES;Lieu-dit;01250;
01;0;369;SAINT-JUST;0015;ALL DES CADALLES;Voie;01250;
01;0;369;SAINT-JUST;0045;RTE DE JASSERON;Voie;01250;
01;0;369;SAINT-JUST;0050;ALL DES LILAS;Voie;01250;
01;0;369;SAINT-JUST;0069;CHE DE POMBEAU;Voie;01250;
01;0;369;SAINT-JUST;0091;CHE DES GRANDES TEPPES;Voie;01250;
01;0;369;SAINT-JUST;0103;RUE DU DAUPHINE;Voie;01250;
01;0;369;SAINT-JUST;B018;LA PALONNIERE;Lieu-dit;01250;
01;0;369;SAINT-JUST;B023;CHARPINAZ SUD;Lieu-dit;01250;
01;0;369;SAINT-JUST;0005;CHE DE L ALAGNIER;Voie;01250;
01;0;369;SAINT-JUST;0035;CHE DE L ECOLE;Voie;01250;
01;0;369;SAINT-JUST;0039;PL  DE L EGLISE;Voie;01250;
01;0;369;SAINT-JUST;B004;CHAMP D ARBON;Lieu-dit;01250;
01;0;369;SAINT-JUST;0016;PL  DE CAROUGE;Voie;01250;
01;0;369;SAINT-JUST;0020;ALL DU CERISIER;Voie;01250;
01;0;369;SAINT-JUST;0350;IMP DU PETIT PLAN;Voie;01250;
01;0;369;SAINT-JUST;0059;ALL DU MELEZE;Voie;01250;
01;0;369;SAINT-JUST;0092;CHE DES PETITES TEPPES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B008;BIOLAY MANIVEL;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B014;AUX BROSSES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B037;COMBE BIZET;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B056;LA DUY;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B095;LES LAVES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B096;LA LEVAZ;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B127;EN PIERRE SOURDE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0073;RUE DE FOIROSAN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0160;RTE DE VILLEREVERSURE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B043;SUR LA COTE DE THIOLE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B118;PETIT COMBEY;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B126;PIERRE FONTAINE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B001;AUX AILLETS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B015;A LA BRUYERE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B057;A LA DUY;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B072;AUX GRAIES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B099;LES LONGUES PIECES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B150;SOUS LE GRAND CHEMIN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0030;ALL DES BUCHERONS;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B039;COMMUNAL DE LA BRASSE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B093;A LANSIAT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B125;EN PIERRE FICHE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B136;AU RAFFOUR;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0036;RTE DE CHAVANNES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0047;RUE DES COTES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0092;CHE DE LA FRUITIERE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0105;RUE DE LA GRENETTE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0118;IMP DU MENHIR;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B041;A LA COTE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B050;CURTIL LANCENET;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B122;PETIT SIMANDRE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0065;PL  DE L EGLISE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0093;IMP DE LA GENELETTE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0107;IMP DU GUE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0119;RUE DU MENHIR;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0130;CHE DU PETIT CORENT;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0150;CHE DE THIOLES A LA ROUSSE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B002;EN BALAINE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B009;AU BOCHET;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B032;SUR LA CHAUME;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B059;LES ENVERSAIS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B107;AU MOLLARD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B140;AU ROCHEU;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0046;CHE DE LA COTE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B026;CHAMPATET;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B094;SUR LA LAVE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B147;SOUS LA CORRIERE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0035;RUE DU CIMETIERE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0100;CHE DE LA GRANDE FIN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0128;ALL PERRIER;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B010;EN BOISIAT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B021;LES CAYARDES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B061;A LA FIN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B066;EN GARGOUCHE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B075;GRAND CHAMP;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B085;AUX GRANDES RAIES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B117;SUR LA PELOUSE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B086;LES GRANDES TEPPES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B100;LA LOYERE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B132;PRE FRANCON;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B154;AUX TERRES DES NOYERS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B029;AUX CHAPONS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B064;AUX FONTANETTES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B087;AUX GRANDES TEPPES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B105;LE MOLARD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B110;AU MONTEILLER;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B134;PRES DES PRES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B143;SELIGNAT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B144;AUX SELLIERES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B156;AUX VIEUX;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B162;BANCHIN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0110;IMP DU JEU DE BOULES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B004;AUX BAUTAYS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B023;CHAMP DE L ECHALLIER;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B071;AUX GOUTTES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B092;LAGNELOUP;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B135;AUX PRES PREUX;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B142;LA ROUSSE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B157;VILLARD D EN BAS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0048;IMP DE LA COTE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0145;CHE DES SOURCES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B013;LA BOUVERIE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B027;CHAMPATET D EN HAUT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B035;AU COMBE ANTOINE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B038;AU COMBEY;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B042;SUR LA COTE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B055;LE DIXME BRULE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B069;GOURD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B077;GRAND CHAMP DE LAGNELOUP;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B090;HAMEAU DE THIOLE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B091;LES LACQUETS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B121;PETIT MARCOU;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B163;AU BOURG;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0001;RUE DE L EGLISE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0072;CHE DE FOIROSAN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0090;RUE DE LA FROMAGERIE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0155;CHE DE TOURNESAC;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B018;LA CAQUETTE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B133;PRES BAYARD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B149;SOUS LA TRAVERSEE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B007;BIOLAY DU MILIEU;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B070;AU GOURD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B108;SUR LE MOLLARD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B152;SOUS PANLOUP;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0051;RTE DE CURFIN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0061;RUE DE DHUYS;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0095;CHE DE GRAND CORENT;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B006;BIOLAY D EN HAUT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B020;LA CARRONNIERE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B033;EN COMBARNAUD;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B058;EN L ECOINNAZ;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B082;LA GRANDE FIN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B112;MOULIN DE TOURNESAC;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B153;EN TAILLAPPENON;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0003;PL  DE LA MAIRIE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0014;RUE DE L ABREUVOIR;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0147;IMP DU SURAN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B022;LE CHAMP COURBE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B045;AU COULOIR;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B141;A LA RONGE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0023;RTE DE BOURG;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0038;CHE DE LA COMBE A JEAN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0043;ALL DU CLOS PERRIER;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0140;CHE DES SELLIERES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B012;SUR LA BOUVERIE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B028;EN CHANELET;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B030;EN CHARBANTON;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B034;COMBE A MONSIEUR JEAN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B054;DESSUS DE BANCHIN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B102;AUX LUNES;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0002;RUE DE LA GARE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0015;PL  DE L ABREUVOIR;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0050;CHE DE CURFIN;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B005;SUR LES BAUTAYS;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B024;AU CHAMP DE LA FRARIE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B046;SUR LA CRAZ;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B116;A LA PELOUSE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B128;SUR LA POYAT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B131;PRE DE L ETANG;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B146;AU SORBIER;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B158;VILLARD D EN HAUT;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B161;LE VILLAGE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0025;CHE DE LA BOUVERIE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0045;ALL DE LA CORRIERE;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0101;CHE DES GRAIES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B016;LA CABATANE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B051;LA DAUPHINE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B065;FORET ROYALE DE LA ROUSSE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B068;LA GENEVRAY;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B078;LE GRAND CHEMIN;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B138;SUR ROCHE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;B145;SIMANDRE;Lieu-dit;01250;
01;0;408;SIMANDRE-SUR-SURAN;0096;RTE DE GRAND CORENT;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;0136;RUE DES PIERRES LEVEES;Voie;01250;
01;0;408;SIMANDRE-SUR-SURAN;B047;LA CROIX DE MISSION;Lieu-dit;01250;
