DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
16;0;382;B035;LES BOIS DU CHATAIGNIER;3;;TORSAC;16410;19910714
16;0;382;B036;LES BOIS DU CURE;3;;TORSAC;16410;19910714
16;0;382;B037;LES BOIS DU GAT;3;;TORSAC;16410;19910714
16;0;382;B038;LE BOIS DU LAC;3;;TORSAC;16410;19910714
16;0;382;B039;BOIS DU MAINE JARY;3;;TORSAC;16410;19910714
16;0;382;B040;LES BOIS DU PETIT CHAMOULA;3;;TORSAC;16410;19910714
16;0;382;B041;LES BOIS DU PIERRAIL;3;;TORSAC;16410;19910714
16;0;382;B042;LES BOIS DU PLANTIER;3;;TORSAC;16410;19910714
16;0;382;B043;BOIS SUR LE PONTREAU;3;;TORSAC;16410;19910714
16;0;382;B044;LA BOISSIERE;3;;TORSAC;16410;19870101
16;0;382;B045;LA BORDE;3;;TORSAC;16410;19870101
16;0;382;B046;LE BOS;3;;TORSAC;16410;19910714
16;0;382;B047;LA BOUEGE;3;;TORSAC;16410;19910714
16;0;382;B048;LES BOUEGES;3;;TORSAC;16410;19910714
16;0;382;B049;LES BOUNILLES;3;;TORSAC;16410;19870101
16;0;382;B050;LE BOURG;3;;TORSAC;16410;19870101
16;0;382;B051;LES BRANDAUDS;3;;TORSAC;16410;19910714
16;0;382;B052;LES BRANDES;3;;TORSAC;16410;19910714
16;0;382;B053;LA BRANDILLE;3;;TORSAC;16410;19910714
16;0;382;B054;LA BRANDILLE ET LE COMMUNA;3;;TORSAC;16410;19910714
16;0;382;B055;LES BRANDILLES;3;;TORSAC;16410;19910714
16;0;382;B056;LES BRIGANDINES;3;;TORSAC;16410;19910714
16;0;382;B057;LES BRISSETTES;3;;TORSAC;16410;19900329
16;0;382;B058;LES BUIS;3;;TORSAC;16410;19910714
16;0;382;B059;LES CANABRES;3;;TORSAC;16410;19910714
16;0;382;B060;LE CANTON DE L ARRET;3;;TORSAC;16410;19910714
16;0;382;B061;LE CANTON DE LA BARRIERE;3;;TORSAC;16410;19910714
16;0;382;B062;CANTON DU GEARD;3;;TORSAC;16410;19910714
16;0;382;B063;LES CHAINTRES;3;;TORSAC;16410;19870101
16;0;382;B064;LE CHAMP DE BELLEVUE;3;;TORSAC;16410;19910714
16;0;382;B065;CHAMP DE BONNEUIL;3;;TORSAC;16410;19910714
16;0;382;B066;LE CHAMP DE COURLUT;3;;TORSAC;16410;19910714
16;0;382;B067;CHAMP DE LA CAVE ET LES PL;3;;TORSAC;16410;19870101
16;0;382;B068;CHAMP DE LA CHAUME;3;;TORSAC;16410;19910714
16;0;382;B069;LE CHAMP DE LA LOGE;3;;TORSAC;16410;19910714
16;0;382;B070;LE CHAMP DE LA POTENCE;3;;TORSAC;16410;19910714
16;0;382;B071;CHAMP DES LAURIERS;3;;TORSAC;16410;19910714
16;0;382;B072;LE CHAMP DES RONCES ET LE;3;;TORSAC;16410;19910714
16;0;382;B073;LE CHAMP DES VIGNES;3;;TORSAC;16410;19881129
16;0;382;B074;LE CHAMP DU BOIS;3;;TORSAC;16410;19910714
16;0;382;B075;CHAMP DU CERISIER;3;;TORSAC;16410;19910714
16;0;382;B076;LE CHAMP DU LAC;3;;TORSAC;16410;19910714
16;0;382;B077;CHAMP DU PRE;3;;TORSAC;16410;19910714
16;0;382;B078;LES CHAMPS DU CHATAIGNIER;3;;TORSAC;16410;19910714
16;0;382;B079;LA CHAPELLE;3;;TORSAC;16410;19870101
16;0;382;B080;LA CHAPUSE;3;;TORSAC;16410;19910714
16;0;382;B081;LA CHAPUZE;3;;TORSAC;16410;19870101
16;0;382;B082;LE CHARAIL;3;;TORSAC;16410;19910714
16;0;382;B083;LA CHATAIGNERAIE;3;;TORSAC;16410;19910714
16;0;382;B084;LA CHAUME;3;;TORSAC;16410;19870101
16;0;382;B085;LA CHAUME DE LA BENETELLE;3;;TORSAC;16410;19910714
16;0;382;B086;LA CHAUME DES BERGEAUX;3;;TORSAC;16410;19910714
16;0;382;B087;LA CHAUME FONTAINE;3;;TORSAC;16410;19910714
16;0;382;B088;LES CHAUMES;3;;TORSAC;16410;19910714
16;0;382;B089;LE CHENE DU GUET;3;;TORSAC;16410;19910714
16;0;382;B090;LES CHENEVEAUX;3;;TORSAC;16410;19910714
16;0;382;B091;CHEZ BOURDAGE;3;;TORSAC;16410;19881129
16;0;382;B092;CHEZ CIBARDIN;3;;TORSAC;16410;19870101
16;0;382;B093;CHEZ DURET;3;;TORSAC;16410;19910714
16;0;382;B094;CHEZ FOULDRE;3;;TORSAC;16410;19910714
16;0;382;B095;CHEZ GORY;3;;TORSAC;16410;19870101
16;0;382;B096;CHEZ JOLY;3;;TORSAC;16410;19870101
16;0;382;B097;CHEZ MERIOT;3;;TORSAC;16410;19870101
16;0;382;B098;CHEZ NAULET;3;;TORSAC;16410;19870101
16;0;382;B099;CHEZ PASQUET;3;;TORSAC;16410;19870101
16;0;382;B100;CHEZ ROBERT;3;;TORSAC;16410;19910714
16;0;382;B101;CHEZ VOYONS;3;;TORSAC;16410;19870101
16;0;382;B102;LES CLOITRES;3;;TORSAC;16410;19870101
16;0;382;B103;LE CLOS;3;;TORSAC;16410;19910714
16;0;382;B104;LE CLOS DE CHARLES;3;;TORSAC;16410;19910714
16;0;382;B105;LE CLOS DE LA FONT;3;;TORSAC;16410;19910714
16;0;382;B106;LE CLOS DE LA GRANGE;3;;TORSAC;16410;19910714
16;0;382;B107;LE CLOS DE TROTE RENARD;3;;TORSAC;16410;19910714
16;0;382;B108;CLOS ET GRANDS CHAMPS DE C;3;;TORSAC;16410;19910714
16;0;382;B109;LA COMBASSE;3;;TORSAC;16410;19910714
16;0;382;B110;LA COMBE;3;;TORSAC;16410;19910714
16;0;382;B111;LA COMBE A JEANNETTE;3;;TORSAC;16410;19910714
16;0;382;B112;LA COMBE DE LA GENETE;3;;TORSAC;16410;19910714
16;0;382;B113;COMBE DE LA VIGNE;3;;TORSAC;16410;19881129
16;0;382;B114;LA COMBE DE VILLE BOIS;3;;TORSAC;16410;19910714
16;0;382;B115;LA COMBE DES CINQ NOYERS;3;;TORSAC;16410;19900329
16;0;382;B116;LA COMBE DES DURANTS;3;;TORSAC;16410;19910714
16;0;382;B117;LA COMBE DES GENETS;3;;TORSAC;16410;19910714
16;0;382;B118;LA COMBE MARTIN;3;;TORSAC;16410;19910714
16;0;382;B119;LE COMMUN;3;;TORSAC;16410;19910714
16;0;382;B120;LES COMMUNAUX;3;;TORSAC;16410;19910714
16;0;382;B121;LE COTEAU DES DAMES;3;;TORSAC;16410;19910714
16;0;382;B122;LE COUDARD;3;;TORSAC;16410;19910714
16;0;382;B123;LE CREUX DU LAPIN;3;;TORSAC;16410;19910714
16;0;382;B124;LES ECACHES;3;;TORSAC;16410;19910714
16;0;382;B125;L ESCALIER;3;;TORSAC;16410;19910714
16;0;382;B126;LES ETOUILLES;3;;TORSAC;16410;19870101
16;0;382;B127;LES FARINAUDS;3;;TORSAC;16410;19910714
16;0;382;B128;LA FAYE;3;;TORSAC;16410;19870101
16;0;382;B129;LE FOND DE LA MAISON BLANC;3;;TORSAC;16410;19910714
16;0;382;B130;LE FOND DES ONGRES;3;;TORSAC;16410;19910714
16;0;382;B131;LE FOND DES PETITS BOIS;3;;TORSAC;16410;19870101
16;0;382;B132;LES FONDS;3;;TORSAC;16410;19910714
16;0;382;B133;LES FONDS DE CHAMOULARD;3;;TORSAC;16410;19910714
16;0;382;B134;LES FONDS DE LA GRAVE;3;;TORSAC;16410;19910714
16;0;382;B135;LA FONT DU PONT ROI;3;;TORSAC;16410;19910714
16;0;382;B136;LA FONT VALADE;3;;TORSAC;16410;19870101
16;0;382;B137;LA FONTAINE DE LA MARTHE;3;;TORSAC;16410;19910714
16;0;382;B138;LES FOSSES;3;;TORSAC;16410;19910714
16;0;382;B139;LA FREZANE;3;;TORSAC;16410;19870101
16;0;382;B140;LA GALOUSE;3;;TORSAC;16410;19910714
16;0;382;B141;LA GARENNE;3;;TORSAC;16410;19910714
16;0;382;B142;LES GARRANDS;3;;TORSAC;16410;19870101
16;0;382;B143;LA GASCOGNE;3;;TORSAC;16410;19910714
16;0;382;B144;LE GASSOUILLI;3;;TORSAC;16410;19870101
16;0;382;B145;LES GORCES;3;;TORSAC;16410;19910714
16;0;382;B146;LE GRAND CHAMOULARD;3;;TORSAC;16410;19870101
16;0;382;B147;LE GRAND PRE;3;;TORSAC;16410;19870101
16;0;382;B148;LA GRANDE ANDOLE;3;;TORSAC;16410;19870101
16;0;382;B149;LA GRANDE COMBE;3;;TORSAC;16410;19910714
16;0;382;B150;LA GRANDE COURRIERE;3;;TORSAC;16410;19870101
16;0;382;B151;LA GRANDE ETOUILLE;3;;TORSAC;16410;19910714
16;0;382;B152;LA GRANDE OUCHE;3;;TORSAC;16410;19881129
16;0;382;B153;LA GRANDE PIECE;3;;TORSAC;16410;19870101
16;0;382;B154;LA GRANDE PIECE DES OUCHET;3;;TORSAC;16410;19910714
16;0;382;B155;LES GRANDES CHAINTRES;3;;TORSAC;16410;19910714
16;0;382;B156;LES GRANDES JETTES;3;;TORSAC;16410;19910714
16;0;382;B157;LES GRANDS BOIS;3;;TORSAC;16410;19910714
16;0;382;B158;LES GRANDS BOIS DE COURLUT;3;;TORSAC;16410;19910714
16;0;382;B159;LES GRANDS CHAMPS;3;;TORSAC;16410;19910714
16;0;382;B160;LES GRANDS ET PETITS FONDS;3;;TORSAC;16410;19910714
16;0;382;B161;LES GRANDS FONDS ET LES CH;3;;TORSAC;16410;19910714
16;0;382;B162;LES GRANDS PRES;3;;TORSAC;16410;19870101
16;0;382;B163;LA GRANGE;3;;TORSAC;16410;19870101
16;0;382;B164;LA GRAVE;3;;TORSAC;16410;19870101
16;0;382;B165;LA GRENAUDRIE;3;;TORSAC;16410;19870101
16;0;382;B166;LES GREZILLES;3;;TORSAC;16410;19910714
16;0;382;B167;LES GROIES;3;;TORSAC;16410;19881129
16;0;382;B168;LES GROIES DES BOUNILLES;3;;TORSAC;16410;19910714
16;0;382;B169;LES GROIS;3;;TORSAC;16410;19870101
16;0;382;B170;LES GROSSES TERRES;3;;TORSAC;16410;19910714
16;0;382;B171;ILE DES CHENEVEAUX ET DU P;3;;TORSAC;16410;19910714
16;0;382;B172;LESBUIS;3;;TORSAC;16410;19910714
16;0;382;B173;LA LOGE ET LA GUIEROITE;3;;TORSAC;16410;19870101
16;0;382;B174;LE MAINE DE LIT;3;;TORSAC;16410;19910714
16;0;382;B175;LE MAINE GUILLAUME;3;;TORSAC;16410;19870101
16;0;382;B176;LE MAINE JARY;3;;TORSAC;16410;19870101
16;0;382;B177;LE MAINE MECHIE;3;;TORSAC;16410;19910714
16;0;382;B178;LES MAINES FRAUDS;3;;TORSAC;16410;19910714
16;0;382;B179;LE MALABRE;3;;TORSAC;16410;19881129
16;0;382;B180;LES MARAIS ET LE GRAND PRE;3;;TORSAC;16410;19910714
16;0;382;B181;LES MAUCOIRES;3;;TORSAC;16410;19910714
16;0;382;B182;MOULIN DE COMBE DE LOUP;3;;TORSAC;16410;19910714
16;0;382;B183;MOULIN DE LA COMBE;3;;TORSAC;16410;19870101
16;0;382;B184;MOULIN DE TOURNE VENT;3;;TORSAC;16410;19910714
16;0;382;B185;LE MOULIN DU BOISSEAU;3;;TORSAC;16410;19870101
16;0;382;B186;L OUCHE DE PICAUD;3;;TORSAC;16410;19910714
16;0;382;B187;L OUCHE DES POMMIERS;3;;TORSAC;16410;19910714
16;0;382;B188;LE PANILLAUD;3;;TORSAC;16410;19910714
16;0;382;B189;LES PATIS;3;;TORSAC;16410;19910714
16;0;382;B190;LE PETIT BOIS;3;;TORSAC;16410;19910714
16;0;382;B191;LA PETITE ANDOLE;3;;TORSAC;16410;19870101
16;0;382;B192;LA PETITE COURRIERE;3;;TORSAC;16410;19870101
16;0;382;B193;LA PETITE CROIX;3;;TORSAC;16410;19910714
16;0;382;B194;LA PETITE FONT;3;;TORSAC;16410;19910714
16;0;382;B195;LA PETITE GARENNE;3;;TORSAC;16410;19910714
16;0;382;B196;LA PETITE OUCHE;3;;TORSAC;16410;19870101
16;0;382;B197;PIECE DE LA CAVE;3;;TORSAC;16410;19910714
16;0;382;B198;LA PIECE DE LA CROIX;3;;TORSAC;16410;19910714
16;0;382;B199;PIECE DE LA FONTAINE;3;;TORSAC;16410;19910714
16;0;382;B200;LA PIECE DE LA VIEILLE VIG;3;;TORSAC;16410;19910714
16;0;382;B201;PIECE DES BRANDES;3;;TORSAC;16410;19910714
16;0;382;B202;LA PIECE DES CHATAIGNIERS;3;;TORSAC;16410;19910714
16;0;382;B203;LA PIECE DES VIGNES;3;;TORSAC;16410;19881129
16;0;382;B204;PIECE DU GROS CHENE;3;;TORSAC;16410;19910714
16;0;382;B205;LA PIECE DU LAC;3;;TORSAC;16410;19910714
16;0;382;B206;PIECE DU LAC;3;;TORSAC;16410;19900329
16;0;382;B207;LA PIECE DU PORTAIL;3;;TORSAC;16410;19910714
16;0;382;B208;LA PIECE DU PRUNIER;3;;TORSAC;16410;19910714
16;0;382;B209;LA PIECE DU PUITS;3;;TORSAC;16410;19910714
16;0;382;B210;LES PIERRAILS;3;;TORSAC;16410;19881129
16;0;382;B211;LA PIERRE PLATE;3;;TORSAC;16410;19910714
16;0;382;B212;LES PINTIERS;3;;TORSAC;16410;19870101
16;0;382;B213;LE PLANTIER;3;;TORSAC;16410;19870101
16;0;382;B214;LE PLANTIER DES BRANDES;3;;TORSAC;16410;19910714
16;0;382;B215;LE PONT PATORY;3;;TORSAC;16410;19910714
16;0;382;B216;LES PRADELLES;3;;TORSAC;16410;19910714
16;0;382;B217;PRE DE LA FONTAINE;3;;TORSAC;16410;19910714
16;0;382;B218;PRE DE LA FONTAINE DES DAM;3;;TORSAC;16410;19910714
16;0;382;B219;LE PRE DES TRAVEES;3;;TORSAC;16410;19910714
16;0;382;B220;LES PRES BERGERS;3;;TORSAC;16410;19910714
16;0;382;B221;LES PRES DE LA BOISSIERE;3;;TORSAC;16410;19910714
16;0;382;B222;LES PRES DE LA COUASSE;3;;TORSAC;16410;19910714
16;0;382;B223;PRES DE LA RIVIERE DES EAU;3;;TORSAC;16410;19910714
16;0;382;B224;LES PRES DES PARILLES;3;;TORSAC;16410;19910714
16;0;382;B225;LES PRES DU PONT PATORY;3;;TORSAC;16410;19910714
16;0;382;B226;LES PRES SANS EAUX;3;;TORSAC;16410;19910714
16;0;382;B227;LA PRISE DU PONTREAU;3;;TORSAC;16410;19910714
16;0;382;B228;LE PUITS DE CHEZ VOYONS;3;;TORSAC;16410;19910714
16;0;382;B229;LE PUITS DE COUROLLE;3;;TORSAC;16410;19910714
16;0;382;B230;LES RASSINETIERES;3;;TORSAC;16410;19910714
16;0;382;B231;LES RECLOUX;3;;TORSAC;16410;19881129
16;0;382;B232;LES RENCLOS;3;;TORSAC;16410;19910714
16;0;382;B233;LE RENFERME;3;;TORSAC;16410;19910714
16;0;382;B234;RIVIERE DE LA CHARREAU;3;;TORSAC;16410;19900329
16;0;382;B235;LES RONDIERES;3;;TORSAC;16410;19910714
16;0;382;B236;LES SABINES;3;;TORSAC;16410;19910714
16;0;382;B237;LES SABLES;3;;TORSAC;16410;19910714
16;0;382;B238;LA SABLIERE;3;;TORSAC;16410;19910714
16;0;382;B239;LES SABLIERES;3;;TORSAC;16410;19910714
16;0;382;B240;LA SALMONIE;3;;TORSAC;16410;19870101
16;0;382;B241;LES SANDRINS;3;;TORSAC;16410;19870101
16;0;382;B242;LES SOUCHES;3;;TORSAC;16410;19910714
16;0;382;B243;SOUS LES TERRIERS;3;;TORSAC;16410;19910714
16;0;382;B244;LES TAILLIS;3;;TORSAC;16410;19910714
16;0;382;B245;TERRE DE LA COTE;3;;TORSAC;16410;19910714
16;0;382;B246;TERRES DE CHEZ CIBARDIN;3;;TORSAC;16410;19910714
16;0;382;B247;TERRES DE LA FAYE;3;;TORSAC;16410;19910714
16;0;382;B248;LES TERRIERS;3;;TORSAC;16410;19910714
16;0;382;B249;SUR LES TERRIERS;3;;TORSAC;16410;19910714
16;0;382;B250;LES TERRIERS DE CAILLAUD;3;;TORSAC;16410;19910714
16;0;382;B251;LE TOMBEREAU;3;;TORSAC;16410;19910714
16;0;382;B252;TRAUTRAN ET LA MAISON NEUV;3;;TORSAC;16410;19881129
16;0;382;B253;LE VALLON DE LA PETITE MOT;3;;TORSAC;16410;19900329
16;0;382;B254;LES VALLONS;3;;TORSAC;16410;19881129
16;0;382;B255;LA VARENNE;3;;TORSAC;16410;19910714
16;0;382;B256;LES VARENNES;3;;TORSAC;16410;19870101
16;0;382;B257;VIGNE DES VALLEES;3;;TORSAC;16410;19910714
16;0;382;B258;LA VOUTE;3;;TORSAC;16410;19910714
16;0;382;B259;LES PETITES GROIES;3;;TORSAC;16410;19910714
16;0;382;B260;LES GRANDS CHAMPS DE CHEZ;3;;TORSAC;16410;19910714
16;0;382;B261;LA FONT DU ROI;3;;TORSAC;16410;19910714
16;0;382;B262;L ANDOLE;3;;TORSAC;16410;19881129
16;0;382;B263;LA GARNAUDERIE;3;;TORSAC;16410;19881129
16;0;382;B264;LA MOUSSONNERIE;3;;TORSAC;16410;19881129
16;0;382;B265;PUYMERLE;3;;TORSAC;16410;19881129
16;0;382;B266;LES VIGNES DE LA CROIX;3;;TORSAC;16410;19890919
16;0;383;0090;IMP DU LOGIS;1;;TOURRIERS;16560;19870101
16;0;383;0091;RTE DE BOUFFANAIS;1;;TOURRIERS;16560;19881129
16;0;383;0092;RUE DE L EGLISE;1;;TOURRIERS;16560;19881129
16;0;383;0093;RUE DE LA PERROQUERIE;1;;TOURRIERS;16560;19881129
16;0;383;0094;IMP DES CEDRES;1;;TOURRIERS;16560;20170828
16;0;383;0095;PL  DU CHATEAU;1;;TOURRIERS;16560;19951026
16;0;383;0104;RTE DE PARIS;1;;TOURRIERS;16560;19870526
16;0;383;0105;RUE DU BOURG;1;;TOURRIERS;16560;19881129
16;0;383;0106;RTE DE PUYPEROUX;1;;TOURRIERS;16560;19881129
16;0;383;0107;RUE DU GARDOIRE;1;;TOURRIERS;16560;19881129
16;0;383;0108;RUE DES PIETONS;1;;TOURRIERS;16560;19881129
16;0;383;0109;RTE DE VILLEJOUBERT;1;;TOURRIERS;16560;19881129
16;0;383;0110;RUE DU PRESBYTERE;1;;TOURRIERS;16560;19870526
16;0;383;0111;RUE DU RENCLOS;1;;TOURRIERS;16560;19881129
16;0;383;0112;RTE NATIONALE;1;;TOURRIERS;16560;19910626
16;0;383;0113;RUE DES PAUVRES;1;;TOURRIERS;16560;19951026
16;0;383;0114;RUE PRE PECHARD;1;;TOURRIERS;16560;19951026
16;0;383;0120;RUE DE L'ANCIEN LAVOIR;1;;TOURRIERS;16560;20040325
16;0;383;0125;PL  DES AS DU VOLANT;1;;TOURRIERS;16560;20090324
16;0;383;0130;RUE DU BOIS;1;;TOURRIERS;16560;20040325
16;0;383;0131;RUE DU BOIS DES BERTRANDS;1;;TOURRIERS;16560;20080826
16;0;383;0132;RUE DES BOISDONS;1;;TOURRIERS;16560;20040325
16;0;383;0133;RUE DU BOIS DU LOGIS;1;;TOURRIERS;16560;20070726
16;0;383;0135;RUE DES BOUCHAUDS;1;;TOURRIERS;16560;20040325
16;0;383;0137;RUE DE BOUFFANAIS;1;;TOURRIERS;16560;20040325
16;0;383;0140;RUE DU CANTON;1;;TOURRIERS;16560;20040325
16;0;383;0143;RUE DU CHARDONNEAU;1;;TOURRIERS;16560;20040325
16;0;383;0145;RUE DE CHEBROLLET;1;;TOURRIERS;16560;20040325
16;0;383;0146;RUE DES CHENES;1;;TOURRIERS;16560;20080826
16;0;383;0147;IMP DE LA CHOUETTE;1;;TOURRIERS;16560;20040325
16;0;383;0149;RUE DES COMBES AVOINES;1;;TOURRIERS;16560;20040325
16;0;383;0160;RUE DES ERABLES;1;;TOURRIERS;16560;20040325
16;0;383;0170;RTE DE LA FAYE;1;;TOURRIERS;16560;20040325
16;0;383;0174;IMP DES FUSCHIAS;1;;TOURRIERS;16560;20040325
16;0;383;0180;RUE DES GLYCINES;1;;TOURRIERS;16560;20040325
16;0;383;0183;RTE DES GRANDS CHAMPS;1;;TOURRIERS;16560;20040325
16;0;383;0184;RUE DES GRANDS CHAMPS;1;;TOURRIERS;16560;20040325
16;0;383;0200;RTE DE NITRAT;1;;TOURRIERS;16560;20040325
16;0;383;0205;PL  DU 11 NOVEMBRE 1918;1;;TOURRIERS;16560;20090324
16;0;383;0210;IMP DE L'OUCHE A RAGOTS;1;;TOURRIERS;16560;20040325
16;0;383;0211;RUE DE L'OUCHE A RAGOTS;1;;TOURRIERS;16560;20040325
16;0;383;0220;RUE DES PETITES FORETS;1;;TOURRIERS;16560;20040325
16;0;383;0223;IMP DU PLANTIER;1;;TOURRIERS;16560;20040325
16;0;383;0225;RUE TRAVERSIERE;1;;TOURRIERS;16560;20040727
16;0;383;0226;IMP DU PUITS;1;;TOURRIERS;16560;20040325
16;0;383;0229;CHE SUR LE PUY;1;;TOURRIERS;16560;20040325
16;0;383;0230;RUE SUR LE PUY;1;;TOURRIERS;16560;20040325
16;0;383;0233;RUE DE PUYMARTIN;1;;TOURRIERS;16560;20210422
16;0;383;0240;RUE RESERVOIR;1;;TOURRIERS;16560;20040325
16;0;383;0245;CHE DE LA ROCHE;1;;TOURRIERS;16560;20040325
16;0;383;0250;IMP DU TILLEUL;1;;TOURRIERS;16560;20040325
16;0;383;0251;RUE DU TILLEUL;1;;TOURRIERS;16560;20040325
16;0;383;A020;LOT LOTISSEMENT DE OUCHELE;2;;TOURRIERS;16560;19901030
16;0;383;B001;LA BARBUE;3;;TOURRIERS;16560;19910714
16;0;383;B002;BOIS DES BERTRANDS;3;;TOURRIERS;16560;19910714
16;0;383;B003;BOIS DU LOGIS;3;;TOURRIERS;16560;19910714
16;0;383;B004;LES BOUCHAUX;3;;TOURRIERS;16560;19881129
16;0;383;B005;BOUFFANAIS;3;;TOURRIERS;16560;19870101
16;0;383;B006;SUR BOUFFANAIS;3;;TOURRIERS;16560;19870101
16;0;383;B007;LE BOUQUET;3;;TOURRIERS;16560;19910714
16;0;383;B008;LE BOURG;3;;TOURRIERS;16560;19870101
16;0;383;B009;CHAMBRIE;3;;TOURRIERS;16560;19910714
16;0;383;B010;CHAMP DE DERRIERE;3;;TOURRIERS;16560;19910714
16;0;383;B011;CHAMP DE GAUTHIER;3;;TOURRIERS;16560;19910714
16;0;383;B012;CHAMPS DE DERRIERE;3;;TOURRIERS;16560;19870101
16;0;383;B013;CHAMPS DE GROLLE;3;;TOURRIERS;16560;19910714
16;0;383;B014;LE CHARDONNEAU;3;;TOURRIERS;16560;19870101
16;0;383;B015;CHEBROLLET;3;;TOURRIERS;16560;19870101
16;0;383;B016;CHEZ RAVON;3;;TOURRIERS;16560;19870101
16;0;383;B017;LES COMBES AVOINES;3;;TOURRIERS;16560;19870101
16;0;383;B018;LES COURASSES;3;;TOURRIERS;16560;19910714
16;0;383;B019;LES ESSARTS;3;;TOURRIERS;16560;19910714
16;0;383;B020;LA FAYE;3;;TOURRIERS;16560;19870101
16;0;383;B021;FENETRE;3;;TOURRIERS;16560;19870101
16;0;383;B022;LE FOND;3;;TOURRIERS;16560;19910714
16;0;383;B023;AU GRAND CHEMIN;3;;TOURRIERS;16560;19910714
16;0;383;B024;LE GRAND ESSART;3;;TOURRIERS;16560;19910714
16;0;383;B025;LES GRANDS CHAMPS;3;;TOURRIERS;16560;19910714
16;0;383;B026;LA GROSSE BORNE;3;;TOURRIERS;16560;19910714
16;0;383;B027;LA LIGNERE;3;;TOURRIERS;16560;19910714
16;0;383;B028;LA MORT CHEVAUX;3;;TOURRIERS;16560;19910714
16;0;383;B029;L OUCHE;3;;TOURRIERS;16560;19881129
16;0;383;B030;L OUCHELETTE;3;;TOURRIERS;16560;19910714
16;0;383;B031;PETIT PUYMARTIN;3;;TOURRIERS;16560;19910714
16;0;383;B032;LES PETITES FORETS;3;;TOURRIERS;16560;19870101
16;0;383;B033;LES PETITS CHAMPS;3;;TOURRIERS;16560;19910714
16;0;383;B034;LES PLANTES;3;;TOURRIERS;16560;19910714
16;0;383;B035;PLANTIER DE LA FAYE;3;;TOURRIERS;16560;19870101
16;0;383;B036;SUR LA POINTE;3;;TOURRIERS;16560;19910714
16;0;383;B037;POUILLAC;3;;TOURRIERS;16560;19870101
16;0;383;B038;PRE PECHARD;3;;TOURRIERS;16560;19870101
16;0;383;B039;PRES DE LA FONT;3;;TOURRIERS;16560;19881129
16;0;383;B040;PUYCHAUVEAU;3;;TOURRIERS;16560;19910714
16;0;383;B041;PUYMARTIN;3;;TOURRIERS;16560;19870101
16;0;383;B042;PUYMARTIN DE MORTEGOUTTE;3;;TOURRIERS;16560;19910714
16;0;383;B043;LE RENCLOS;3;;TOURRIERS;16560;19881129
16;0;383;B044;LE RENCLOS DE BOUFFANAIS;3;;TOURRIERS;16560;19910714
16;0;383;B045;LES RENTES;3;;TOURRIERS;16560;19910714
16;0;383;B046;ROUILDINET;3;;TOURRIERS;16560;19910714
16;0;383;B047;LES SOUCHES;3;;TOURRIERS;16560;19910714
16;0;383;B048;SUR LA TOUCHE;3;;TOURRIERS;16560;19910714
16;0;384;0001;RTE DE BARBEZIEUX;1;;TOUVERAC;16360;19900329
16;0;384;0002;RTE DE BROSSAC;1;;TOUVERAC;16360;19900329
16;0;384;0010;RTE NATIONALE 10;1;;TOUVERAC;16360;19870101
16;0;384;0011;AV  DE LA GARE;1;;TOUVERAC;16360;19881129
16;0;384;0012;RTE DE LAMERAC;1;;TOUVERAC;16360;19881129
16;0;384;0013;RUE DE LA LIBERATION;1;;TOUVERAC;16360;19881129
16;0;384;0014;RUE DE LA VILLETTE;1;;TOUVERAC;16360;19881129
16;0;384;0015;RUE DE LA LIBERTE;1;;TOUVERAC;16360;19900329
16;0;384;0016;RUE DES TILLEULS;1;;TOUVERAC;16360;20131128
16;0;384;0020;RUE ADHEMAR EISMEN;1;;TOUVERAC;16360;20201026
16;0;384;0030;IMP DES ALOUETTES;1;;TOUVERAC;16360;20201027
16;0;384;0040;RTE DE L'ANCIENNE GARE;1;;TOUVERAC;16360;20201027
16;0;384;0050;PL  DE L'ANCIENNE LAITERIE;1;;TOUVERAC;16360;20201026
16;0;384;0060;RTE DE L'ANCIEN LAVOIR;1;;TOUVERAC;16360;20201027
16;0;384;0075;RTE DE L'ANCIENNE SCIERIE;1;;TOUVERAC;16360;20201124
16;0;384;0080;RTE DU BOIS ROND;1;;TOUVERAC;16360;20201027
16;0;384;0090;RTE DU BOIS VERT;1;;TOUVERAC;16360;20201026
16;0;384;0100;IMP DU BOSQUET;1;;TOUVERAC;16360;20201027
16;0;384;0120;RUE DE LA BOURBONERIE;1;;TOUVERAC;16360;20201027
16;0;384;0140;CHE DU CANTON TRIGAL;1;;TOUVERAC;16360;20201027
16;0;384;0150;RTE DE CARCASSON;1;;TOUVERAC;16360;20201027
16;0;384;0155;RTE DES CARRIERES;1;;TOUVERAC;16360;20201124
16;0;384;0160;RTE DES CHAMPS DU MOULIN;1;;TOUVERAC;16360;20201026
16;0;384;0170;RUE DU CHATEAU;1;;TOUVERAC;16360;20201027
16;0;384;0175;CHE DU CHATEAU D'EAU;1;;TOUVERAC;16360;20201027
16;0;384;0180;IMP DU CHATEAU SAINT BERNA;1;;TOUVERAC;16360;20201027
16;0;384;0200;RTE DE CHEZ AUBAN;1;;TOUVERAC;16360;20201027
16;0;384;0210;RTE DE CHEZ BIENVENANT;1;;TOUVERAC;16360;20201027
16;0;384;0220;RTE DE CHEZ BRILLOUET;1;;TOUVERAC;16360;20201027
