DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
92;0;073;0685;IMP DES BOURETS;1;;SURESNES;92150;19870101
92;0;073;0686;RUE DES BOURETS;1;;SURESNES;92150;19870101
92;0;073;1410;RUE DU CALVAIRE;1;;SURESNES;92150;19870101
92;0;073;1415;ALL CAMILLE SAINT SAENS;1;;SURESNES;92150;19960227
92;0;073;1420;RUE DU CAPITAINE FERBER;1;;SURESNES;92150;19870101
92;0;073;1423;CITECARNOT GAMBETTA;1;;SURESNES;92150;19870101
92;0;073;1425;RUE CARNOT;1;;SURESNES;92150;19870101
92;0;073;1430;RUE DES CARRIERES;1;;SURESNES;92150;19870101
92;0;073;1440;RUE DE LA CERISAIE;1;;SURESNES;92150;19870101
92;0;073;1450;ALL CHARLES GOUNOD;1;;SURESNES;92150;19960227
92;0;073;1460;RUE CHARLES PEGUY;1;;SURESNES;92150;19870101
92;0;073;1463;ALL CHARLES PERRAULT;1;;SURESNES;92150;19961129
92;0;073;1465;RUE DU CHEMIN VERT;1;;SURESNES;92150;19870101
92;0;073;1466;CITEDES CHENES;1;;SURESNES;92150;19870101
92;0;073;1470;RUE DES CHENES;1;;SURESNES;92150;19870101
92;0;073;1475;IMP DES CHERCHEVETS;1;;SURESNES;92150;19870101
92;0;073;1476;RUE DES CHERCHEVETS;1;;SURESNES;92150;19870101
92;0;073;1480;RUE CHEVALIER LA BARRE;1;;SURESNES;92150;19870101
92;0;073;1490;RUE DES CHEVREMONTS;1;;SURESNES;92150;19870101
92;0;073;1495;RUE CHEVREUL;1;;SURESNES;92150;19870101
92;0;073;1497;RUE CLAUDE BURGOD;1;;SURESNES;92150;19870101
92;0;073;1500;ALL DES CITRONNIERS;1;;SURESNES;92150;20170124
92;0;073;1510;RUE DU CLOS DES ERMITES;1;;SURESNES;92150;19870101
92;0;073;1515;IMP DU CLOS DES SEIGNEURS;1;;SURESNES;92150;19870101
92;0;073;1516;CHE DES CLOSEAUX;1;;SURESNES;92150;19870101
92;0;073;1518;IMP CLUSERET;1;;SURESNES;92150;19870101
92;0;073;1520;RUE CLUSERET;1;;SURESNES;92150;19870101
92;0;073;1527;SQ  DES COMBATTANTS EN AFR;1;;SURESNES;92150;19941027
92;0;073;1530;RUE DU COMMANDANT RIVIERE;1;;SURESNES;92150;19870101
92;0;073;1533;SQ  DE LA CONCORDE;1;;SURESNES;92150;19870101
92;0;073;1535;AV  DES CONFERENCES;1;;SURESNES;92150;19870101
92;0;073;1545;RUE DES COTTAGES;1;;SURESNES;92150;19870101
92;0;073;1546;CRS MADELEINE;1;;SURESNES;92150;19880701
92;0;073;1550;RUE DES COUVALOUX;1;;SURESNES;92150;19870101
92;0;073;1560;AV  DE LA CRIOLLA;1;;SURESNES;92150;19870101
92;0;073;1570;CAR DE LA CROIX DU ROY;1;;SURESNES;92150;19870101
92;0;073;1590;IMP DU CYGNE;1;;SURESNES;92150;19870101
92;0;073;1595;ALL DES CYTISES;1;;SURESNES;92150;19870101
92;0;073;2515;CRS DES DAMES;1;;SURESNES;92150;19870101
92;0;073;2520;CITEDANTON;1;;SURESNES;92150;19870101
92;0;073;2525;RUE DANTON;1;;SURESNES;92150;19870101
92;0;073;2540;RUE DESBASSAYNS DE RICHEMO;1;;SURESNES;92150;19870101
92;0;073;2545;RUE DIDEROT;1;;SURESNES;92150;19870101
92;0;073;2560;RUE DU DOCTEUR E ROUX;1;;SURESNES;92150;19870101
92;0;073;2570;RUE DU DOCTEUR MAGNAN;1;;SURESNES;92150;19870101
92;0;073;2575;RUE DOCTEUR MARC BOMBIGER;1;;SURESNES;92150;19870101
92;0;073;3104;ALL DE L ECLUSE;1;;SURESNES;92150;19870101
92;0;073;3120;RUE EDGARD FOURNIER;1;;SURESNES;92150;19870101
92;0;073;3121;ALL EDGARD FOURNIER;1;;SURESNES;92150;19870101
92;0;073;3122;PL  EDGARD FOURNIER;1;;SURESNES;92150;19870101
92;0;073;3125;RUE EDOUARD NIEUPORT;1;;SURESNES;92150;19870101
92;0;073;3130;AV  EDOUARD VAILLANT;1;;SURESNES;92150;19870101
92;0;073;3135;MAR E VAILLANT;1;;SURESNES;92150;19870101
92;0;073;3150;RUE EMILE DUCLAUX;1;;SURESNES;92150;19870101
92;0;073;3152;MAR EMILE ZOLA;1;;SURESNES;92150;19870101
92;0;073;3155;RUE EMILE ZOLA;1;;SURESNES;92150;19870101
92;0;073;3158;RUE EMILIEN COLIN;1;;SURESNES;92150;19870101
92;0;073;3160;RUE EMMANUEL KANT;1;;SURESNES;92150;19870101
92;0;073;3165;AV  DE L ENTREE DU FORT;1;;SURESNES;92150;19870101
92;0;073;3175;AV  ESTOURNELLES CONSTANT;1;;SURESNES;92150;19870101
92;0;073;3185;RUE ETIENNE DOLET;1;;SURESNES;92150;19870101
92;0;073;3190;PL  EUGENE SUE;1;;SURESNES;92150;19870101
92;0;073;3510;CITEDU FECHERAY;1;;SURESNES;92150;19870101
92;0;073;3515;RUE DU FECHERAY;1;;SURESNES;92150;19870101
92;0;073;3520;RUE FERNAND FOREST;1;;SURESNES;92150;19870101
92;0;073;3530;RUE FIZEAU;1;;SURESNES;92150;19870101
92;0;073;3540;RUE DES FLEURS;1;;SURESNES;92150;19870101
92;0;073;3545;RUE FLORENT DANCOURT;1;;SURESNES;92150;20030825
92;0;073;3549;AV  DE LA FONTAINE DU TERT;1;;SURESNES;92150;19870101
92;0;073;3555;AV  DE LA FOUILLEUSE;1;;SURESNES;92150;19870101
92;0;073;3560;IMP DU FOUR;1;;SURESNES;92150;19870101
92;0;073;3566;RTE FUSILLES RESISTANCE;1;;SURESNES;92150;19870101
92;0;073;3570;RUE FRANCOIS BOUGAULT;1;;SURESNES;92150;19870101
92;0;073;3575;AV  FRANKLIN ROOSEVELT;1;;SURESNES;92150;19870101
92;0;073;3580;RUE FREDERIC CLAVEL;1;;SURESNES;92150;19870101
92;0;073;3585;RUE FREDERIC PASSY;1;;SURESNES;92150;19870101
92;0;073;4100;AV  GABRIEL PERI;1;;SURESNES;92150;19870101
92;0;073;4110;RUE GABRIEL PHILIPPE;1;;SURESNES;92150;19870101
92;0;073;4121;QUAIGALLIENI;1;;SURESNES;92150;19870101
92;0;073;4125;RUE GAMBETTA;1;;SURESNES;92150;19870101
92;0;073;4135;RUE GARDENAT LAPOSTOL;1;;SURESNES;92150;19870101
92;0;073;4140;PAS LA GARE DE LONGCHAMP;1;;SURESNES;92150;19870101
92;0;073;4145;RUE GARIBALDI;1;;SURESNES;92150;19870101
92;0;073;4150;RUE DE LA GAUCHERE;1;;SURESNES;92150;19870101
92;0;073;4152;AV  DU GEN CHARLES DE GAUL;1;;SURESNES;92150;19870101
92;0;073;4153;PL  DU GENERAL LECLERC;1;;SURESNES;92150;19870101
92;0;073;4160;RUE GEORGES APPAY;1;;SURESNES;92150;19870101
92;0;073;4162;ALL GEORGES BIZET;1;;SURESNES;92150;19960227
92;0;073;4165;AV  GEORGES POMPIDOU;1;;SURESNES;92150;19870101
92;0;073;4167;SQ  GERMAIN BAZIN;1;;SURESNES;92150;19941027
92;0;073;4170;ALL DES GROS BUISSONS;1;;SURESNES;92150;19870101
92;0;073;4175;RUE GROTIUS;1;;SURESNES;92150;19870101
92;0;073;4180;RUE GUILLAUME LENOIR;1;;SURESNES;92150;19870101
92;0;073;4182;RUE GUILLEMETTE FAUSSART;1;;SURESNES;92150;19870101
92;0;073;4185;RUE GUSTAVE FLOURENS;1;;SURESNES;92150;19870101
92;0;073;4190;AV  GUSTAVE STRESEMANN;1;;SURESNES;92150;19870101
92;0;073;4196;PL  DE LA HALLE;1;;SURESNES;92150;20150526
92;0;073;4218;ALL HTE DU VLG ANGLAIS;1;;SURESNES;92150;19870101
92;0;073;4430;PL  HENRI 4;1;;SURESNES;92150;19870101
92;0;073;4435;RUE HENRI REGNAULT;1;;SURESNES;92150;19870101
92;0;073;4440;BD  HENRI SELLIER;1;;SURESNES;92150;19870101
92;0;073;4445;RUE DE L HIPPODROME;1;;SURESNES;92150;19870101
92;0;073;4455;CHE DES HOCQUETTES;1;;SURESNES;92150;19870101
92;0;073;4461;DOM DES HOCQUETTES;1;;SURESNES;92150;19870101
92;0;073;4463;RUE HONORE D ESTIENNE D OR;1;;SURESNES;92150;19960227
92;0;073;4465;RUE HUBERT CHARPENTIER;1;;SURESNES;92150;19870101
92;0;073;4475;RUE HUCHE;1;;SURESNES;92150;19870101
92;0;073;4479;PL  DE LA HUCHETTE;1;;SURESNES;92150;19870101
92;0;073;4480;RUE DE LA HUCHETTE;1;;SURESNES;92150;19870101
92;0;073;4501;ALL DU 8 MAI 1945;1;;SURESNES;92150;19870101
92;0;073;4699;ESP JACQUES CHIRAC;1;;SURESNES;92150;20200724
92;0;073;4705;RUE JACQUES DECOUR;1;;SURESNES;92150;19870101
92;0;073;4708;ALL JACQUES OFFENBACH;1;;SURESNES;92150;19960227
92;0;073;4710;RUE JEAN AUGUSTE BRUN;1;;SURESNES;92150;19870101
92;0;073;4720;ALL JEAN BAPTISTE LULLY;1;;SURESNES;92150;19960227
92;0;073;4730;RUE JEAN JACQUES ROUSSEAU;1;;SURESNES;92150;19870101
92;0;073;4735;AV  JEAN JAURES;1;;SURESNES;92150;19870101
92;0;073;4736;PL  JEAN JAURES;1;;SURESNES;92150;19870101
92;0;073;4738;STADE JEAN MOULIN;1;;SURESNES;92150;19870101
92;0;073;4740;RUE JEAN MACE;1;;SURESNES;92150;19870101
92;0;073;4745;PL  JEAN MASARYK;1;;SURESNES;92150;19870101
92;0;073;4750;ALL DES JONQUILLES;1;;SURESNES;92150;20110726
92;0;073;4780;RUE JULES FERRY;1;;SURESNES;92150;19870101
92;0;073;4781;ALL JULES FERRY;1;;SURESNES;92150;19870101
92;0;073;4785;AV  JUSTIN GODART;1;;SURESNES;92150;20130227
92;0;073;5031;PL  KEIGHLEY;1;;SURESNES;92150;19870101
92;0;073;5040;RUE KELLOG;1;;SURESNES;92150;19870101
92;0;073;5110;RUE LAKANAL;1;;SURESNES;92150;19870101
92;0;073;5115;AV  DES LANDES;1;;SURESNES;92150;19870101
92;0;073;5117;CITEDES LANDES;1;;SURESNES;92150;19870101
92;0;073;5125;RUE LEDRU ROLLIN;1;;SURESNES;92150;19870101
92;0;073;5129;QUAILEON BLUM;1;;SURESNES;92150;19870101
92;0;073;5130;AV  LEON BOURGEOIS;1;;SURESNES;92150;19870101
92;0;073;5135;RUE LEROY;1;;SURESNES;92150;19870101
92;0;073;5145;RUE DE LA LIBERTE;1;;SURESNES;92150;19870101
92;0;073;5146;CHE DE LA LIBERTE;1;;SURESNES;92150;19870101
92;0;073;5147;MAR DE LA LIBERTE;1;;SURESNES;92150;19870101
92;0;073;5150;ALL DES LILAS;1;;SURESNES;92150;19870101
92;0;073;5152;RUE LOUIS BLERIOT;1;;SURESNES;92150;20030825
92;0;073;5155;ALL LOUIS CHEVROLET;1;;SURESNES;92150;19930325
92;0;073;5157;RUE DU PR LOUIS RENE NOUGI;1;;SURESNES;92150;20030825
92;0;073;5160;RUE DE LOCARNO;1;;SURESNES;92150;19870101
92;0;073;5166;ALL DE LONGCHAMP;1;;SURESNES;92150;19870101
92;0;073;5175;BD  LOUIS LOUCHEUR;1;;SURESNES;92150;19870101
92;0;073;6086;QUAIMARCEL DASSAULT;1;;SURESNES;92150;19870101
92;0;073;6100;PL  MARCEL LEGRAS;1;;SURESNES;92150;20101026
92;0;073;6105;RUE MARCEL MONGE;1;;SURESNES;92150;19870101
92;0;073;6108;AV  DU MARECHAL JUIN;1;;SURESNES;92150;19930325
92;0;073;6110;BD  MAL DE LATTRE DE TASSI;1;;SURESNES;92150;19870101
92;0;073;6111;ALL DES MARAICHERS;1;;SURESNES;92150;19870101
92;0;073;6112;PL  MARGUERITE NASEAU;1;;SURESNES;92150;19870101
92;0;073;6115;ALL DES MARRONNIERS;1;;SURESNES;92150;19870101
92;0;073;6117;ALL MAURICE RAVEL;1;;SURESNES;92150;19960227
92;0;073;6120;RUE M PAYRET DORTAIL;1;;SURESNES;92150;19870101
92;0;073;6130;RUE MELIN;1;;SURESNES;92150;19870101
92;0;073;6131;ALL MELIN;1;;SURESNES;92150;19870101
92;0;073;6135;RUE MERLIN DE THIONVILLE;1;;SURESNES;92150;19870101
92;0;073;6140;RUE DES MEUNIERS;1;;SURESNES;92150;19870101
92;0;073;6150;RUE MICHELET;1;;SURESNES;92150;19870101
92;0;073;6155;ALL DES MIMOSAS;1;;SURESNES;92150;19921104
92;0;073;6160;RUE DE MONTRETOUT;1;;SURESNES;92150;19870101
92;0;073;6162;FORT DU MONT VALERIEN;1;;SURESNES;92150;19870101
92;0;073;6165;RUE DU MONT VALERIEN;1;;SURESNES;92150;19870101
92;0;073;6167;CHE DE LA MOTTE;1;;SURESNES;92150;19870101
92;0;073;6175;RUE DES MOULINEAUX;1;;SURESNES;92150;19870101
92;0;073;6190;PL  DU MOUTIER;1;;SURESNES;92150;19870101
92;0;073;6350;ALL DES MYOSOTIS;1;;SURESNES;92150;20170828
92;0;073;6620;CITEDES NOUVELLES;1;;SURESNES;92150;19870101
92;0;073;6660;RUE DES NOUVELLES;1;;SURESNES;92150;19870101
92;0;073;6800;ALL DES OLIVIERS;1;;SURESNES;92150;20170124
92;0;073;6900;ALL DES ORANGERS;1;;SURESNES;92150;20170124
92;0;073;7110;RUE PAGES;1;;SURESNES;92150;19870101
92;0;073;7113;RUE DU 11 NOVEMBRE 1918;1;;SURESNES;92150;19870101
92;0;073;7115;PL  DE LA PAIX;1;;SURESNES;92150;19870101
92;0;073;7125;PAS DES PANORAMAS;1;;SURESNES;92150;19870101
92;0;073;7136;RUE DES PARECHAUX;1;;SURESNES;92150;19870101
92;0;073;7140;RUE DES PARIGOTS;1;;SURESNES;92150;19870101
92;0;073;7150;RUE DU PAS ST MAURICE;1;;SURESNES;92150;19870101
92;0;073;7155;RUE DE LA PASSERELLE;1;;SURESNES;92150;19870101
92;0;073;7160;RUE PASTEUR;1;;SURESNES;92150;19870101
92;0;073;7165;VC  PATRIOTES FUSILLES;1;;SURESNES;92150;19870101
92;0;073;7170;RUE PAUL BERT;1;;SURESNES;92150;19870101
92;0;073;7175;RUE DES PAVILLONS;1;;SURESNES;92150;19870101
92;0;073;7185;ALL DE LA PEPINIERE;1;;SURESNES;92150;19870101
92;0;073;7190;RUE PERRONET;1;;SURESNES;92150;19870101
92;0;073;7195;IMP DES PETITS CLOS;1;;SURESNES;92150;19870101
92;0;073;7196;PAS DES PETITS CLOS;1;;SURESNES;92150;19870101
92;0;073;7201;RUE CURIE;1;;SURESNES;92150;19870101
92;0;073;7210;RUE PIERRE DUPONT;1;;SURESNES;92150;19870101
92;0;073;7214;PAS PIERRE LOTI;1;;SURESNES;92150;19870101
92;0;073;7220;ALL DES PINSONS;1;;SURESNES;92150;20211223
92;0;073;7225;ALL DES PLATANES;1;;SURESNES;92150;19870101
92;0;073;7235;RUE DU POINT HAUT;1;;SURESNES;92150;19870101
92;0;073;7241;CHE DES PONEYS;1;;SURESNES;92150;19931013
92;0;073;7245;RUE DU PORT AUX VINS;1;;SURESNES;92150;19870101
92;0;073;7250;RUE DE LA POTERIE;1;;SURESNES;92150;19870101
92;0;073;7260;AV  PRESIDENT WILSON;1;;SURESNES;92150;19870101
92;0;073;7265;PL  DE LA PREVOTE;1;;SURESNES;92150;19870101
92;0;073;7267;ALL DES PRIMEVERES;1;;SURESNES;92150;20170828
92;0;073;7270;RUE DE LA PROCESSION;1;;SURESNES;92150;19870101
92;0;073;7275;AV  PROFESSEUR L BERNARD;1;;SURESNES;92150;19870101
92;0;073;7285;RUE DES PUITS;1;;SURESNES;92150;19870101
92;0;073;7289;PL  DU PUITS D AMOUR;1;;SURESNES;92150;19870101
92;0;073;7290;RUE DU PUITS D AMOUR;1;;SURESNES;92150;19870101
92;0;073;8100;CITEDES RAGUIDELLES;1;;SURESNES;92150;19870101
92;0;073;8110;RUE DES RAGUIDELLES;1;;SURESNES;92150;19870101
92;0;073;8120;RUE DU RATRAIT;1;;SURESNES;92150;19870101
92;0;073;8121;PL  DU RATRAIT;1;;SURESNES;92150;19940629
92;0;073;8125;CITERAYMOND COSSON;1;;SURESNES;92150;19870101
92;0;073;8127;RUE RAYMOND COSSON;1;;SURESNES;92150;19870101
92;0;073;8130;PL  DE LA REPUBLIQUE;1;;SURESNES;92150;19870101
92;0;073;8131;RUE DE LA REPUBLIQUE;1;;SURESNES;92150;19870101
92;0;073;8143;ALL DES RIVES DE BAGATELLE;1;;SURESNES;92150;19870101
92;0;073;8144;RUE ROBERT JOYEUX;1;;SURESNES;92150;20030425
92;0;073;8145;RUE ROGER SALENGRO;1;;SURESNES;92150;19870101
92;0;073;8150;CHE DES ROSES;1;;SURESNES;92150;19870101
92;0;073;8151;ALL DES ROSES;1;;SURESNES;92150;20210923
92;0;073;8155;CITEROUGET DE L ISLE;1;;SURESNES;92150;19870101
92;0;073;8160;RUE ROUGET DE L ISLE;1;;SURESNES;92150;19870101
92;0;073;8500;PROMSAINT LEUFROY;1;;SURESNES;92150;19870101
92;0;073;8510;RUE SALOMON ROTHSCHILD;1;;SURESNES;92150;19870101
92;0;073;8515;ALL SANTOS DUMONT;1;;SURESNES;92150;19921104
92;0;073;8520;RUE SCHEURER KESTNER;1;;SURESNES;92150;19870101
92;0;073;8521;ALL SCHEURER KESTNER;1;;SURESNES;92150;19870101
92;0;073;8525;ALL DES SEAUX D EAU;1;;SURESNES;92150;19870101
92;0;073;8530;AV  SISLEY;1;;SURESNES;92150;19870101
92;0;073;8532;SQ  SISLEY;1;;SURESNES;92150;20130227
92;0;073;8540;RUE DE SEVRES;1;;SURESNES;92150;19870101
92;0;073;8570;IMP SOMMELIERS DE GROUE;1;;SURESNES;92150;19870101
92;0;073;8582;VC  STE DES SORBIERS;1;;SURESNES;92150;19870101
92;0;073;8583;ALL DES SOURCES;1;;SURESNES;92150;19870101
92;0;073;8584;SQ  DU COLONEL SPURGEON C ;1;;SURESNES;92150;19940629
92;0;073;8585;PL  DE STALINGRAD;1;;SURESNES;92150;19870101
92;0;073;8586;VLA DE LA STATION;1;;SURESNES;92150;19870101
92;0;073;8590;AV  SULLY;1;;SURESNES;92150;19870101
92;0;073;8592;RUE DE SURESNES;1;;SURESNES;92150;19870101
92;0;073;8593;GARE SURESN LONGCHAMP;1;;SURESNES;92150;19870101
92;0;073;8594;PONTDE SURESNES;1;;SURESNES;92150;19870101
92;0;073;8595;CHE SYNDICAT DES CULTIVATE;1;;SURESNES;92150;19870101
92;0;073;8820;RUE DE SAINT CLOUD;1;;SURESNES;92150;19870101
92;0;073;9125;RUE DE LA TERRASSE;1;;SURESNES;92150;19870101
92;0;073;9130;RUE DES TERRES BLANCHES;1;;SURESNES;92150;19870101
92;0;073;9135;RUE DU TERTRE;1;;SURESNES;92150;19870101
92;0;073;9145;ALL DES TILLEULS;1;;SURESNES;92150;19870101
92;0;073;9150;RUE DES TOURNEROCHES;1;;SURESNES;92150;19870101
92;0;073;9170;PL  DES TRES BOURGEOIS;1;;SURESNES;92150;19870101
92;0;073;9180;CITEDE LA TUILERIE;1;;SURESNES;92150;19870101
92;0;073;9185;RUE DE LA TUILERIE;1;;SURESNES;92150;19870101
92;0;073;9610;PAS DU VAL D OR;1;;SURESNES;92150;19870101
92;0;073;9611;RUE DU VAL D OR;1;;SURESNES;92150;19870101
92;0;073;9620;RUE DES VELETTES;1;;SURESNES;92150;19870101
92;0;073;9622;ALL DE LA VENELLE;1;;SURESNES;92150;19870101
92;0;073;9625;RUE DE VERDUN;1;;SURESNES;92150;19870101
92;0;073;9645;RUE VICTOR DIEDERICH;1;;SURESNES;92150;19870101
92;0;073;9650;RUE VICTOR HUGO;1;;SURESNES;92150;19870101
92;0;073;9654;IMP DES VIGNERONS;1;;SURESNES;92150;19870101
92;0;073;9655;RUE DES VIGNES;1;;SURESNES;92150;19870101
92;0;073;9659;ALL DES VIOLETTES;1;;SURESNES;92150;20230424
92;0;073;9665;RUE VOLTAIRE;1;;SURESNES;92150;19870101
92;0;073;9667;BD  WASHINGTON;1;;SURESNES;92150;19870101
92;0;073;9930;ALL WILLIAM PENN;1;;SURESNES;92150;19870101
92;0;073;9940;RUE WORTH;1;;SURESNES;92150;19870101
92;0;073;A025;RES BARDIN CENTRE COLIN;2;;SURESNES;92150;19870101
92;0;073;A032;GR CARON JAURES;2;;SURESNES;92150;19870101
92;0;073;A042;CTRECOM SURESNES 2;2;;SURESNES;92150;19870101
92;0;073;B001;LES BARTOUX;3;;SURESNES;92150;19870101
92;0;073;B002;LES BAS ROGERS;3;;SURESNES;92150;19870101
92;0;073;B003;LES BOCHOUX;3;;SURESNES;92150;19870101
92;0;073;B004;LES BONS RAISINS;3;;SURESNES;92150;19870101
92;0;073;B006;CHEM DE FER PARIS A VERSAI;3;;SURESNES;92150;19870101
92;0;073;B007;CHEM FER INVALIDES A ST LA;3;;SURESNES;92150;19870101
92;0;073;B009;LES CHENES;3;;SURESNES;92150;19870101
92;0;073;B010;LES CHERCHEVETS;3;;SURESNES;92150;19870101
92;0;073;B011;LES COTEAUX DE SURESNES;3;;SURESNES;92150;19870101
92;0;073;B012;LES COUVALOUX;3;;SURESNES;92150;19870101
92;0;073;B014;LE FECHERAY;3;;SURESNES;92150;19870101
92;0;073;B016;GAREMARCHAND SURESNES PUTE;3;;SURESNES;92150;19870101
92;0;073;B018;LA GROUE;3;;SURESNES;92150;19870101
92;0;073;B019;LES LONGUES;3;;SURESNES;92150;19870101
92;0;073;B020;LES NOUVELLES;3;;SURESNES;92150;19870101
92;0;073;B021;LES SOMMELIERS DE LA GROUE;3;;SURESNES;92150;19870101
92;0;073;B022;STATION DE SURESNES;3;;SURESNES;92150;19870101
92;0;073;B023;LES TRES BOURGEOIS;3;;SURESNES;92150;19870101
92;0;073;B024;LES VELETTES;3;;SURESNES;92150;19870101
92;0;073;X001;SNCF VERSAILLES A PARIS;4;;SURESNES;92150;19901210
92;0;073;X002;SNCF LIGNE D ISSY A PUTEAU;4;;SURESNES;92150;19901210
92;0;073;X003;LA SEINE;4;;SURESNES;92150;19901210
92;0;073;X004;GRAND BRAS DE SEINE;4;;SURESNES;92150;19901210
92;0;073;X999;LIMITES ADMINISTRATIVES;4;;SURESNES;92150;19901210
92;0;075;0025;PL  ALBERT CULOT;1;;VANVES;92170;19870101
92;0;075;0030;VC  ALBERT LEGRIS;1;;VANVES;92170;19870101
92;0;075;0035;IMP ALEXANDRE;1;;VANVES;92170;19870101
92;0;075;0045;RUE ANTOINE FRATACCI;1;;VANVES;92170;19870101
92;0;075;0060;VLA D ARCUEIL;1;;VANVES;92170;19870101
92;0;075;0065;RUE ARISTIDE BRIAND;1;;VANVES;92170;19870101
92;0;075;0081;RUE AUGUSTE COMTE;1;;VANVES;92170;19870101
92;0;075;0090;RUE DE L AVENIR;1;;VANVES;92170;19870101
92;0;075;0610;IMP DE BAGNEUX;1;;VANVES;92170;19870101
92;0;075;0620;RUE BARBES;1;;VANVES;92170;19870101
92;0;075;1430;RUE DES CHARIOTS;1;;VANVES;92170;19870101
92;0;075;1440;RUE DE CHATILLON;1;;VANVES;92170;19870101
92;0;075;1450;RUE CHEVALIER LA BARRE;1;;VANVES;92170;19870101
92;0;075;1465;IMP CLOS MONTHOLON;1;;VANVES;92170;19870101
92;0;075;1466;RUE DU CLOS MONTHOLON;1;;VANVES;92170;19870101
92;0;075;1467;PL  DU CLOS MONTHOLON;1;;VANVES;92170;19870101
92;0;075;1474;VLA COLSENET;1;;VANVES;92170;19870101
92;0;075;1481;RUE COROT;1;;VANVES;92170;19870101
92;0;075;2510;RUE DANTON;1;;VANVES;92170;19870101
92;0;075;2530;RUE DIDEROT;1;;VANVES;92170;19870101
92;0;075;2540;RUE DU DOC FRANCOIS ARNAUD;1;;VANVES;92170;19870101
92;0;075;2545;RUE DU DOC GEORGES LAFOSSE;1;;VANVES;92170;19870101
92;0;075;2550;RUE DU DOC MALFAIRE;1;;VANVES;92170;19870101
92;0;075;2570;VLA DUPONT;1;;VANVES;92170;19870101
92;0;075;3120;PAS DES ECOLES;1;;VANVES;92170;19870101
92;0;075;3125;RUE DE L EGLISE;1;;VANVES;92170;19870101
92;0;075;3140;RUE ERNEST LAVAL;1;;VANVES;92170;19870101
92;0;075;3165;PL  ETIENNE JAROUSSE;1;;VANVES;92170;19870101
92;0;075;3170;SQ  ETIENNE JAROUSSE;1;;VANVES;92170;19870101
92;0;075;3180;RUE EUGENE BAUDOUIN;1;;VANVES;92170;19870101
92;0;075;3185;VLA EUGENE DROUET;1;;VANVES;92170;19870101
92;0;075;3188;ALL EUGENIE;1;;VANVES;92170;19870101
92;0;075;3190;VLA EUGENIE;1;;VANVES;92170;19870101
92;0;075;3511;RUE FALRET;1;;VANVES;92170;19870101
92;0;075;3528;ALL DE LA FERME;1;;VANVES;92170;19870101
92;0;075;3580;RUE FRANCOIS 1ER;1;;VANVES;92170;19870101
92;0;075;3585;VLA FRANCO RUSSE;1;;VANVES;92170;19870101
92;0;075;3590;RUE DES FRERES CHAPELLE;1;;VANVES;92170;19870101
92;0;075;4110;RUE GABRIELLE D ESTREES;1;;VANVES;92170;19870101
92;0;075;4115;RUE GAMBETTA;1;;VANVES;92170;19870101
92;0;075;4121;VLA DE LA GARE;1;;VANVES;92170;19870101
92;0;075;4125;RUE GAUDRAY;1;;VANVES;92170;19870101
92;0;075;4127;AV  DU GEN DE GAULLE;1;;VANVES;92170;19870101
92;0;075;4130;PL  DU GENERAL LECLERC;1;;VANVES;92170;19870101
92;0;075;4135;RUE GEORGES CLEMENCEAU;1;;VANVES;92170;19870101
92;0;075;4180;RUE GRESSET;1;;VANVES;92170;19870101
92;0;075;4190;AV  GUY MOQUET;1;;VANVES;92170;19870101
92;0;075;4430;RUE HENRI MARTIN;1;;VANVES;92170;19870101
92;0;075;4449;ALL HOCHE;1;;VANVES;92170;19870101
92;0;075;4450;RUE HOCHE;1;;VANVES;92170;19870101
92;0;075;4465;VC  DU 8 MAI 1945;1;;VANVES;92170;19870101
92;0;075;4650;VC  DE L INSURRECTION;1;;VANVES;92170;19870101
92;0;075;4670;RUE D ISSY;1;;VANVES;92170;19870101
92;0;075;4700;RUE JACQUES CABOURG;1;;VANVES;92170;19870101
92;0;075;4710;AV  JACQUES JEZEQUEL;1;;VANVES;92170;19870101
92;0;075;4730;RUE JEAN BAPTISTE POTIN;1;;VANVES;92170;19870101
92;0;075;4732;RUE JEAN BLEUZEN;1;;VANVES;92170;19870101
92;0;075;4735;VLA JEAN DETROYAT;1;;VANVES;92170;19870101
92;0;075;4740;RUE JEAN JAURES;1;;VANVES;92170;19870101
92;0;075;4745;VLA JEANNE;1;;VANVES;92170;19870101
92;0;075;4780;RUE JULES MICHELET;1;;VANVES;92170;19870101
92;0;075;4785;RUE JULLIEN;1;;VANVES;92170;19870101
92;0;075;4790;VLA JULIETTE DE WILLS;1;;VANVES;92170;19870101
92;0;075;5040;PL  KENNEDY;1;;VANVES;92170;19870101
92;0;075;5050;RUE KLEBER;1;;VANVES;92170;19870101
92;0;075;5110;RUE LAMARTINE;1;;VANVES;92170;19870101
92;0;075;5125;IMP LARMEROUX;1;;VANVES;92170;19870101
92;0;075;5126;RUE LARMEROUX;1;;VANVES;92170;19870101
92;0;075;5135;VLA LEGER;1;;VANVES;92170;19870101
92;0;075;5145;ALL LEOPOLDINE;1;;VANVES;92170;19950627
92;0;075;5155;RUE LOUIS BLANC;1;;VANVES;92170;19870101
92;0;075;5160;RUE LOUIS DARDENNE;1;;VANVES;92170;19870101
92;0;075;5170;VLA LUCIEN;1;;VANVES;92170;19870101
