DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;007;AMBRONAY;B106;L EPINET;Lieu-dit;01500;
01;0;007;AMBRONAY;B119;GRAND CHANY;Lieu-dit;01500;
01;0;007;AMBRONAY;B133;GROS NOYER;Lieu-dit;01500;
01;0;007;AMBRONAY;B182;AUX PORTES;Lieu-dit;01500;
01;0;007;AMBRONAY;B186;PRE BOMPAN;Lieu-dit;01500;
01;0;007;AMBRONAY;B189;PRE CORNU;Lieu-dit;01500;
01;0;007;AMBRONAY;B226;ROSSEY D EN HAUT;Lieu-dit;01500;
01;0;007;AMBRONAY;B290;LES AMBRINES;Lieu-dit;01500;
01;0;007;AMBRONAY;0010;CHE DU BOURGNEUF;Voie;01500;
01;0;007;AMBRONAY;0129;RTE DE PRIAY;Voie;01500;
01;0;007;AMBRONAY;B046;CHAMP FORET;Lieu-dit;01500;
01;0;007;AMBRONAY;B074;LA COMBE;Lieu-dit;01500;
01;0;007;AMBRONAY;B078;COMBE NOIRE;Lieu-dit;01500;
01;0;007;AMBRONAY;B107;AUX ESSARDS;Lieu-dit;01500;
01;0;007;AMBRONAY;B116;LE GENOUD;Lieu-dit;01500;
01;0;007;AMBRONAY;B126;AUX GRANDES TERRES;Lieu-dit;01500;
01;0;007;AMBRONAY;B163;EN PELISSERT;Lieu-dit;01500;
01;0;007;AMBRONAY;B259;TERRE GOBELET;Lieu-dit;01500;
01;0;007;AMBRONAY;B274;LE TRENIBLE;Lieu-dit;01500;
01;0;007;AMBRONAY;0096;RUE DU REPOS;Voie;01500;
01;0;007;AMBRONAY;B051;CHANTE MERLE;Lieu-dit;01500;
01;0;007;AMBRONAY;B066;LA CHEVRIERE;Lieu-dit;01500;
01;0;007;AMBRONAY;B075;COMBE DU JARDIN;Lieu-dit;01500;
01;0;007;AMBRONAY;B101;EN CUNIER;Lieu-dit;01500;
01;0;007;AMBRONAY;B104;LES ECHAUDS;Lieu-dit;01500;
01;0;007;AMBRONAY;B145;LES MALADIERES;Lieu-dit;01500;
01;0;007;AMBRONAY;B267;TERRE PETIES;Lieu-dit;01500;
01;0;007;AMBRONAY;0020;RUE DES CAMPANULES;Voie;01500;
01;0;007;AMBRONAY;0056;RUE NEUVE;Voie;01500;
01;0;007;AMBRONAY;0093;PAS DE LA CONCHE;Voie;01500;
01;0;007;AMBRONAY;0126;IMP DU PLAN;Voie;01500;
01;0;007;AMBRONAY;0131;RUE DU PRE MULLET;Voie;01500;
01;0;007;AMBRONAY;B022;BOIS MARGUET;Lieu-dit;01500;
01;0;007;AMBRONAY;B023;BOIS MONNET;Lieu-dit;01500;
01;0;007;AMBRONAY;B024;BOIS SAINTE MARIE;Lieu-dit;01500;
01;0;007;AMBRONAY;B041;LA CHACOTIERE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B028;LES GRANGES SUD;Lieu-dit;01500;
01;0;008;AMBUTRIX;0060;PAS DU MULETIER;Voie;01500;
01;0;008;AMBUTRIX;0070;RUE SOUS LA VILLE;Voie;01500;
01;0;008;AMBUTRIX;A025;LOT LE CHEVIAU;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;B008;AUX BROSSES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B062;VERGER DE VERNOS;Lieu-dit;01500;
01;0;008;AMBUTRIX;0120;ZAC DES CHAVRIERES;Voie;01500;
01;0;008;AMBUTRIX;A062;LOT LES PRES D'AMBUTRIX II;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;B010;CATRATIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;A063;LOT LES PRES D'AMBUTRIX II;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;0081;IMP DES QUATRE JOURNAUX;Voie;01500;
01;0;008;AMBUTRIX;B002;SUR LA BECHE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B004;BOIS BACCON;Lieu-dit;01500;
01;0;008;AMBUTRIX;B012;SUR LE CHENE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B016;LA COMBE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B019;LES FALLAVES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B030;LONGES RAYS;Lieu-dit;01500;
01;0;008;AMBUTRIX;0030;IMP COULOMB;Voie;01500;
01;0;008;AMBUTRIX;0037;CHE DES MOUCHONNIERES;Voie;01500;
01;0;008;AMBUTRIX;B021;FORET DE VERNOS;Lieu-dit;01500;
01;0;008;AMBUTRIX;B058;SUR LE TERRIER;Lieu-dit;01500;
01;0;008;AMBUTRIX;B060;LA TUILLERE;Lieu-dit;01500;
01;0;008;AMBUTRIX;0046;IMP DU GAILLOT;Voie;01500;
01;0;008;AMBUTRIX;B023;LA GAILLE;Lieu-dit;01500;
01;0;008;AMBUTRIX;0087;ALL DES SAPINS;Voie;01500;
01;0;008;AMBUTRIX;0095;IMP DU VIEUX FOUR;Voie;01500;
01;0;008;AMBUTRIX;B009;SUR LE BUY;Lieu-dit;01500;
01;0;008;AMBUTRIX;B014;AU CHEVIAU;Lieu-dit;01500;
01;0;008;AMBUTRIX;B029;SUR JUYRES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B032;AUX MOUCHONNIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;0086;RN 75;Voie;01500;
01;0;008;AMBUTRIX;B005;BOIS DE SUSIN;Lieu-dit;01500;
01;0;008;AMBUTRIX;B026;GRAND PRE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B064;VERS LE BOIS BOLIN;Lieu-dit;01500;
01;0;008;AMBUTRIX;0078;RUE DE LA PRAIRIE;Voie;01500;
01;0;008;AMBUTRIX;0097;PL  DU NOYER;Voie;01500;
01;0;008;AMBUTRIX;B015;LE CLOS;Lieu-dit;01500;
01;0;008;AMBUTRIX;B057;TERRES DE SUSIN;Lieu-dit;01500;
01;0;008;AMBUTRIX;0044;MTE DE L'EGLISE;Voie;01500;
01;0;008;AMBUTRIX;0050;IMP DES GLYCINES;Voie;01500;
01;0;008;AMBUTRIX;B003;BIOLAIS;Lieu-dit;01500;
01;0;008;AMBUTRIX;B052;SOUS TERNANT;Lieu-dit;01500;
01;0;008;AMBUTRIX;0021;QUAIDU BUZIN;Voie;01500;
01;0;008;AMBUTRIX;B020;FONTAINE DE VERNOS;Lieu-dit;01500;
01;0;008;AMBUTRIX;0011;MTE BALTHAZAR;Voie;01500;
01;0;008;AMBUTRIX;0031;IMP LES CORREES;Voie;01500;
01;0;008;AMBUTRIX;A061;LOT LES PRES D'AMBUTRIX I;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;B001;LES ARGILLERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B013;CHENEVIERES DE SUSIN;Lieu-dit;01500;
01;0;008;AMBUTRIX;B031;MIOLON;Lieu-dit;01500;
01;0;008;AMBUTRIX;B054;SOUS VERNOS;Lieu-dit;01500;
01;0;008;AMBUTRIX;B061;VARINES;Lieu-dit;01500;
01;0;008;AMBUTRIX;0014;RUE DE LA BERGERE;Voie;01500;
01;0;008;AMBUTRIX;0061;IMP MOUSSIER;Voie;01500;
01;0;008;AMBUTRIX;0075;IMP LONGES RAYS;Voie;01500;
01;0;008;AMBUTRIX;B006;BOLONIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B027;LES GRANGES NORD;Lieu-dit;01500;
01;0;008;AMBUTRIX;B033;LA MURE;Lieu-dit;01500;
01;0;008;AMBUTRIX;A045;LOT LES GRANGES;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;0004;ALL DES ACACIAS;Voie;01500;
01;0;008;AMBUTRIX;0005;PL  DES ANCIENS COMBATTANT;Voie;01500;
01;0;008;AMBUTRIX;B017;COMBE GERMAINE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B059;SUR LA TUILLERE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B066;VIGNES DEVANT;Lieu-dit;01500;
01;0;008;AMBUTRIX;0016;CHE DES BOLONIERES;Voie;01500;
01;0;008;AMBUTRIX;0017;PL  DES BOLONIERES;Voie;01500;
01;0;008;AMBUTRIX;0032;PL  DE LA CROIX;Voie;01500;
01;0;008;AMBUTRIX;B018;CORREES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B042;AUX ROCHETTES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B055;LA TAILLA;Lieu-dit;01500;
01;0;008;AMBUTRIX;0043;PL  DE L'EGLISE;Voie;01500;
01;0;008;AMBUTRIX;B022;FORET PACALLET;Lieu-dit;01500;
01;0;008;AMBUTRIX;0038;CHE DE LA MURE;Voie;01500;
01;0;008;AMBUTRIX;0058;IMP MIQUET;Voie;01500;
01;0;008;AMBUTRIX;0072;RUE PASTEUR;Voie;01500;
01;0;008;AMBUTRIX;B024;AU GAILLOT NORD;Lieu-dit;01500;
01;0;008;AMBUTRIX;B035;PIERRE HERBE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B045;SOUS BUYA;Lieu-dit;01500;
01;0;008;AMBUTRIX;0010;CHE DE LA CROIX BALTHAZAR;Voie;01500;
01;0;008;AMBUTRIX;0069;CHE SOUS FREGON;Voie;01500;
01;0;008;AMBUTRIX;B047;SOUS LA SERVETTE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B049;SOUS LE CHENE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B050;SOUS LE CHENE SUD;Lieu-dit;01500;
01;0;008;AMBUTRIX;0020;CHE DE BUYA;Voie;01500;
01;0;008;AMBUTRIX;0045;PL  DU FOYER RURAL;Voie;01500;
01;0;008;AMBUTRIX;0054;RUE DES GRANGES;Voie;01500;
01;0;008;AMBUTRIX;0084;RUE DES ROCHETTES;Voie;01500;
01;0;008;AMBUTRIX;0088;RTE DE TERNANT;Voie;01500;
01;0;008;AMBUTRIX;A060;LOT PRE GONON;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;B040;QUATRE JOURNEAUX;Lieu-dit;01500;
01;0;008;AMBUTRIX;0096;PL  DE LA MAIRIE;Voie;01500;
01;0;008;AMBUTRIX;A015;LOT LA BERGERE;Ensemble immobilier;01500;
01;0;008;AMBUTRIX;B007;AUX BONNIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B036;POIRIER NOVELET;Lieu-dit;01500;
01;0;008;AMBUTRIX;B037;PRAIRIE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B038;PRE DE LA BERGERE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B041;REMPIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B053;SOUS VARINES;Lieu-dit;01500;
01;0;008;AMBUTRIX;0055;IMP LAZARINI;Voie;01500;
01;0;008;AMBUTRIX;B039;PRE GONON;Lieu-dit;01500;
01;0;008;AMBUTRIX;0039;PL  DE L'ECOLE;Voie;01500;
01;0;008;AMBUTRIX;0091;IMP VERGEPION;Voie;01500;
01;0;008;AMBUTRIX;0012;CHE DE BIOLAIS;Voie;01500;
01;0;008;AMBUTRIX;0029;RUE DES COMBES;Voie;01500;
01;0;008;AMBUTRIX;0056;IMP MACON;Voie;01500;
01;0;008;AMBUTRIX;0079;RUE DU PRESSOIR;Voie;01500;
01;0;008;AMBUTRIX;0083;CHE DES ROCHETTES;Voie;01500;
01;0;008;AMBUTRIX;B043;ROMENAT;Lieu-dit;01500;
01;0;008;AMBUTRIX;B051;SOUS LE VERGER;Lieu-dit;01500;
01;0;008;AMBUTRIX;B056;TERNANT;Lieu-dit;01500;
01;0;008;AMBUTRIX;0026;MTE DE CARROUGE;Voie;01500;
01;0;008;AMBUTRIX;B046;SOUS FREGON;Lieu-dit;01500;
01;0;008;AMBUTRIX;B048;SOUS LA VILLE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B067;LE VILLAGE;Lieu-dit;01500;
01;0;008;AMBUTRIX;B011;CHAVRIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B025;AU GAILLOT SUD;Lieu-dit;01500;
01;0;008;AMBUTRIX;B034;AUX PERIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;B044;SOUS BIOLAIS;Lieu-dit;01500;
01;0;008;AMBUTRIX;B065;VIGNES DERRIERES;Lieu-dit;01500;
01;0;008;AMBUTRIX;0080;RUE AUX QUATRE VENTS;Voie;01500;
01;0;008;AMBUTRIX;0090;IMP SUR VARINE;Voie;01500;
01;0;008;AMBUTRIX;0110;PL  DE LA SALLE DES FETES;Voie;01500;
01;0;008;AMBUTRIX;B063;VERS HERBE;Lieu-dit;01500;
01;0;041;BETTANT;B047;LA TOUVIERE;Lieu-dit;01500;
01;0;041;BETTANT;0010;RUE RUE DU LOTISS DU BOCHE;Voie;01500;
01;0;041;BETTANT;0052;RUE DU MAS TRIBOLET;Voie;01500;
01;0;041;BETTANT;0054;CHE DE LA PASSERELLE;Voie;01500;
01;0;041;BETTANT;0062;RUE DE PISSE VIEILLE;Voie;01500;
01;0;041;BETTANT;B012;COLLOVERGE;Lieu-dit;01500;
01;0;041;BETTANT;B038;PRE MARECHAL;Lieu-dit;01500;
01;0;041;BETTANT;B043;LA ROCHETTE;Lieu-dit;01500;
01;0;041;BETTANT;0048;PL  DE LA MAIRIE;Voie;01500;
01;0;041;BETTANT;B008;CHAMP VARAMBON;Lieu-dit;01500;
01;0;041;BETTANT;0020;RUE DE LA POSTE;Voie;01500;
01;0;041;BETTANT;B028;PETIT COMMUN;Lieu-dit;01500;
01;0;041;BETTANT;B030;PETITES BROSSES;Lieu-dit;01500;
01;0;041;BETTANT;B055;QUARTIER DU MILIEU;Lieu-dit;01500;
01;0;041;BETTANT;B033;LE POTAY;Lieu-dit;01500;
01;0;041;BETTANT;B054;AU BOURG;Lieu-dit;01500;
01;0;041;BETTANT;0013;RUE DU CARRE GALLET;Voie;01500;
01;0;041;BETTANT;B003;BOIS BARMAZ;Lieu-dit;01500;
01;0;041;BETTANT;B007;CAPO TRAMET;Lieu-dit;01500;
01;0;041;BETTANT;B025;LE MOLLARD;Lieu-dit;01500;
01;0;041;BETTANT;B031;PLANTEE DE LA FORGE;Lieu-dit;01500;
01;0;041;BETTANT;B032;PORT AYET;Lieu-dit;01500;
01;0;041;BETTANT;0076;RTE DE TORCIEU;Voie;01500;
01;0;041;BETTANT;0085;RTE DE VAUX;Voie;01500;
01;0;041;BETTANT;B053;QUARTIER DU BAS;Lieu-dit;01500;
01;0;041;BETTANT;0004;RTE D'AMBERIEU;Voie;01500;
01;0;041;BETTANT;B020;GUE DE BORDET;Lieu-dit;01500;
01;0;041;BETTANT;B044;SOUS LE BOIS BILLARD;Lieu-dit;01500;
01;0;041;BETTANT;B009;CHARAY;Lieu-dit;01500;
01;0;041;BETTANT;B010;CHAULIEU;Lieu-dit;01500;
01;0;041;BETTANT;B015;CROIX BALTHAZARD;Lieu-dit;01500;
01;0;041;BETTANT;B027;LA MORTE ILE;Lieu-dit;01500;
01;0;041;BETTANT;0018;RTE DE SAINT DENIS;Voie;01500;
01;0;041;BETTANT;0019;IMP DE LA CURE;Voie;01500;
01;0;041;BETTANT;0045;CHE CHEMIN DIT DU LOUP;Voie;01500;
01;0;041;BETTANT;B013;COMBE BERRAUD;Lieu-dit;01500;
01;0;041;BETTANT;B014;COTE MATHIEU;Lieu-dit;01500;
01;0;041;BETTANT;B026;LE MORDAREY;Lieu-dit;01500;
01;0;041;BETTANT;B045;SOUS LE BOURG;Lieu-dit;01500;
01;0;041;BETTANT;B048;LA VANCHE;Lieu-dit;01500;
01;0;041;BETTANT;0011;RUE DE SOUS LE BOURG;Voie;01500;
01;0;041;BETTANT;0015;RUE RUE DU LOTIS DE LA CHA;Voie;01500;
01;0;041;BETTANT;0067;RUE DU POLON;Voie;01500;
01;0;041;BETTANT;B037;SUR LE PRE MARECHAL;Lieu-dit;01500;
01;0;041;BETTANT;B016;DELAVINE;Lieu-dit;01500;
01;0;041;BETTANT;B042;LA ROCHE POURRIE;Lieu-dit;01500;
01;0;041;BETTANT;B046;LE TIODET;Lieu-dit;01500;
01;0;041;BETTANT;B052;VERS LE PONT;Lieu-dit;01500;
01;0;041;BETTANT;B050;LES VERNES;Lieu-dit;01500;
01;0;041;BETTANT;0058;RUE DES MARRONNIERS;Voie;01500;
01;0;041;BETTANT;0092;CHE CHEM DE LA VI DE LA CR;Voie;01500;
01;0;041;BETTANT;B004;BOIS BILLARD;Lieu-dit;01500;
01;0;041;BETTANT;B006;LE BOUDON;Lieu-dit;01500;
01;0;041;BETTANT;B049;LA VERNE;Lieu-dit;01500;
01;0;041;BETTANT;B001;SUR BETTANT;Lieu-dit;01500;
01;0;041;BETTANT;B018;LE GLERON;Lieu-dit;01500;
01;0;041;BETTANT;0090;RUE DE LA VERNE;Voie;01500;
01;0;041;BETTANT;A025;LOT LA CHARME;Ensemble immobilier;01500;
01;0;041;BETTANT;B041;LA ROCHE DE CROS;Lieu-dit;01500;
01;0;041;BETTANT;B034;POTIEU;Lieu-dit;01500;
01;0;041;BETTANT;B024;MAS TRIBOLET;Lieu-dit;01500;
01;0;041;BETTANT;B035;PRE BRIGUET;Lieu-dit;01500;
01;0;041;BETTANT;B051;VERS LE LOT;Lieu-dit;01500;
01;0;041;BETTANT;0044;CHE DE LA VIE DU LOUP;Voie;01500;
01;0;041;BETTANT;0068;RUE DES PRESSOIRS;Voie;01500;
01;0;041;BETTANT;B017;L EPERON;Lieu-dit;01500;
01;0;041;BETTANT;B029;LA PETITE ILE;Lieu-dit;01500;
01;0;041;BETTANT;B036;PRE LEMAZ;Lieu-dit;01500;
01;0;041;BETTANT;0016;RUE DE LA CHARME;Voie;01500;
01;0;041;BETTANT;0012;RUE DU CHAMP VARAMBON;Voie;01500;
01;0;041;BETTANT;0056;RUE DE LA MORTE ILE;Voie;01500;
01;0;041;BETTANT;0060;RUE PETITPAS;Voie;01500;
01;0;041;BETTANT;A015;LOT DU BOCHET;Ensemble immobilier;01500;
01;0;041;BETTANT;B019;LES GRANDES BROSSES;Lieu-dit;01500;
01;0;041;BETTANT;B002;AU BOCHET;Lieu-dit;01500;
01;0;041;BETTANT;B023;LES MANGETTES;Lieu-dit;01500;
01;0;041;BETTANT;B039;PRE PINASSE;Lieu-dit;01500;
01;0;041;BETTANT;0005;RUE DE L'ALBARINE;Voie;01500;
01;0;041;BETTANT;0008;RUE DU BOCHET;Voie;01500;
01;0;041;BETTANT;0047;RUE DU LOT;Voie;01500;
01;0;041;BETTANT;0038;IMP DU GLERON;Voie;01500;
01;0;041;BETTANT;B040;QUARTIER DU HAUT;Lieu-dit;01500;
01;0;041;BETTANT;0030;CHE DE L'ETRAZ;Voie;01500;
01;0;041;BETTANT;0046;RUE DU GUE;Voie;01500;
01;0;041;BETTANT;0078;RUE DE LA VIE CHAVAZ;Voie;01500;
01;0;041;BETTANT;B005;BOIS PACALLET;Lieu-dit;01500;
01;0;041;BETTANT;B011;CLOS BANCHER;Lieu-dit;01500;
01;0;041;BETTANT;B021;LONGUES RAYES;Lieu-dit;01500;
01;0;041;BETTANT;B022;LE LOT;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;A007;LE CLOS DES ANDELYS;Ensemble immobilier;01500;
01;0;089;CHATEAU-GAILLARD;B013;LES CAILLATIERES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0005;CHE DE L'AERO-CLUB;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0023;RUE DE LA CHAUME;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0048;RUE DE LA GROUA;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0091;RUE DE LA VERCHERE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0096;RUE DU VILLIER;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B019;EN CHORRIONDE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B043;SUR LA LAYA;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B060;AU PLATRE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0014;IMP DE LA CHANDELLA;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0025;RUE DU CONSEIL;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0057;RUE LEON BLUM;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0061;IMP LOUIS JOURDAIN;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0065;RUE DES MILLETTES;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0086;RUE DU SEYMARD;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B017;LA CHAUME;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B027;LA COURTE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B070;PRE CHATTARD;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B082;LE RECOURBE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0076;RUE DES RAVINELLES;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B010;LES BROTTEAUX MAROUD;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B046;LE MARAIS;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B054;EN MORTE NIVET;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B083;SUR LE RECOURBE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B092;SOUS GAZ PROFOND;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B113;LES ROUSSES EST;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0044;RUE DU FRENE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0099;RUE MARCEL MORRIER;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0120;RUE DES ERABLES;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B055;LA MULATIERE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B064;AU PONTET;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B014;LES CETIVES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B058;LE PELOUX;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B085;SUR LA RIVIERE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B103;TOURAL DU MOULIN;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0067;RUE PASTEUR;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0056;RUE JOANNY VARRAMBIER;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0095;CHE DES VIGNES;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0111;IMP PRE BILLARD;Voie;01500;
01;0;089;CHATEAU-GAILLARD;A060;LOT DE LA VARAMBONIERE;Ensemble immobilier;01500;
01;0;089;CHATEAU-GAILLARD;B051;LE MOLARET;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0053;RUE HENRI PERRODET;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0072;IMP DU PUITS;Voie;01500;
01;0;089;CHATEAU-GAILLARD;A018;LOT LE CLOS DES BRUNIERES;Ensemble immobilier;01500;
01;0;089;CHATEAU-GAILLARD;A035;LOT LE HAMEAU DU MENIE;Ensemble immobilier;01500;
01;0;089;CHATEAU-GAILLARD;B002;EN BEAUVOIR;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B018;LES CHENAVARDES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B025;CORMOZ;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0024;RUE DE LA COMBE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0055;RUE JEAN MERMOZ;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0066;RUE DES MURIERS;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B003;EN BELLE LIEVRE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B007;EN BRAMAFAN;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B012;AUX BRUNIERES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B097;SOUS LE PONT DE CORMOZ;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0097;IMP DES MURIERS;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B034;AUX ESSARDS;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B040;LA GROUA;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B045;LA LOYE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B098;TERRE DE LA CROIX;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B105;AU VERGER;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B114;LA GROUA OUEST;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0008;IMP ALBERT MORRIER;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0040;IMP EMILE THIBAUT;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B074;PRE PERRIER;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B106;VERS L ANCIEN PONT;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0063;PL  DES MARRONNIERS;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0071;RUE DE LA POSTE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0084;RTE DE SAINT MAURICE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B023;LA CLOSIERE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B024;COMBE RICHER;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B044;AUX LONGUES RAYES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B048;LA MENIE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B063;LE PONTET;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B086;EN ROSSET;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B090;AU SOUS;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0028;RTE DE CORMOZ;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0090;RUE DU TRAM;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0102;RUE DES NOISETIERS;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B029;DERRIERE CLAUDELLE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B038;EN GARU;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B087;LES ROUSSES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0070;RTE DE PRIAY;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B009;LES BRIDES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B028;LE DEROMPTEY;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B073;PRE MICHALLON;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B099;TERRE DE LA POIZATIERE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B107;VERS LA BORNE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0042;RUE DE LA FORGE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0054;RUE JACQUELINE AURIOL;Voie;01500;
01;0;089;CHATEAU-GAILLARD;0064;RUE DU MENIE;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B093;SOUS LA COMBE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B094;SOUS LA CURE;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;0043;IMP DU FOUR;Voie;01500;
01;0;089;CHATEAU-GAILLARD;B005;BOIS DES VERNES;Lieu-dit;01500;
01;0;089;CHATEAU-GAILLARD;B008;EN BRAMAGAN;Lieu-dit;01500;
