id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
29596;29596;23;23;0;0;242;242;B003;B003;;;;;"LES BRUGEAUX";"LES BRUGEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29597;29597;23;23;0;0;242;242;B041;B041;;;;;"LA VERGNE";"LA VERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29598;29598;23;23;0;0;243;243;B025;B025;;;;;"DES LATTES";"DES LATTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29599;29599;23;23;0;0;243;243;B049;B049;;;;;"LES BESSES";"LES BESSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930329;19930329;;;;;3;3;;
29600;29600;23;23;0;0;244;244;B015;B015;;;;;"LES BOUIGES D EN HAUT";"LES BOUIGES D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29601;29601;23;23;0;0;244;244;B017;B017;;;;;"LA BRANDE DE GRAND PRAT";"LA BRANDE DE GRAND PRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29602;29602;23;23;0;0;244;244;B073;B073;;;;;"LA COUTURE DE VAUX FOUINES";"LA COUTURE DE VAUX FOUINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29603;29603;23;23;0;0;244;244;B076;B076;;;;;"LES COUTURES";"LES COUTURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29604;29604;23;23;0;0;244;244;B077;B077;;;;;"LES COUTURES DE CHATELUS";"LES COUTURES DE CHATELUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29605;29605;23;23;0;0;244;244;B078;B078;;;;;"CROIX DE LAVAUD";"CROIX DE LAVAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29606;29606;23;23;0;0;244;244;B104;B104;;;;;"GRAND PRAT";"GRAND PRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29607;29607;23;23;0;0;244;244;B106;B106;;;;;"LA GRANDE PIECE";"LA GRANDE PIECE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29608;29608;23;23;0;0;244;244;B152;B152;;;;;"LE PEUX DE GEST";"LE PEUX DE GEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29609;29609;23;23;0;0;244;244;B158;B158;;;;;PINEAUD;PINEAUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29610;29610;23;23;0;0;244;244;B212;B212;;;;;"LES VILLARDS D EN HAUT";"LES VILLARDS D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29611;29611;23;23;0;0;244;244;0018;0018;;;;;"RUE DES FONTENAILLES";"RUE DES FONTENAILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070321;20070321;;;;;1;1;;
29612;29612;23;23;0;0;244;244;0032;0032;;;;;"CHEMDES TILLEULS";"CHEMDES TILLEULS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20070628;20070628;;;;;1;1;;
29613;29613;23;23;0;0;245;245;B009;B009;;;;;"CHAMP DOULEAU";"CHAMP DOULEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29614;29614;23;23;0;0;245;245;B014;B014;;;;;"CHER GRAND";"CHER GRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29615;29615;23;23;0;0;245;245;B035;B035;;;;;FONTAUCHER;FONTAUCHER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
29616;29616;23;23;0;0;245;245;B061;B061;;;;;"LA PETITE RIBIERE";"LA PETITE RIBIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29617;29617;23;23;0;0;245;245;B100;B100;;;;;"LA CHAMBRAUTE";"LA CHAMBRAUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871029;19871029;;;;;3;3;;
29618;29618;23;23;0;0;245;245;0001;0001;;;;;"ALL LOUISE MICHEL";"ALL LOUISE MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;1;1;;
29619;29619;23;23;0;0;246;246;B012;B012;;;;;"BOIS D ARMONT";"BOIS D ARMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29620;29620;23;23;0;0;246;246;B060;B060;;;;;"LA COUTURE D ARMONT";"LA COUTURE D ARMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29621;29621;23;23;0;0;246;246;B061;B061;;;;;"LA COUTURE DE COMBRET";"LA COUTURE DE COMBRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29622;29622;23;23;0;0;246;246;B063;B063;;;;;"LA COUTURE DE VENTENAT";"LA COUTURE DE VENTENAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29623;29623;23;23;0;0;246;246;B065;B065;;;;;"LES COUTURES";"LES COUTURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29624;29624;23;23;0;0;246;246;B079;B079;;;;;"LA GASNE";"LA GASNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29625;29625;23;23;0;0;246;246;0006;0006;;;;;"RTE DE BANIZE";"RTE DE BANIZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131029;20131029;;;;;1;1;;
29626;29626;23;23;0;0;247;247;B031;B031;;;;;"LES BOIS DE MARTIAT";"LES BOIS DE MARTIAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29627;29627;23;23;0;0;247;247;B077;B077;;;;;CHAPENEUILLE;CHAPENEUILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29628;29628;23;23;0;0;247;247;B107;B107;;;;;"LA CHERADE";"LA CHERADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29629;29629;23;23;0;0;247;247;B164;B164;;;;;"LES DERRIERES";"LES DERRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29630;29630;23;23;0;0;247;247;B165;B165;;;;;"LE DIGNON";"LE DIGNON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29631;29631;23;23;0;0;247;247;B290;B290;;;;;MONTMONT;MONTMONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29632;29632;23;23;0;0;247;247;B324;B324;;;;;"LA PAUTE";"LA PAUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29633;29633;23;23;0;0;247;247;B341;B341;;;;;"PEU PELLAT";"PEU PELLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29634;29634;23;23;0;0;247;247;B368;B368;;;;;"LES POURINES";"LES POURINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29635;29635;23;23;0;0;247;247;B369;B369;;;;;"LA PRADE";"LA PRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29636;29636;23;23;0;0;247;247;B429;B429;;;;;"SAINT MICHEL";"SAINT MICHEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29637;29637;23;23;0;0;247;247;B430;B430;;;;;"SAINTE BERTHE";"SAINTE BERTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29638;29638;23;23;0;0;247;247;B431;B431;;;;;SAMEUIL;SAMEUIL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29639;29639;23;23;0;0;247;247;B517;B517;;;;;"SERIER NERAUD";"SERIER NERAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29640;29640;23;23;0;0;247;247;0068;0068;;;;;"RUE DE LA MARCHE";"RUE DE LA MARCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901227;19901227;;;;;1;1;;
29641;29641;23;23;0;0;248;248;B047;B047;;;;;"LE GRAND BOIS";"LE GRAND BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29642;29642;23;23;0;0;248;248;B049;B049;;;;;"GRAND PRE";"GRAND PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29643;29643;23;23;0;0;248;248;B052;B052;;;;;"LES GRANDS BOUEIX";"LES GRANDS BOUEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29644;29644;23;23;0;0;248;248;0025;0025;;;;;"RUE DE LA PRADELLE";"RUE DE LA PRADELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120724;20120724;;;;;1;1;;
29645;29645;23;23;0;0;249;249;B029;B029;;;;;"DES COMBAUDS";"DES COMBAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29646;29646;23;23;0;0;249;249;B057;B057;;;;;"LE MONT";"LE MONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29647;29647;23;23;0;0;250;250;B053;B053;;;;;MASSOUX;MASSOUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29648;29648;23;23;0;0;250;250;0014;0014;;;;;"RUE PENTUE";"RUE PENTUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200825;20200825;;;;;1;1;;
29649;29649;23;23;0;0;251;251;B011;B011;;;;;"CHAUME DU MAS ET DE LA MAI";"CHAUME DU MAS ET DE LA MAI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29650;29650;23;23;0;0;251;251;B022;B022;;;;;FROMENTEAU;FROMENTEAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29651;29651;23;23;0;0;252;252;B036;B036;;;;;BELLEVUE;BELLEVUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911031;19911031;;;;;3;3;;
29652;29652;23;23;0;0;252;252;B050;B050;;;;;"LA TUILERIE";"LA TUILERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190325;20190325;;;;;3;3;;
29653;29653;23;23;0;0;253;253;B013;B013;;;;;"LE CHERUCHON";"LE CHERUCHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29654;29654;23;23;0;0;253;253;B028;B028;;;;;"DE LA FONT";"DE LA FONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29655;29655;23;23;0;0;253;253;B038;B038;;;;;"LES LANDES";"LES LANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901128;19901128;;;;;3;3;;
29656;29656;23;23;0;0;253;253;B042;B042;;;;;LOMBROT;LOMBROT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29657;29657;23;23;0;0;253;253;B073;B073;;;;;"DU TILLEUL LOI";"DU TILLEUL LOI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29658;29658;23;23;0;0;254;254;B020;B020;;;;;"LE BREJAUD";"LE BREJAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29659;29659;23;23;0;0;254;254;B042;B042;;;;;CHATELANET;CHATELANET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29660;29660;23;23;0;0;254;254;B048;B048;;;;;"LES CHAUMES DE TOULX";"LES CHAUMES DE TOULX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29661;29661;23;23;0;0;254;254;B050;B050;;;;;CHAUVEIX;CHAUVEIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29662;29662;23;23;0;0;254;254;B087;B087;;;;;"LA GARE";"LA GARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29663;29663;23;23;0;0;254;254;B123;B123;;;;;"LES PEUX";"LES PEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29664;29664;23;23;0;0;254;254;B132;B132;;;;;"LE PIT";"LE PIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29665;29665;23;23;0;0;254;254;B142;B142;;;;;"PRE MAILLOT";"PRE MAILLOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29666;29666;23;23;0;0;254;254;B146;B146;;;;;"PUY MAZEAU";"PUY MAZEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29667;29667;23;23;0;0;257;257;B034;B034;;;;;"LES CHABANNES";"LES CHABANNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29668;29668;23;23;0;0;257;257;B040;B040;;;;;"LE CHAMP DE FOIRE";"LE CHAMP DE FOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29669;29669;23;23;0;0;257;257;B043;B043;;;;;"LE CHAREMBAUD";"LE CHAREMBAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29670;29670;23;23;0;0;257;257;B048;B048;;;;;"CHEZ PELAT";"CHEZ PELAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29671;29671;23;23;0;0;257;257;B062;B062;;;;;"DU COUDERT";"DU COUDERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29672;29672;23;23;0;0;257;257;B113;B113;;;;;JUQUEIX;JUQUEIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29673;29673;23;23;0;0;257;257;B154;B154;;;;;"L OUCHE";"L OUCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29674;29674;23;23;0;0;258;258;B010;B010;;;;;"LA BREUILLE";"LA BREUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29675;29675;23;23;0;0;258;258;B053;B053;;;;;BASSENEUILLE;BASSENEUILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
29676;29676;23;23;0;0;258;258;0031;0031;;;;;"RUE DES NOYERS";"RUE DES NOYERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080526;20080526;;;;;1;1;;
29677;29677;23;23;0;0;259;259;B007;B007;;;;;"LE CHER";"LE CHER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29678;29678;23;23;0;0;259;259;B025;B025;;;;;CHATEAUVERT;CHATEAUVERT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;3;3;;
29679;29679;23;23;0;0;260;260;B006;B006;;;;;"BORDESSOULE D EN HAUT";"BORDESSOULE D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29680;29680;23;23;0;0;260;260;B019;B019;;;;;CHATAGNON;CHATAGNON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29681;29681;23;23;0;0;260;260;B075;B075;;;;;"LE NOGER";"LE NOGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29682;29682;23;23;0;0;260;260;B102;B102;;;;;"PUY LAQUEYE";"PUY LAQUEYE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29683;29683;23;23;0;0;260;260;B123;B123;;;;;"THEIL DE CHARLET";"THEIL DE CHARLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29684;29684;23;23;0;0;260;260;B136;B136;;;;;"PUY LABEILLE";"PUY LABEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29685;29685;23;23;0;0;261;261;B004;B004;;;;;"BAROUCHEIX DES BRUNETTES";"BAROUCHEIX DES BRUNETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901213;19901213;;;;;3;3;;
29686;29686;23;23;0;0;261;261;B011;B011;;;;;"BOIS DE NEUVILLE";"BOIS DE NEUVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29687;29687;23;23;0;0;261;261;B046;B046;;;;;"DES GANONS";"DES GANONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29688;29688;23;23;0;0;261;261;B067;B067;;;;;"LA PETITE GOUTTE";"LA PETITE GOUTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29689;29689;23;23;0;0;261;261;B069;B069;;;;;"LA PORTE";"LA PORTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29690;29690;23;23;0;0;261;261;B073;B073;;;;;"PUY JAPIN";"PUY JAPIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29691;29691;23;23;0;0;265;265;B020;B020;;;;;"LES ZEGAUDS";"LES ZEGAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29692;29692;23;23;0;0;266;266;B030;B030;;;;;"LES GARGOUILLES";"LES GARGOUILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29693;29693;23;23;0;0;266;266;B056;B056;;;;;CHERBOUQIET;CHERBOUQIET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911126;19911126;;;;;3;3;;
29694;29694;23;23;0;0;200;200;B001;B001;;;;;"BOIS DE BARRE";"BOIS DE BARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29695;29695;23;23;0;0;200;200;B054;B054;;;;;"LES MOUILLERES";"LES MOUILLERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29696;29696;23;23;0;0;200;200;B067;B067;;;;;"LES PEUX";"LES PEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29697;29697;23;23;0;0;201;201;B014;B014;;;;;"LA CHASSAGNE";"LA CHASSAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29698;29698;23;23;0;0;201;201;B051;B051;;;;;"LE PETIT CHAMP";"LE PETIT CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29699;29699;23;23;0;0;202;202;B040;B040;;;;;LAUGERE;LAUGERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29700;29700;23;23;0;0;202;202;B058;B058;;;;;"PUY BRULAT";"PUY BRULAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29701;29701;23;23;0;0;202;202;B068;B068;;;;;"QUATRE SEPTEREE";"QUATRE SEPTEREE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29702;29702;23;23;0;0;202;202;B083;B083;;;;;"PRE MOLET";"PRE MOLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29703;29703;23;23;0;0;202;202;0027;0027;;;;;"CHE DU PUY DE LARDILLIER";"CHE DU PUY DE LARDILLIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
29704;29704;23;23;0;0;203;203;B005;B005;;;;;"LE BOURGNONNET";"LE BOURGNONNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29705;29705;23;23;0;0;203;203;B015;B015;;;;;"LES CONDUITS";"LES CONDUITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
