caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
29936;29936;2A;2A;0;0;211;211;B270;B270;;;;;"SAN NICOLAO";"SAN NICOLAO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29937;29937;2A;2A;0;0;211;211;B272;B272;;;;;"SANTA BARBARA";"SANTA BARBARA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29938;29938;2A;2A;0;0;211;211;B284;B284;;;;;SCOPICCIONU;SCOPICCIONU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29939;29939;2A;2A;0;0;211;211;B300;B300;;;;;TIVOLAGGIO;TIVOLAGGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29940;29940;2A;2A;0;0;211;211;B303;B303;;;;;"TORRA SOTTANA";"TORRA SOTTANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29941;29941;2A;2A;0;0;211;211;B333;B333;;;;;VOMIA;VOMIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910927;19910927;;;;;3;3;;
29942;29942;2A;2A;0;0;212;212;B056;B056;;;;;CHIOSA;CHIOSA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29943;29943;2A;2A;0;0;212;212;B072;B072;;;;;"FIUME MAJO";"FIUME MAJO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29944;29944;2A;2A;0;0;212;212;B121;B121;;;;;PALGIAJACCIO;PALGIAJACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29945;29945;2A;2A;0;0;212;212;B130;B130;;;;;PIAZZILELLO;PIAZZILELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29946;29946;2A;2A;0;0;215;215;B081;B081;;;;;FORCINA;FORCINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29947;29947;2A;2A;0;0;215;215;B104;B104;;;;;LENA;LENA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29948;29948;2A;2A;0;0;215;215;B139;B139;;;;;PASTRICCIOLA;PASTRICCIOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29949;29949;2A;2A;0;0;215;215;B142;B142;;;;;PERNICE;PERNICE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29950;29950;2A;2A;0;0;215;215;B145;B145;;;;;PIATTONE;PIATTONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29951;29951;2A;2A;0;0;215;215;B155;B155;;;;;PINTONE;PINTONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29952;29952;2A;2A;0;0;215;215;B164;B164;;;;;PRIMATICCIO;PRIMATICCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29953;29953;2A;2A;0;0;215;215;B169;B169;;;;;RICCIA;RICCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29954;29954;2A;2A;0;0;215;215;B187;B187;;;;;SUALI;SUALI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29955;29955;2A;2A;0;0;308;308;B282;B282;;;;;PARAQUACCIO;PARAQUACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29956;29956;2A;2A;0;0;308;308;B337;B337;;;;;RAVAGGIO;RAVAGGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29957;29957;2A;2A;0;0;308;308;B360;B360;;;;;SANTINO;SANTINO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29958;29958;2A;2A;0;0;308;308;B391;B391;;;;;SUARTICCIA;SUARTICCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29959;29959;2A;2A;0;0;308;308;B422;B422;;;;;VALDARELLO;VALDARELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29960;29960;2A;2A;0;0;308;308;B425;B425;;;;;"VALDO GROSSA";"VALDO GROSSA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29961;29961;2A;2A;0;0;308;308;B435;B435;;;;;"VIGNA DEI FRATE";"VIGNA DEI FRATE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29962;29962;2A;2A;0;0;310;310;B033;B033;;;;;"CHIOSO DI MEZZO";"CHIOSO DI MEZZO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29963;29963;2A;2A;0;0;310;310;B147;B147;;;;;"TAVOLA DI CANNELLA";"TAVOLA DI CANNELLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29964;29964;2A;2A;0;0;310;310;B159;B159;;;;;VALLE;VALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29965;29965;2A;2A;0;0;312;312;B043;B043;;;;;CAMPONERO;CAMPONERO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29966;29966;2A;2A;0;0;312;312;B058;B058;;;;;CASILE;CASILE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29967;29967;2A;2A;0;0;312;312;B107;B107;;;;;FORESTIERI;FORESTIERI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29968;29968;2A;2A;0;0;312;312;B130;B130;;;;;MOLINELLO;MOLINELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29969;29969;2A;2A;0;0;312;312;B135;B135;;;;;ORTACCIO;ORTACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29970;29970;2A;2A;0;0;312;312;B141;B141;;;;;PALASO;PALASO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29971;29971;2A;2A;0;0;312;312;B185;B185;;;;;"SAINTE MARIE";"SAINTE MARIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29972;29972;2A;2A;0;0;312;312;B207;B207;;;;;TASSO;TASSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29973;29973;2A;2A;0;0;322;322;B094;B094;;;;;PALMENTI;PALMENTI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29974;29974;2A;2A;0;0;322;322;B107;B107;;;;;"PUNTA MAJO";"PUNTA MAJO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29975;29975;2A;2A;0;0;323;323;A201;A201;;;;;"RES VALLA DI LA PIATA II";"RES VALLA DI LA PIATA II";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20160225;20160225;;;;;2;2;;
29976;29976;2A;2A;0;0;323;323;B009;B009;;;;;"AJA PRUNELLA";"AJA PRUNELLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29977;29977;2A;2A;0;0;323;323;B050;B050;;;;;CRUCELLO;CRUCELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29978;29978;2A;2A;0;0;323;323;B081;B081;;;;;MUZZICONE;MUZZICONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29979;29979;2A;2A;0;0;323;323;B093;B093;;;;;"PIETRA ROSSA";"PIETRA ROSSA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29980;29980;2A;2A;0;0;323;323;B100;B100;;;;;RIBA;RIBA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29981;29981;2A;2A;0;0;323;323;B107;B107;;;;;SUARACCIO;SUARACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29982;29982;2A;2A;0;0;324;324;B001;B001;;;;;ACCHIARELLA;ACCHIARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29983;29983;2A;2A;0;0;324;324;B134;B134;;;;;LICCHICCIOLO;LICCHICCIOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29984;29984;2A;2A;0;0;324;324;B154;B154;;;;;MURONE;MURONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29985;29985;2A;2A;0;0;324;324;B157;B157;;;;;NIELO;NIELO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29986;29986;2A;2A;0;0;324;324;B196;B196;;;;;QUARCITELLO;QUARCITELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29987;29987;2A;2A;0;0;324;324;B219;B219;;;;;SUARELLA;SUARELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29988;29988;2A;2A;0;0;324;324;B258;B258;;;;;ZUCARELLO;ZUCARELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29989;29989;2A;2A;0;0;326;326;B003;B003;;;;;"ACQUA DI MARIA";"ACQUA DI MARIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29990;29990;2A;2A;0;0;326;326;B067;B067;;;;;CIOCCIO;CIOCCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29991;29991;2A;2A;0;0;326;326;B075;B075;;;;;"CUCURRI A LOZZO";"CUCURRI A LOZZO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29992;29992;2A;2A;0;0;326;326;B076;B076;;;;;CULAJO;CULAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29993;29993;2A;2A;0;0;326;326;B161;B161;;;;;"PISCIA D ARIOLA";"PISCIA D ARIOLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29994;29994;2A;2A;0;0;326;326;B210;B210;;;;;VADINA;VADINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29995;29995;2A;2A;0;0;330;330;B007;B007;;;;;"AJA D OMBRICCIA";"AJA D OMBRICCIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29996;29996;2A;2A;0;0;330;330;B008;B008;;;;;"AJA DI FIORI";"AJA DI FIORI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29997;29997;2A;2A;0;0;330;330;B023;B023;;;;;ANNUNZIATA;ANNUNZIATA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
29998;29998;2A;2A;0;0;330;330;B089;B089;;;;;CORSO;CORSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29999;29999;2A;2A;0;0;330;330;B122;B122;;;;;GERBI;GERBI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30000;30000;2A;2A;0;0;330;330;B154;B154;;;;;MARIACCIA;MARIACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30001;30001;2A;2A;0;0;330;330;B207;B207;;;;;"PETRI BIANCHI";"PETRI BIANCHI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30002;30002;2A;2A;0;0;330;330;B209;B209;;;;;PETROSO;PETROSO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30003;30003;2A;2A;0;0;330;330;B243;B243;;;;;PRESA;PRESA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30004;30004;2A;2A;0;0;330;330;B267;B267;;;;;"SAN LEONARDO";"SAN LEONARDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30005;30005;2A;2A;0;0;330;330;B286;B286;;;;;STORES;STORES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30006;30006;2A;2A;0;0;330;330;B293;B293;;;;;TAOLACCIA;TAOLACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30007;30007;2A;2A;0;0;330;330;B295;B295;;;;;TEJA;TEJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30008;30008;2A;2A;0;0;330;330;B315;B315;;;;;VALCHERA;VALCHERA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30009;30009;2A;2A;0;0;330;330;B333;B333;;;;;VIGNALACCIA;VIGNALACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30010;30010;2A;2A;0;0;331;331;B035;B035;;;;;CATRAPANA;CATRAPANA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30011;30011;2A;2A;0;0;331;331;B040;B040;;;;;CHIASI;CHIASI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30012;30012;2A;2A;0;0;331;331;B043;B043;;;;;CHIOSELLO;CHIOSELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30013;30013;2A;2A;0;0;331;331;B075;B075;;;;;MOLLE;MOLLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30014;30014;2A;2A;0;0;331;331;B091;B091;;;;;PAMELLA;PAMELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30015;30015;2A;2A;0;0;336;336;B026;B026;;;;;CASILE;CASILE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30016;30016;2A;2A;0;0;336;336;B035;B035;;;;;"CHIOSO ALLA FONTANA";"CHIOSO ALLA FONTANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30017;30017;2A;2A;0;0;336;336;B038;B038;;;;;CIMETIERE;CIMETIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30018;30018;2A;2A;0;0;336;336;B060;B060;;;;;FURNACCIA;FURNACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30019;30019;2A;2A;0;0;336;336;B062;B062;;;;;GIOVAIUTA;GIOVAIUTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30020;30020;2A;2A;0;0;336;336;B086;B086;;;;;"ORTO ET CHIOSA";"ORTO ET CHIOSA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30021;30021;2A;2A;0;0;336;336;B099;B099;;;;;"PIETRA GROSSA";"PIETRA GROSSA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30022;30022;2A;2A;0;0;336;336;B125;B125;;;;;SIMONE;SIMONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30023;30023;2A;2A;0;0;336;336;B127;B127;;;;;SPIZZICEJOLI;SPIZZICEJOLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30024;30024;2A;2A;0;0;336;336;B140;B140;;;;;VANICCIONE;VANICCIONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30025;30025;2A;2A;0;0;345;345;B012;B012;;;;;CALONINCHA;CALONINCHA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30026;30026;2A;2A;0;0;345;345;B013;B013;;;;;CALUSELLO;CALUSELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30027;30027;2A;2A;0;0;345;345;B023;B023;;;;;CANTONE;CANTONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30028;30028;2A;2A;0;0;345;345;B025;B025;;;;;CAPELA;CAPELA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30029;30029;2A;2A;0;0;345;345;B027;B027;;;;;CARANESI;CARANESI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30030;30030;2A;2A;0;0;345;345;B043;B043;;;;;CHIOSELLE;CHIOSELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30031;30031;2A;2A;0;0;345;345;B051;B051;;;;;COSTA;COSTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30032;30032;2A;2A;0;0;345;345;B095;B095;;;;;NIVALONE;NIVALONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30033;30033;2A;2A;0;0;345;345;B115;B115;;;;;"PIANTONE ET FOCE PIANE";"PIANTONE ET FOCE PIANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30034;30034;2A;2A;0;0;345;345;B118;B118;;;;;"PIAZZA COMMUNA";"PIAZZA COMMUNA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30035;30035;2A;2A;0;0;345;345;B123;B123;;;;;PIEVE;PIEVE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30036;30036;2A;2A;0;0;345;345;B161;B161;;;;;TANGO;TANGO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30037;30037;2A;2A;0;0;348;348;B028;B028;;;;;"BAGHIELLA SOTTANA";"BAGHIELLA SOTTANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30038;30038;2A;2A;0;0;348;348;B038;B038;;;;;BARATELLO;BARATELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
30039;30039;2A;2A;0;0;348;348;B067;B067;;;;;"CAPO SOTTANO";"CAPO SOTTANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
