DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;342;SAINTE-CROIX;0130;IMP DES GRANDES HAIES;Voie;01120;
01;0;342;SAINTE-CROIX;0300;CHE DU PETIT FOUILOUX;Voie;01120;
01;0;342;SAINTE-CROIX;B023;CREUX DOLLENS;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B048;AU LANCHET;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B051;SUR LE MARAIS;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B059;LA POTERIE;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;B062;REMETTANT;Lieu-dit;01120;
01;0;342;SAINTE-CROIX;0049;ALL DU CHATEAU;Voie;01120;
01;0;342;SAINTE-CROIX;0150;RTE DE JAILLEUX;Voie;01120;
01;0;342;SAINTE-CROIX;0172;RTE DU LANCHET;Voie;01120;
01;0;342;SAINTE-CROIX;0205;RTE DE MONTLUEL;Voie;01120;
01;0;342;SAINTE-CROIX;0500;CHE DU VIEUX MOULIN;Voie;01120;
01;0;342;SAINTE-CROIX;0508;IMP DU VIEUX PUITS;Voie;01120;
01;0;418;THIL;B002;LE BESSON;Lieu-dit;01120;
01;0;418;THIL;B023;LA MARCELLE;Lieu-dit;01120;
01;0;418;THIL;B025;MAS DURAND;Lieu-dit;01120;
01;0;418;THIL;B013;LES ECUFIGNES;Lieu-dit;01120;
01;0;418;THIL;A020;LOT LES LOUPS;Ensemble immobilier;01120;
01;0;418;THIL;B036;PRES NOUVEAUX;Lieu-dit;01120;
01;0;418;THIL;0370;CHE DU MAS DURAND;Voie;01120;
01;0;418;THIL;B009;CHAROLLE;Lieu-dit;01120;
01;0;418;THIL;B012;DANS LES ILES;Lieu-dit;01120;
01;0;418;THIL;0385;ALL DES MESANGES;Voie;01120;
01;0;418;THIL;A010;LOT LE CLOS DU VILLAGE;Ensemble immobilier;01120;
01;0;418;THIL;0075;CHE DE LA BOISSE;Voie;01120;
01;0;418;THIL;A045;LOT DU MAS DURAND;Ensemble immobilier;01120;
01;0;418;THIL;B021;JACQUINET;Lieu-dit;01120;
01;0;418;THIL;B028;AU MUNAS;Lieu-dit;01120;
01;0;418;THIL;0120;RUE DU CANAL;Voie;01120;
01;0;418;THIL;0700;RUE DU BESSON;Voie;01120;
01;0;418;THIL;B039;LES TEINTURIERES;Lieu-dit;01120;
01;0;418;THIL;0080;CHE DE LA BRAYONNE;Voie;01120;
01;0;418;THIL;B024;LES MARMARES;Lieu-dit;01120;
01;0;418;THIL;B040;TERRE DE VENT;Lieu-dit;01120;
01;0;418;THIL;B017;LES FONTAINES;Lieu-dit;01120;
01;0;418;THIL;B035;PRES DE MIRIBEL;Lieu-dit;01120;
01;0;418;THIL;0400;RTE DE MONTLUEL;Voie;01120;
01;0;418;THIL;A032;LOT LE VERGER;Ensemble immobilier;01120;
01;0;418;THIL;B022;LES JANGOUX;Lieu-dit;01120;
01;0;418;THIL;B033;PRE BEGUIN;Lieu-dit;01120;
01;0;418;THIL;B003;AU BOURBIER;Lieu-dit;01120;
01;0;418;THIL;B008;CHAMPS DES ILETS;Lieu-dit;01120;
01;0;418;THIL;0460;RTE DE NIEVROZ;Voie;01120;
01;0;418;THIL;B042;LA TOURNIERE;Lieu-dit;01120;
01;0;418;THIL;0070;RTE DE BEYNOST;Voie;01120;
01;0;418;THIL;0470;RUE DES PINS;Voie;01120;
01;0;418;THIL;0500;CHE DU POTEAU;Voie;01120;
01;0;418;THIL;B015;AUX ECUFIQUES;Lieu-dit;01120;
01;0;418;THIL;0140;CHE DU CHATEAU D EAU;Voie;01120;
01;0;418;THIL;B004;BROTTEAU;Lieu-dit;01120;
01;0;418;THIL;B001;BEGUIN;Lieu-dit;01120;
01;0;418;THIL;B007;CHAMP POLETIN;Lieu-dit;01120;
01;0;418;THIL;B031;PETIT SAINT GERMAIN;Lieu-dit;01120;
01;0;418;THIL;B046;CHATEAU DE THIL;Lieu-dit;01120;
01;0;418;THIL;A026;LOT LES PRIMEVERES;Ensemble immobilier;01120;
01;0;418;THIL;B029;AUX OISELIERES;Lieu-dit;01120;
01;0;418;THIL;B043;LA VERCHERE;Lieu-dit;01120;
01;0;418;THIL;0350;RUE DE LA MAIRIE;Voie;01120;
01;0;418;THIL;B030;AU PERON;Lieu-dit;01120;
01;0;418;THIL;B034;PRE PAGNET;Lieu-dit;01120;
01;0;418;THIL;B038;SOUS LE DEZIEU;Lieu-dit;01120;
01;0;418;THIL;B041;TERRES DES BROTTEAUX;Lieu-dit;01120;
01;0;418;THIL;0290;RTE DU MAS RILLIER;Voie;01120;
01;0;418;THIL;0603;RUE DU STADE;Voie;01120;
01;0;418;THIL;B027;LES MOUILLES;Lieu-dit;01120;
01;0;418;THIL;B032;PLANCHE CHORLET;Lieu-dit;01120;
01;0;418;THIL;A001;ZI  ACTINOVE;Ensemble immobilier;01120;
01;0;418;THIL;B005;CHAMP DE VIRE;Lieu-dit;01120;
01;0;418;THIL;B026;LA MOLLIE;Lieu-dit;01120;
01;0;418;THIL;0200;RUE DE L EGLISE;Voie;01120;
01;0;418;THIL;B011;LES COTHUNES;Lieu-dit;01120;
01;0;418;THIL;B018;AUX FONTAINES;Lieu-dit;01120;
01;0;418;THIL;B016;FONTAGNIEU;Lieu-dit;01120;
01;0;418;THIL;0550;CHE DES RIVONS;Voie;01120;
01;0;418;THIL;0250;CHE DE LA FROMAGERE;Voie;01120;
01;0;418;THIL;A030;LOT LA VERCHERE;Ensemble immobilier;01120;
01;0;418;THIL;B010;LES CHEVALLIERES;Lieu-dit;01120;
01;0;418;THIL;0600;CHE DU STADE;Voie;01120;
01;0;418;THIL;B006;CHAMP DU PERON;Lieu-dit;01120;
01;0;418;THIL;B045;AUX ILETS;Lieu-dit;01120;
01;0;418;THIL;0450;RUE NEUVE;Voie;01120;
01;0;418;THIL;B014;AUX ECUFIGUES;Lieu-dit;01120;
01;0;418;THIL;B020;GRANDS PRES;Lieu-dit;01120;
01;0;418;THIL;0050;CHE DU BESSON;Voie;01120;
01;0;418;THIL;A005;LOT LES CHEVALIERES;Ensemble immobilier;01120;
01;0;418;THIL;B019;FROMAGERE;Lieu-dit;01120;
01;0;418;THIL;B037;LES RIVONS;Lieu-dit;01120;
01;0;418;THIL;B044;LE VILLAGE;Lieu-dit;01120;
01;0;418;THIL;0650;RUE DE CHAROLLES;Voie;01120;
