DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;1;125;0120;CC  DIT DE CHABOT;1;;ST FRANCOIS;97118;19870101
97;1;125;0128;CRS DIT DE LA CHAPELLE;1;;ST FRANCOIS;97118;19870101
97;1;125;0131;RUE CHARLES JUNON;1;;ST FRANCOIS;97118;19881213
97;1;125;0136;CC  4 DIT CHEM MILITAIRE;1;;ST FRANCOIS;97118;19870101
97;1;125;0144;CC  DIT DU CHEMIN NEUF;1;;ST FRANCOIS;97118;19870101
97;1;125;0152;ALL CHRISTOPHE A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0154;RUE LOUIS THELEME;1;;ST FRANCOIS;97118;19881213
97;1;125;0156;RUE HUBERTA FERLY;1;;ST FRANCOIS;97118;19881213
97;1;125;0157;RUE DU COMMANDANT MORTENOL;1;;ST FRANCOIS;97118;19881213
97;1;125;0160;CRS DIT DE LA COULEE;1;;ST FRANCOIS;97118;19870101
97;1;125;0168;ALL DUBERAN A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0176;RUE DE L EGALITE;1;;ST FRANCOIS;97118;19870101
97;1;125;0184;CC  DIT DE L ESPERANCE;1;;ST FRANCOIS;97118;19870101
97;1;125;0189;AV  DE L EUROPE;1;;ST FRANCOIS;97118;19881213
97;1;125;0192;ALL FAJOU A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0195;RUE FELIX EBOUE;1;;ST FRANCOIS;97118;19881213
97;1;125;0200;CC  DIT DE FOND CARAIBE;1;;ST FRANCOIS;97118;19870101
97;1;125;0203;AV  YOLAINE FILLEAU BELLON;1;;ST FRANCOIS;97118;20070724
97;1;125;0204;RUE FRANCOIS MARGAILLAN;1;;ST FRANCOIS;97118;19881213
97;1;125;0206;RUE FRANTZ FANON;1;;ST FRANCOIS;97118;19881213
97;1;125;0208;RUE DE LA FRATERNITE;1;;ST FRANCOIS;97118;19870101
97;1;125;0216;ALL FREGATE A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0224;ALL FORTUNE A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0228;RUE DU GENERAL DE GAULLE;1;;ST FRANCOIS;97118;19881213
97;1;125;0232;ALL GOYAVE A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0240;ALL GRAND ILET A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0248;BD  DES ILETS;1;;ST FRANCOIS;97118;19870101
97;1;125;0249;RUE IRENEE TROVIN;1;;ST FRANCOIS;97118;19881213
97;1;125;0251;RUE JEAN JAURES;1;;ST FRANCOIS;97118;19881213
97;1;125;0252;RUE JOSEPH TURPIN;1;;ST FRANCOIS;97118;19881213
97;1;125;0255;RUE JULES FERRY;1;;ST FRANCOIS;97118;19881213
97;1;125;0256;ALL KAHOUANNE A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0264;CC  5 DIT DE KERDORET;1;;ST FRANCOIS;97118;19870101
97;1;125;0272;CC  4 DIT DE KERDORET;1;;ST FRANCOIS;97118;19870101
97;1;125;0276;RUE LEON BLUM;1;;ST FRANCOIS;97118;19881213
97;1;125;0280;RUE DE LA LIBERTE;1;;ST FRANCOIS;97118;19870101
97;1;125;0288;ALL MACOU A SEZE;1;;ST FRANCOIS;97118;19870101
97;1;125;0296;CC  DIT DE MARC FELICIENNE;1;;ST FRANCOIS;97118;19870101
97;1;125;0303;PL  DU MARCHE;1;;ST FRANCOIS;97118;19881213
97;1;125;0313;RUE MARTIN LUTHER KING;1;;ST FRANCOIS;97118;19881213
97;1;125;0318;CC  6 DIT DE MAY;1;;ST FRANCOIS;97118;19881213
97;1;125;0331;RUE PAUL FAVREAU;1;;ST FRANCOIS;97118;19881213
97;1;125;0334;RUE PAUL FINETTE;1;;ST FRANCOIS;97118;19881213
97;1;125;0339;RUE PAUL TILBY;1;;ST FRANCOIS;97118;19881213
97;1;125;0347;RUE DE LA PETITE SALINE;1;;ST FRANCOIS;97118;19881213
97;1;125;0357;RUE PIERRE ET MARIE CURIE;1;;ST FRANCOIS;97118;19881213
97;1;125;0366;RUE DE LA VILLE DE OUIDAH;1;;ST FRANCOIS;97118;19881213
97;1;125;0376;N   4 DE PAP A ST FRANCOIS;1;;ST FRANCOIS;97118;19870101
97;1;125;0384;N   5 DE PAP A ST FRANCOIS;1;;ST FRANCOIS;97118;19870101
97;1;125;0392;CD  118 DE LA PTE DES CHAT;1;;ST FRANCOIS;97118;19870101
97;1;125;0400;CC  8 DIT DE POMBIRAY;1;;ST FRANCOIS;97118;19870101
97;1;125;0408;CC  2 DIT DE PRADEC;1;;ST FRANCOIS;97118;19870101
97;1;125;0411;RUE DU PDT GEORGES POMPIDO;1;;ST FRANCOIS;97118;19881213
97;1;125;0412;RUE DU PDT KENNEDY;1;;ST FRANCOIS;97118;19881213
97;1;125;0415;RUE RAMSAMY;1;;ST FRANCOIS;97118;19881213
97;1;125;0416;RUE DE LA REPUBLIQUE;1;;ST FRANCOIS;97118;19870101
97;1;125;0418;ROC DE SAINT FRANCOIS;1;;ST FRANCOIS;97118;19881213
97;1;125;0419;RUE SAINT AUDE FERLY;1;;ST FRANCOIS;97118;19881213
97;1;125;0424;RUE SCHOELCHER;1;;ST FRANCOIS;97118;19870101
97;1;125;0428;RUE SOLANGE HOUILLER;1;;ST FRANCOIS;97118;19881213
97;1;125;0432;ALL DE LA TETE A L'ANGLAIS;1;;ST FRANCOIS;97118;19870101
97;1;125;0440;RTE TOURISTIQUE;1;;ST FRANCOIS;97118;19870101
97;1;125;0448;CC  5 DIT DE TREZEL;1;;ST FRANCOIS;97118;19870101
97;1;125;0453;CC  8 DIT DES USINES;1;;ST FRANCOIS;97118;19881213
97;1;125;0456;CC  DIT DE VEZOUX;1;;ST FRANCOIS;97118;19870101
97;1;125;0470;RUE VICTOR LAVIDANGE;1;;ST FRANCOIS;97118;19881213
97;1;125;A002;RES LE VILLAGE LA MARINA;2;;ST FRANCOIS;97118;20081027
97;1;125;A003;RES LES ARLEQUINS STE.MARI;2;;ST FRANCOIS;97118;19960227
97;1;125;A004;LES CPTOIRS DE ST FRANCOI;2;;ST FRANCOIS;97118;20080925
97;1;125;A005;RES LES COMPTOIRS 2;2;;ST FRANCOIS;97118;20091026
97;1;125;A007;LOT CARRIACOU;2;;ST FRANCOIS;97118;20110824
97;1;125;A009;LOT DE L ANSE DES ROCHERS;2;;ST FRANCOIS;97118;19881213
97;1;125;A010;RES DOMAINE DE L ANSE DUBE;2;;ST FRANCOIS;97118;20070828
97;1;125;A012;LOT BEBET;2;;ST FRANCOIS;97118;19900329
97;1;125;A013;LOT LE BALAOU;2;;ST FRANCOIS;97118;20090424
97;1;125;A016;LOT BELLE ALLEE A SEZE;2;;ST FRANCOIS;97118;19870101
97;1;125;A017;LOT LES LATANIERS STE MART;2;;ST FRANCOIS;97118;20110223
97;1;125;A019;LOT BELLOC;2;;ST FRANCOIS;97118;19881213
97;1;125;A021;LOT CAZIMIR A WILLIAM;2;;ST FRANCOIS;97118;20070828
97;1;125;A022;LOTISSEMENT BELLEVUE;2;;ST FRANCOIS;97118;20020416
97;1;125;A023;LOT BIEN DESIRE;2;;ST FRANCOIS;97118;19881213
97;1;125;A027;LOT LE BOIS DE SYLVAIN A R;2;;ST FRANCOIS;97118;20031230
97;1;125;A028;RES ARBRE A PAIN I A CHABO;2;;ST FRANCOIS;97118;20070724
97;1;125;A029;RES ARBRE A PAIN II A CHAB;2;;ST FRANCOIS;97118;20070724
97;1;125;A030;RES ARCADIA;2;;ST FRANCOIS;97118;20040921
97;1;125;A031;RES LES CERISIERS RAISINS ;2;;ST FRANCOIS;97118;19881213
97;1;125;A033;RES LES CITRONNIERS I;2;;ST FRANCOIS;97118;20021224
97;1;125;A034;RES LES CITRONNIERS II;2;;ST FRANCOIS;97118;20021224
97;1;125;A035;LOT ELISA;2;;ST FRANCOIS;97118;20090923
97;1;125;A036;RES LES CITRONELLES LA MAR;2;;ST FRANCOIS;97118;19881213
97;1;125;A037;LOT KITTY A BAIE DES BOUCA;2;;ST FRANCOIS;97118;20070828
97;1;125;A038;LOT SIMONNIERES LES ROCHES;2;;ST FRANCOIS;97118;20070828
97;1;125;A039;LOT LES COLIBRIS STE.MARIE;2;;ST FRANCOIS;97118;19960227
97;1;125;A041;RES EZANA A BELLEVUE;2;;ST FRANCOIS;97118;20070828
97;1;125;A042;LOT LES COLLINES DE ST FRA;2;;ST FRANCOIS;97118;19881213
97;1;125;A043;RES CRYSTAL BEACH;2;;ST FRANCOIS;97118;20070724
97;1;125;A044;RES HOTEL KAYELA A LA MARI;2;;ST FRANCOIS;97118;20071221
97;1;125;A045;RES LES CITRONNIERS III;2;;ST FRANCOIS;97118;20051220
97;1;125;A046;RES LES CITRONNIERS IV;2;;ST FRANCOIS;97118;20051220
97;1;125;A047;RES LES CITRONNIERS V;2;;ST FRANCOIS;97118;20051220
97;1;125;A066;RES CHABOT AVE M L KING;2;;ST FRANCOIS;97118;20200325
97;1;125;A067;LOT CHANTS D'AUGUSTA A CAY;2;;ST FRANCOIS;97118;20040422
97;1;125;A068;LOT LES HTS DE LA VALLEE D;2;;ST FRANCOIS;97118;20060421
97;1;125;A097;RESIDENCE KAYELA;2;;ST FRANCOIS;97118;20070925
97;1;125;A098;LOT DUBEDOU;2;;ST FRANCOIS;97118;19881213
97;1;125;A109;LOT DE L ETANG BUISSON;2;;ST FRANCOIS;97118;19881213
97;1;125;A113;RES FLEURIE A SAINTE MARIE;2;;ST FRANCOIS;97118;19900827
97;1;125;A115;RES FREGATE LA MARINA;2;;ST FRANCOIS;97118;19881213
97;1;125;A118;LES FLORALIES A MEUDON;2;;ST FRANCOIS;97118;19971027
97;1;125;A122;RES GOELETTE LA MARINA;2;;ST FRANCOIS;97118;19881213
97;1;125;A123;LOT DU GOLF STE.MARIE;2;;ST FRANCOIS;97118;19960227
97;1;125;A124;RES LES GRENADINES A SEZE;2;;ST FRANCOIS;97118;19890227
97;1;125;A125;LOT LES HAUTS DE ST FRANCO;2;;ST FRANCOIS;97118;19890227
97;1;125;A126;RES LES JARDINS DE MAY;2;;ST FRANCOIS;97118;20070724
97;1;125;A130;RES KARUKERA PTE DES CHATE;2;;ST FRANCOIS;97118;19881213
97;1;125;A133;LOT COLLINE AUX OISEAUX A ;2;;ST FRANCOIS;97118;19980527
97;1;125;A134;LOT VALLON DU GOLF;2;;ST FRANCOIS;97118;20090424
97;1;125;A141;RES DU LAGON BLEU;2;;ST FRANCOIS;97118;19881213
97;1;125;A142;RES VALLEE D OR BEL ARBRE;2;;ST FRANCOIS;97118;20011003
97;1;125;A144;LOT LES LATANIERS STE.MARI;2;;ST FRANCOIS;97118;19960227
97;1;125;A147;LOT LES LILAS MEUDON;2;;ST FRANCOIS;97118;19960227
97;1;125;A155;RES MARINA BAIE DES BOUCAN;2;;ST FRANCOIS;97118;19890227
97;1;125;A159;RES MARINA VILLAGE HAUT BO;2;;ST FRANCOIS;97118;19890227
97;1;125;A170;RES MARINE CLUB HOTEL;2;;ST FRANCOIS;97118;19881213
97;1;125;A177;RES MARINES DE ST FRANCOIS;2;;ST FRANCOIS;97118;19881213
97;1;125;A178;RES MARINES DE ST FRANCOIS;2;;ST FRANCOIS;97118;19881213
97;1;125;A179;RES MARINES DE ST FRANCOIS;2;;ST FRANCOIS;97118;19881213
97;1;125;A180;RES MARINES DE ST FRANCOIS;2;;ST FRANCOIS;97118;19881213
97;1;125;A220;LOT LES MOULINS DESVARIEUX;2;;ST FRANCOIS;97118;19900329
97;1;125;A222;RES DU LAGON;2;;ST FRANCOIS;97118;20111025
97;1;125;A223;RES LE HAMAK;2;;ST FRANCOIS;97118;20111025
97;1;125;A251;RES LA PIAZZETTA;2;;ST FRANCOIS;97118;19881213
97;1;125;A253;RES PIAZZETTA SAINTE MARIE;2;;ST FRANCOIS;97118;19900827
97;1;125;A265;RES DE LA POINTE DES PIES;2;;ST FRANCOIS;97118;19881213
97;1;125;A268;VGE BELLEVUE ELIZA A SEZE;2;;ST FRANCOIS;97118;19951005
97;1;125;A287;CITEHLM DES RAISINS CLAIRS;2;;ST FRANCOIS;97118;19881213
97;1;125;A295;LOT ROCHE;2;;ST FRANCOIS;97118;20000224
97;1;125;A298;VGE SAINTE MARTHE;2;;ST FRANCOIS;97118;19881213
97;1;125;A300;RES SAVANNAH HAUT DU BOURG;2;;ST FRANCOIS;97118;20040831
97;1;125;A309;LOT LES SALINES EST HAUT B;2;;ST FRANCOIS;97118;19881213
97;1;125;A331;LOT SEZE I;2;;ST FRANCOIS;97118;19881213
97;1;125;A332;LOT SEZE II;2;;ST FRANCOIS;97118;19890227
97;1;125;A340;LOT TREZEL;2;;ST FRANCOIS;97118;19981127
97;1;125;A341;LOT WILL D'AKER;2;;ST FRANCOIS;97118;20131025
97;1;125;A407;RES LES YUCCAS LES SALINES;2;;ST FRANCOIS;97118;19970528
97;1;125;B008;ANSE DE LA BARQUE;3;;ST FRANCOIS;97118;19901207
97;1;125;B016;ANSE CHAMPAGNE;3;;ST FRANCOIS;97118;19901207
97;1;125;B021;ANSE DES ROCHERS;3;;ST FRANCOIS;97118;19890227
97;1;125;B024;LA BAIE BOISVIN;3;;ST FRANCOIS;97118;19910714
97;1;125;B032;LA BAIE OLIVE;3;;ST FRANCOIS;97118;19910714
97;1;125;B040;LA BAIE PALMISTE;3;;ST FRANCOIS;97118;19910714
97;1;125;B048;LA BAIE SAINTE MARIE;3;;ST FRANCOIS;97118;19910714
97;1;125;B056;BEBET;3;;ST FRANCOIS;97118;19901207
97;1;125;B064;BEL ARBRE;3;;ST FRANCOIS;97118;19901207
97;1;125;B072;BELLE ALLEE;3;;ST FRANCOIS;97118;19901207
97;1;125;B080;BELLE PLACE;3;;ST FRANCOIS;97118;19901207
97;1;125;B088;BELLEVUE;3;;ST FRANCOIS;97118;19901207
97;1;125;B096;BELLOC;3;;ST FRANCOIS;97118;19901207
97;1;125;B104;BIEN DESIRE;3;;ST FRANCOIS;97118;19901207
97;1;125;B112;BLONVAL;3;;ST FRANCOIS;97118;19901207
97;1;125;B120;BOIS BRAGELOGNE;3;;ST FRANCOIS;97118;19901207
97;1;125;B128;BOIS EUSEBE;3;;ST FRANCOIS;97118;19910714
97;1;125;B136;BOIS VIPART;3;;ST FRANCOIS;97118;19901207
97;1;125;B144;LE BOURG;3;;ST FRANCOIS;97118;19901207
97;1;125;B152;BRAGELOGNE;3;;ST FRANCOIS;97118;19901207
97;1;125;B160;CAYENNE;3;;ST FRANCOIS;97118;19901207
97;1;125;B161;CAYENNE NORD;3;;ST FRANCOIS;97118;19890227
97;1;125;B162;CAYENNE SUD;3;;ST FRANCOIS;97118;19890227
97;1;125;B168;CELCOURT;3;;ST FRANCOIS;97118;19901207
97;1;125;B176;CHABOT;3;;ST FRANCOIS;97118;19901207
97;1;125;B184;CHASSAING;3;;ST FRANCOIS;97118;19910714
97;1;125;B192;CLARET;3;;ST FRANCOIS;97118;19910714
97;1;125;B200;COCOYER;3;;ST FRANCOIS;97118;19901207
97;1;125;B208;COROT;3;;ST FRANCOIS;97118;19901207
97;1;125;B216;DAUBE;3;;ST FRANCOIS;97118;19901207
97;1;125;B224;DEMEUILLE;3;;ST FRANCOIS;97118;19901207
97;1;125;B232;DESBONNES;3;;ST FRANCOIS;97118;19910714
97;1;125;B240;DESVARIEUX;3;;ST FRANCOIS;97118;19901207
97;1;125;B248;DUBEDOU;3;;ST FRANCOIS;97118;19901207
97;1;125;B256;L ESPERANCE;3;;ST FRANCOIS;97118;19901207
97;1;125;B264;FOND CARAIBE;3;;ST FRANCOIS;97118;19910714
97;1;125;B272;FRONTIN;3;;ST FRANCOIS;97118;19901207
97;1;125;B280;LABARTHE;3;;ST FRANCOIS;97118;19901207
97;1;125;B283;LA COULEE;3;;ST FRANCOIS;97118;19881213
97;1;125;B288;LA POINTE DES CHATEAUX;3;;ST FRANCOIS;97118;19901207
97;1;125;B296;LA ROCHE;3;;ST FRANCOIS;97118;19901207
97;1;125;B304;LE HAUT DU BOURG;3;;ST FRANCOIS;97118;19901207
97;1;125;B312;LETAYE;3;;ST FRANCOIS;97118;19901207
97;1;125;B320;LOYETTE;3;;ST FRANCOIS;97118;19901207
97;1;125;B328;LA MARINA;3;;ST FRANCOIS;97118;19901207
97;1;125;B336;LE MAUD HUY;3;;ST FRANCOIS;97118;19901207
97;1;125;B344;MAY;3;;ST FRANCOIS;97118;19901207
97;1;125;B352;MEUDON;3;;ST FRANCOIS;97118;19901207
97;1;125;B357;MONARCHIE NOUVELLE;3;;ST FRANCOIS;97118;19890227
97;1;125;B360;MON PLAISIR;3;;ST FRANCOIS;97118;19901207
97;1;125;B368;MORNE A CAYES;3;;ST FRANCOIS;97118;19901207
97;1;125;B371;MORNE GORRO;3;;ST FRANCOIS;97118;19890227
97;1;125;B376;PLAINE LA SIMONIERE;3;;ST FRANCOIS;97118;19901207
97;1;125;B384;POMBIRAY;3;;ST FRANCOIS;97118;19901207
97;1;125;B392;PRADEL;3;;ST FRANCOIS;97118;19901207
97;1;125;B400;PRINCESSE;3;;ST FRANCOIS;97118;19901207
97;1;125;B402;RAISINS CLAIRS;3;;ST FRANCOIS;97118;19921104
97;1;125;B404;RENEVILLE;3;;ST FRANCOIS;97118;19881213
97;1;125;B408;RESSOURCE DELANOE;3;;ST FRANCOIS;97118;19910714
97;1;125;B416;RICHEPLAINE;3;;ST FRANCOIS;97118;19901207
97;1;125;B424;ROCHE;3;;ST FRANCOIS;97118;19901207
97;1;125;B432;SAINT BERNARD;3;;ST FRANCOIS;97118;19901207
97;1;125;B440;SAINT CHARLES;3;;ST FRANCOIS;97118;19901207
97;1;125;B448;SAINT JACQUES;3;;ST FRANCOIS;97118;19901207
97;1;125;B456;SAINT LOUIS;3;;ST FRANCOIS;97118;19901207
97;1;125;B464;SAINTE MADELEINE;3;;ST FRANCOIS;97118;19910714
97;1;125;B472;SAINTE MARTHE;3;;ST FRANCOIS;97118;19901207
97;1;125;B480;SAINTE MARTHE;3;;ST FRANCOIS;97118;19901207
97;1;125;B488;SALINE DE L EST;3;;ST FRANCOIS;97118;19901207
97;1;125;B496;SALINE DE L OUEST;3;;ST FRANCOIS;97118;19901207
97;1;125;B504;SEZE;3;;ST FRANCOIS;97118;19901207
97;1;125;B512;SOUQUET;3;;ST FRANCOIS;97118;19901207
97;1;125;B520;TREZEL;3;;ST FRANCOIS;97118;19901207
97;1;125;B528;VALLEE D OR;3;;ST FRANCOIS;97118;19910714
97;1;125;B536;VEZOUX;3;;ST FRANCOIS;97118;19901207
97;1;125;B544;WILLIAM;3;;ST FRANCOIS;97118;19901207
97;1;125;B552;ZAMY;3;;ST FRANCOIS;97118;19901207
97;1;125;C018;CENTRE CCIAL MARINA GOLF;3;;ST FRANCOIS;97118;19890524
97;1;125;C032;ECOLE DE DUBEDOU;3;;ST FRANCOIS;97118;19890524
97;1;125;C040;ECOLE PTE DES CHATEAUX;3;;ST FRANCOIS;97118;19890524
97;1;125;C060;GENDARMERIE NATIONALE;3;;ST FRANCOIS;97118;19890524
97;1;125;C070;HOTEL MERIDIEN;3;;ST FRANCOIS;97118;19890524
97;1;126;0001;RES LES FIGUIERS DESMARAIS;1;;ST LOUIS;97134;20210825
97;1;126;0002;PAS ANTHURIUM;1;;ST LOUIS;97134;19951129
97;1;126;0003;RUE GERTY ARCHIMEDE;1;;ST LOUIS;97134;19951129
97;1;126;0005;RUE ALBERT BACLET;1;;ST LOUIS;97134;19881124
97;1;126;0006;RTE DE BAGATELLE;1;;ST LOUIS;97134;19951129
97;1;126;0007;RTE DE BALISIERS;1;;ST LOUIS;97134;19951129
97;1;126;0008;CD  202 DIT DE BALISIERS;1;;ST LOUIS;97134;19870101
97;1;126;0009;PL  BARBOTIN;1;;ST LOUIS;97134;19951129
97;1;126;0010;RTE DE LEA BARRE DE L ILE;1;;ST LOUIS;97134;19951129
97;1;126;0011;RTE DES BAS;1;;ST LOUIS;97134;19951129
97;1;126;0012;RUE DES BOUGAINVILLIEES;1;;ST LOUIS;97134;19951129
97;1;126;0013;RUE GRATIEN CANDASSE;1;;ST LOUIS;97134;19951129
97;1;126;0014;AV  DES CARAIBES;1;;ST LOUIS;97134;19951129
97;1;126;0015;RUE GILBERT DE CHAMBERTRAN;1;;ST LOUIS;97134;19951129
97;1;126;0016;RUE DU CIMETIERE;1;;ST LOUIS;97134;19870101
97;1;126;0018;RTE DE BOISVIN;1;;ST LOUIS;97134;19951129
97;1;126;0019;IMP CANELLE;1;;ST LOUIS;97134;19951129
97;1;126;0020;PAS DES CANNES;1;;ST LOUIS;97134;19951129
97;1;126;0021;RTE DE CHERPIN;1;;ST LOUIS;97134;19951129
97;1;126;0022;RTE DU COURBARIL;1;;ST LOUIS;97134;19951129
97;1;126;0023;RTE DE DOROT;1;;ST LOUIS;97134;19951129
97;1;126;0024;CRS DIT DE DOROT;1;;ST LOUIS;97134;19870101
97;1;126;0027;RLE DELGRES;1;;ST LOUIS;97134;19951129
97;1;126;0032;RUE DESMARAIS;1;;ST LOUIS;97134;19870101
97;1;126;0036;RUE DE L ECOLE;1;;ST LOUIS;97134;19881124
97;1;126;0039;PL  DE L EGLISE;1;;ST LOUIS;97134;19881124
97;1;126;0040;RUE DE L EGLISE;1;;ST LOUIS;97134;19870101
97;1;126;0048;RUE ERNEST BASTARAUD;1;;ST LOUIS;97134;19870101
97;1;126;0056;RUE FELIX EBOUE;1;;ST LOUIS;97134;19870101
97;1;126;0058;RTE DE FLEURIMONT;1;;ST LOUIS;97134;19951129
97;1;126;0059;RUE YOURI GAGARINE;1;;ST LOUIS;97134;19951129
97;1;126;0060;RTE FOND A BOC;1;;ST LOUIS;97134;19951129
97;1;126;0061;RTE FOND BOIS AIMEE;1;;ST LOUIS;97134;19951129
97;1;126;0062;RTE DU FOND DES RUISSEAUX;1;;ST LOUIS;97134;19951129
97;1;126;0063;RTE DE GAREL;1;;ST LOUIS;97134;19951129
97;1;126;0064;CC  DIT DE GAREL;1;;ST LOUIS;97134;19870101
97;1;126;0065;RTE GRAND BOIS PELISSON;1;;ST LOUIS;97134;19951129
97;1;126;0066;RTE DES HAUTS;1;;ST LOUIS;97134;19951129
97;1;126;0067;RUE HEGESIPPE LEGITIMUS;1;;ST LOUIS;97134;19951129
97;1;126;0072;CC  2 DIT DE GRAND BOIS DE;1;;ST LOUIS;97134;19870101
97;1;126;0073;AV  RAPHAEL JERPAN;1;;ST LOUIS;97134;19940722
97;1;126;0075;RLE PAUL LACAVE;1;;ST LOUIS;97134;19951129
97;1;126;0077;RUE ANTOINE LEGER;1;;ST LOUIS;97134;19951129
97;1;126;0079;RUE FITZGERALD KENNEDY;1;;ST LOUIS;97134;19951129
97;1;126;0080;RUE LEON PULCHERY ET A BAC;1;;ST LOUIS;97134;19870101
97;1;126;0081;CHE DU LITTORAL;1;;ST LOUIS;97134;19951129
97;1;126;0082;IMP DE LA MANGROVE;1;;ST LOUIS;97134;19951129
97;1;126;0083;RTE DU LITTORAL;1;;ST LOUIS;97134;19881124
97;1;126;0084;RTE DES MANGUES;1;;ST LOUIS;97134;19951129
97;1;126;0085;PAS LYS DE MER;1;;ST LOUIS;97134;19951129
97;1;126;0086;RUE MARTIN LUTHERKING;1;;ST LOUIS;97134;19951129
97;1;126;0087;RUE DU 27 MAI 1848;1;;ST LOUIS;97134;19951129
97;1;126;0088;CRS DIT DE MASSACRE;1;;ST LOUIS;97134;19870101
97;1;126;0089;RTE DE MARIE LOUISE;1;;ST LOUIS;97134;19951129
97;1;126;0090;AV  NELSON MANDELA;1;;ST LOUIS;97134;19951129
97;1;126;0091;RTE DE LA MARRE ST CHARLES;1;;ST LOUIS;97134;19951129
97;1;126;0092;IMP MELLY;1;;ST LOUIS;97134;19951129
97;1;126;0093;RUE ROBERT MAVOUNZY;1;;ST LOUIS;97134;19951129
97;1;126;0094;RTE DE MERLET;1;;ST LOUIS;97134;19951129
97;1;126;0096;CC  3 DIT DE MENARD;1;;ST LOUIS;97134;19870101
97;1;126;0098;RUE ETIENNE NAVIS;1;;ST LOUIS;97134;19951129
97;1;126;0104;RUE MICHEL SANCTUSSY;1;;ST LOUIS;97134;19870101
97;1;126;0106;RUE ST-JEAN MOESON;1;;ST LOUIS;97134;19951129
97;1;126;0108;IMP MUSCADE;1;;ST LOUIS;97134;19951129
97;1;126;0109;RTE DE MURAT;1;;ST LOUIS;97134;19951129
97;1;126;0110;RTE DE POIRIER;1;;ST LOUIS;97134;19951129
97;1;126;0111;RTE DU PUIT TEMERICOURT;1;;ST LOUIS;97134;19951129
97;1;126;0112;RUE DE LA REPUBLIQUE;1;;ST LOUIS;97134;19870101
97;1;126;0113;IMP DU REFUGE;1;;ST LOUIS;97134;19951129
97;1;126;0114;RUE SAINT JOHN PERSE;1;;ST LOUIS;97134;19951129
97;1;126;0115;RTE DE RIBOURGEON;1;;ST LOUIS;97134;19951129
97;1;126;0120;N   9 DE ST LOUIS A CAPEST;1;;ST LOUIS;97134;19870101
97;1;126;0124;PAS ROMARIN;1;;ST LOUIS;97134;19951129
97;1;126;0126;RTE DE SAINT GEORGES;1;;ST LOUIS;97134;19951129
97;1;126;0127;RTE DE SAINT CHARLES;1;;ST LOUIS;97134;19951129
97;1;126;0128;CC  DIT DE SAINT GEORGES;1;;ST LOUIS;97134;19870101
97;1;126;0130;RTE DE SAINT GERMAIN;1;;ST LOUIS;97134;19951129
97;1;126;0136;CC  DIT DE ST GERMAIN;1;;ST LOUIS;97134;19870101
97;1;126;0144;CD  201 DE ST LOUIS A CAPE;1;;ST LOUIS;97134;19870101
97;1;126;0152;RUE SCHOELCHER;1;;ST LOUIS;97134;19870101
97;1;126;0160;CC  DIT DE SEGUR;1;;ST LOUIS;97134;19870101
97;1;126;0161;RTE DE SEGUR;1;;ST LOUIS;97134;19951129
97;1;126;0162;RTE DES SOURCES;1;;ST LOUIS;97134;19951129
97;1;126;0163;IMP TAMARINIERS;1;;ST LOUIS;97134;19951129
97;1;126;0164;RTE DE LA TRAVERSEE;1;;ST LOUIS;97134;19951129
97;1;126;0166;CHE TROU MASSACRE;1;;ST LOUIS;97134;19951129
97;1;126;0167;RTE DE VALLON;1;;ST LOUIS;97134;19951129
97;1;126;0168;CD  205 DIT DE VANGOUT;1;;ST LOUIS;97134;19870101
97;1;126;0172;RTE DE VARIN;1;;ST LOUIS;97134;19951129
97;1;126;0180;RTE DE VERGE LA ROSE;1;;ST LOUIS;97134;19951129
97;1;126;0602;RUE PAUL VALENTINO;1;;ST LOUIS;97134;19951129
97;1;126;A000;RES OPALE COURBARIL DESMAR;2;;ST LOUIS;97134;20171214
97;1;126;A012;QUA DE L ASSAINISSEMENT;2;;ST LOUIS;97134;19881124
97;1;126;A045;LOT COMM. DESMARAIS NORD;2;;ST LOUIS;97134;19881124
97;1;126;A067;LOT DESMARAIS;2;;ST LOUIS;97134;19881124
97;1;126;A110;HAB LOGEMENT DES MAITRES;2;;ST LOUIS;97134;19881124
97;1;126;B008;AGAPIT;3;;ST LOUIS;97134;19901207
97;1;126;B016;ANSE DU VENT;3;;ST LOUIS;97134;19901207
97;1;126;B024;BAGATELLE;3;;ST LOUIS;97134;19901207
97;1;126;B032;BARRE DE L ILE N 1;3;;ST LOUIS;97134;19901207
97;1;126;B033;BARRE DE L ILE N 2;3;;ST LOUIS;97134;19881124
97;1;126;B037;LES BAS;3;;ST LOUIS;97134;19881124
97;1;126;B040;BAS DE CHALET;3;;ST LOUIS;97134;19901207
97;1;126;B048;BAS DE LA SOURCE;3;;ST LOUIS;97134;19901207
97;1;126;B056;BATIEN;3;;ST LOUIS;97134;19910714
