DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;426;VAL-REVERMONT;B012;LES BARRES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B048;AUX CHAZEAUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B106;A LA CROIX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B182;A MONTMERLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B250;SOUS AUVERNAIS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B279;AU VERNAY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B283;VERS LE PETIT PONT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B301;AUX EBERGEAGES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B310;EN BUCELIN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B345;AUX GRANDES COMMUNES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B348;A LA GRILLETTE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B350;EN GUILLERMIN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B388;TERRES DE L HOPITAL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B436;SUR L ETANG;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B463;LES VOIRETS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0127;CHE DES HAYES;Voie;01370;
01;0;426;VAL-REVERMONT;0415;RUE DES GRENODIERES;Voie;01370;
01;0;426;VAL-REVERMONT;B044;LA CHANAS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B047;CHAZEAU;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B094;AUX COMMUNES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B163;MAS DE LA VILLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B203;EN PLAMBOURG;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B209;A LA PORTE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B268;AUX THIOLLES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B280;VERS L ETANG;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B323;AU CRET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B386;TEPPES DE COLLONGES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B460;LE VILLAGE - PRESSIAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0135;CHE DU MAS GRENALON;Voie;01370;
01;0;426;VAL-REVERMONT;0231;CHE DES URSULES;Voie;01370;
01;0;426;VAL-REVERMONT;0310;RUE DU VIEUX VILLAGE;Voie;01370;
01;0;426;VAL-REVERMONT;0473;CHE DU MOLLARD;Voie;01370;
01;0;426;VAL-REVERMONT;B003;ANGOULLURES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B007;AUX AUVERNAIS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B025;AU CHAMP;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B031;CHAMP DE MAISON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B042;CHAMP VEUILLARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B046;EN CHAUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B066;LE CLOZEL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B097;AUX CONVERSES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B105;AU CRE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B120;FEUILLEE A BARON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B132;FRUITTIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B133;GASSIPERDE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B135;EN GRAMONT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B150;LES GRILLATIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B157;LA LONGEPISSE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B166;MAS GROBOZ;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B175;LE MONETAY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B184;LA MORILLIERE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B192;MOUSSERON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B334;LES ETARDS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B354;EN MARGILLAN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B373;LE PRE MEUNIER;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B384;SOUS LES ABERGEAGES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B422;LES BUCLETS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0087;RTE DE L ETANG;Voie;01370;
01;0;426;VAL-REVERMONT;0110;CHE DE GAZ DE BANC;Voie;01370;
01;0;426;VAL-REVERMONT;0154;CHE DU MOULIN PENON;Voie;01370;
01;0;426;VAL-REVERMONT;0184;CHE DE PLANTAGLAY;Voie;01370;
01;0;426;VAL-REVERMONT;0192;CHE DE PRESSIAT;Voie;01370;
01;0;426;VAL-REVERMONT;0270;CHE DE GRUMET;Voie;01370;
01;0;426;VAL-REVERMONT;0435;CHE DU ROCHET;Voie;01370;
01;0;426;VAL-REVERMONT;0458;CHE DES LONGUES RAIES;Voie;01370;
01;0;426;VAL-REVERMONT;B078;COMBE D ECHAZOZ;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B125;FONTAINE BOUILLANT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B146;GRANDS TAILLIS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B187;MORTEVIELLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B200;AU PILON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B219;EN PRELE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B224;AUX PRES D EMBAS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B353;LA MALADIERE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B371;LE PRE CHEVRIER;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B399;VERS LA SOURCE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B402;VERS TACHES D ETANG;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B405;AUX VIGNES DERNIER;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B408;ADAPEI CENTRE DE VIE RURAL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B423;CHAMPS MOISY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0015;CHE DU BIEF DU GRAND PRE;Voie;01370;
01;0;426;VAL-REVERMONT;0044;CHE DE CHAMP BOUILLOUX;Voie;01370;
01;0;426;VAL-REVERMONT;0131;PL  MARIE COLLET;Voie;01370;
01;0;426;VAL-REVERMONT;0232;RUE ALBIN MAZUIR;Voie;01370;
01;0;426;VAL-REVERMONT;0471;CHE DE VOGELAS;Voie;01370;
01;0;426;VAL-REVERMONT;0482;CHE DES ROUSSES;Voie;01370;
01;0;426;VAL-REVERMONT;B059;EN CLESSIAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B061;CLOS NALLET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B074;COMBE A LA GAILLARDE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B077;LA COMBE D ECHALEZIAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B112;LA DREVAZ;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B145;LES GRANDS PRES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B186;MORREAUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B222;PRES CURNILLON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B230;PRES PRETRES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B318;AUX CHAMPS CHARTOIS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B324;EN CROCHET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B361;LE MURGER COUTURIER;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B404;VIGNES DE LA ROCHE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B424;LES CHARTREUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B425;EN CHARVANT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B448;EN MONT MYON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0208;CHE DE RONDE;Voie;01370;
01;0;426;VAL-REVERMONT;0290;CHE DU MUSEE;Voie;01370;
01;0;426;VAL-REVERMONT;0483;CHE DE LA VELLIERE;Voie;01370;
01;0;426;VAL-REVERMONT;B002;LES ALLAGNEES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B060;LE CLOS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B086;COMBE MORNANT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B089;AUX COMBES COIELLES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B100;A LA COTE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B137;GRAND PRE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B167;MAS GUY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B191;LA MOURONE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B270;LES TIVONNES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B274;LES URSULES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B316;AU CHAMP THIBAUD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B336;FEUILLEES DE LA ROCHE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B372;PRE GUILLERMIN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B397;VERS LA GRANGE DU PIN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B398;VERS LA RIPPE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0032;RUE DE LA CABATANE;Voie;01370;
01;0;426;VAL-REVERMONT;0068;CHE DE L ENCLOS;Voie;01370;
01;0;426;VAL-REVERMONT;0129;CHE DE LUCINGES;Voie;01370;
01;0;426;VAL-REVERMONT;0132;CHE DU MAS COTTIER;Voie;01370;
01;0;426;VAL-REVERMONT;0190;RUE DE LA PORT'HUILE;Voie;01370;
01;0;426;VAL-REVERMONT;0219;RTE DE ST ETIENNE DU BOIS;Voie;01370;
01;0;426;VAL-REVERMONT;0303;RTE DU REVERMONT - PRESSIA;Voie;01370;
01;0;426;VAL-REVERMONT;0355;CHE DE BUCHET;Voie;01370;
01;0;426;VAL-REVERMONT;0461;IMP DE LA PETITE FONTAINE;Voie;01370;
01;0;426;VAL-REVERMONT;0481;CHE DE LA TRANQUILITE;Voie;01370;
01;0;426;VAL-REVERMONT;B011;LA BARRE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B013;EN BERTILLON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B052;CHEZ BAILLAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B099;LA COTE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B115;L ENCLOS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B139;GRAND TAILLIS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B152;GRILLERIN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B271;EN TOLOZON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B307;AUX BOURDONNIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B313;SUR CARISSE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B325;AU CROIT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B332;A LA DOUAR;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B378;SAINT JACQUES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B400;VERS LES GRANGES COMMUNES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B407;VILLAGE DE CUISIAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B413;FOYER DES MOUSSERONS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B415;HAUT DE LA GRANDE RUE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B454;LA RANCHE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0163;CHE NORD DES GRANDES RIPPE;Voie;01370;
01;0;426;VAL-REVERMONT;0204;IMP RENON DU PETIT PUITS;Voie;01370;
01;0;426;VAL-REVERMONT;0305;RUE DE LA TOUR DE LA VALLI;Voie;01370;
01;0;426;VAL-REVERMONT;B010;EN BARBERANT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B024;AUX CHALLONNIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B027;CHAMP COLLET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B076;LE COMBE CHABOT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B092;AUX COMMUNAUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B155;AUX JUSTICES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B159;AUX LOUVATIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B168;MAS TABOURET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B172;MOLARD DES EPINES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B179;SUR MONTCEL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B225;PRES DES RONGEONS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B227;PRES MOREAUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B244;SAINT MICHEL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B337;AU FOND DES CROIX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B369;LES POUGETTES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B420;BOIS DE MONTCHATEL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B428;LA COMBE - PRESSIAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B430;EN CREUSIL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B452;LA PYE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0053;CHE DU CHATEAU;Voie;01370;
01;0;426;VAL-REVERMONT;0122;CHE DES GRILLATIERES;Voie;01370;
01;0;426;VAL-REVERMONT;0147;CHE DE MORTEVIEILLE;Voie;01370;
01;0;426;VAL-REVERMONT;0168;CHE DU PARADIS;Voie;01370;
01;0;426;VAL-REVERMONT;0188;CHE DE LA PORTE CHAVELARD;Voie;01370;
01;0;426;VAL-REVERMONT;0206;RTE DES RIPPES;Voie;01370;
01;0;426;VAL-REVERMONT;0456;IMP DE LA LIERETTE;Voie;01370;
01;0;426;VAL-REVERMONT;B020;EN BUCHET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B021;LE BUT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B054;CHEZ LES BONNETS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B057;AU CLAPAY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B067;AUX COCHETTES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B069;LES COLOMBETTES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B070;COMBARMOT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B149;AUX GRENODIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B199;LA PIE COLLETTE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B214;PRE DE LA CORNE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B216;PRE DES FOLES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B248;SUR LA SERRA;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B257;TAILLIS DUBREUIL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B278;LES VERGES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B364;AU PELOU;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B385;SOUS MONFORT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B389;TERRES DE LA GRANGE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0066;ALL DES EGLANTIERS;Voie;01370;
01;0;426;VAL-REVERMONT;0115;GR  GRANDE RUE;Voie;01370;
01;0;426;VAL-REVERMONT;0178;CHE DE LA PIE FABERT;Voie;01370;
01;0;426;VAL-REVERMONT;0205;IMP RENON TONY FERRET;Voie;01370;
01;0;426;VAL-REVERMONT;0280;RUE DE MONTFORT;Voie;01370;
01;0;426;VAL-REVERMONT;0452;CHE DE LA FEROLIERE;Voie;01370;
01;0;426;VAL-REVERMONT;B082;COMBE GUENEVET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B101;EN COTTILLARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B141;AUX GRANDES FEUILLEES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B156;LE LAIT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B211;PRE AUX MOINES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B249;LA SEYTIVE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B251;SOUS MORENDIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B259;TAPONGEAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B335;EN FAYOUD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B370;AU PRE BERNAUD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B374;AU PRE MICHAUD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B375;PRES BUISSONS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B390;TERRES DE LA VILLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B429;LES CONDAMINES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B443;LES LONGS TRAITS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0050;PL  DU CHAMP DE FOIRE;Voie;01370;
01;0;426;VAL-REVERMONT;0069;ALL DES ENGOULURES;Voie;01370;
01;0;426;VAL-REVERMONT;0118;CHE DE LA GRANGE DU PIN;Voie;01370;
01;0;426;VAL-REVERMONT;0125;PL  DES HALLES;Voie;01370;
01;0;426;VAL-REVERMONT;0130;RLE MAILLET;Voie;01370;
01;0;426;VAL-REVERMONT;0177;CHE DES PETITES RIPPES;Voie;01370;
01;0;426;VAL-REVERMONT;0203;IMP RENON DES REMPARTS;Voie;01370;
01;0;426;VAL-REVERMONT;B005;AUX ARGILLETS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B062;CLOS PACCARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B091;COMMUNAL;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B121;LES FEUILLEES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B239;AU ROCHET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B241;LA RONGIERE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B417;LES MORENDIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B434;LES ENVECIES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0028;CHE DES BONNETS;Voie;01370;
01;0;426;VAL-REVERMONT;0063;RTE DE CUISIAT;Voie;01370;
01;0;426;VAL-REVERMONT;0146;CHE DE MONTVERNANT;Voie;01370;
01;0;426;VAL-REVERMONT;0236;CHE DE VILLON;Voie;01370;
01;0;426;VAL-REVERMONT;0300;RUE PRINCIPALE;Voie;01370;
01;0;426;VAL-REVERMONT;0477;PL  DU 18 JUILLET 1944;Voie;01370;
01;0;426;VAL-REVERMONT;0478;PAS DU LAVOIR;Voie;01370;
01;0;426;VAL-REVERMONT;B009;BARBE CHIEN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B030;CHAMP DE LA SERRAZ;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B038;CHAMP MONSEIGNEUR;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B053;CHEZ DULAS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B056;LA CHONNE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B068;COLINETTES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B119;LE FAY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B174;EN MOLLARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B220;PRES CONVERT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B267;THIOLLES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B282;VERS LE BOIS DE CHAVANNE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B317;CHAMPIGNAT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B367;A LA PLANTEE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B380;LE SORBIER;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B406;VIGNES SOUS GRAMONT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B435;LES ENVECIES DE MONTFORT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B444;LES LONGUES RAIES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B462;VOGELAS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0123;ALL DE LA GROTTE DES FEES;Voie;01370;
01;0;426;VAL-REVERMONT;0152;CHE DU MOULIN DE LYONNIERE;Voie;01370;
01;0;426;VAL-REVERMONT;0185;CHE DE LA PLATTE;Voie;01370;
01;0;426;VAL-REVERMONT;0227;PAS DE LA TOUR DU RENARD;Voie;01370;
01;0;426;VAL-REVERMONT;0239;CHE DE LA Z.A. DE LUCINGES;Voie;01370;
01;0;426;VAL-REVERMONT;0445;CHE DES VIGNES - TREFFORT;Voie;01370;
01;0;426;VAL-REVERMONT;0457;CHE DE LINTOYES;Voie;01370;
01;0;426;VAL-REVERMONT;A002;LOT MOUSSERONS;Ensemble immobilier;01370;
01;0;426;VAL-REVERMONT;B008;LES AYES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B079;LA COMBE EN BAR;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B134;GOUT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B170;EN MELIAN;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B176;MONGEFOND;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B177;MONNETAY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B213;AU PRE DE L ORME;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B215;PRE DE LA VIGNE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B308;EN BRET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B331;AU DOMAINE NEUF;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B349;EN GRUMET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B421;EN BOISSET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B438;SOUS LA FEROLIERE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0064;CHE DU DOUVRE;Voie;01370;
01;0;426;VAL-REVERMONT;0080;RTE DES ESSES;Voie;01370;
01;0;426;VAL-REVERMONT;0085;CHE DE L ETANG DES PILLES;Voie;01370;
01;0;426;VAL-REVERMONT;0170;CHE DE LA PATTE D OIE;Voie;01370;
01;0;426;VAL-REVERMONT;0234;CHE DU VILLARD;Voie;01370;
01;0;426;VAL-REVERMONT;0274;PL  JEAN-PIERRE COTTON;Voie;01370;
01;0;426;VAL-REVERMONT;0294;CHE DES PIERRES PERDUES;Voie;01370;
01;0;426;VAL-REVERMONT;0425;RLE DU PUITS;Voie;01370;
01;0;426;VAL-REVERMONT;B019;EN BOUVARAY;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B064;CLOS TONNARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B081;COMBE GROS TAINE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B087;LES COMBELLES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B095;A LA CONCHE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B104;A LA CRAS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B108;EN CUSILLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B116;ENCLOS ROUSSET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B140;LA GRANDE TEPPE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B143;GRANDES TERRES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B190;MOULIN VIEUX;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B206;AUX PLANCHES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B223;PRES D AVARDS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B231;PRES ROSSANT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B240;EN RONGETANG;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B286;LE VILLAGE - TREFFORT;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;0023;RUE DES HALLES;Voie;01370;
01;0;426;VAL-REVERMONT;0024;RUE DU LAVOIR;Voie;01370;
01;0;426;VAL-REVERMONT;0140;RTE DE MEILLONNAS;Voie;01370;
01;0;426;VAL-REVERMONT;0180;CHE DU PILON;Voie;01370;
01;0;426;VAL-REVERMONT;0186;RLE DES POMPES;Voie;01370;
01;0;426;VAL-REVERMONT;0202;IMP RENON DES COLLOMB;Voie;01370;
01;0;426;VAL-REVERMONT;0250;RUE DES COMBES;Voie;01370;
01;0;426;VAL-REVERMONT;0440;RUE DU TILLEUL;Voie;01370;
01;0;426;VAL-REVERMONT;B022;CANTON AUX VEUVES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B029;CHAMP DE GUERRE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B032;CHAMP DE VERGER;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B034;LE CHAMP DU MOLLARD;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B036;CHAMP FERRE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B045;LA CHAPELLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B049;CHENE VERSA;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B050;EN CHET;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B058;LES CLAVELLIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B085;COMBE MOLON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B098;AUX CORNES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B118;LES ESSARDS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B123;LES FEUILLEES LONGES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B131;FRUITIERES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B183;MORELLE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B197;PETITES RIPPES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B232;PUITS;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B245;LE SAUMONA;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B265;TERRE DE MAISON;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B273;LA TRUFFIERE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B275;AUX URSULES;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B302;BAS DU DOUVRE;Lieu-dit;01370;
01;0;426;VAL-REVERMONT;B311;EN BUYAZ;Lieu-dit;01370;
