DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
56;0;243;B346;LE GRABIRENNE;3;;SENE;56860;19910714
56;0;243;B347;LE GRALEHEC;3;;SENE;56860;19910714
56;0;243;B348;LE GRAND BOIS;3;;SENE;56860;19910714
56;0;243;B349;LE GRAND CHAMP;3;;SENE;56860;19910714
56;0;243;B350;LE GRAND JARDIN;3;;SENE;56860;19910714
56;0;243;B351;GRAND KERNIPITUR;3;;SENE;56860;19870101
56;0;243;B352;LE GRAND LANDIER;3;;SENE;56860;19910714
56;0;243;B353;LE GRAND MARAIS DE ROZ;3;;SENE;56860;19910714
56;0;243;B354;LE GRAND PARC;3;;SENE;56860;19910714
56;0;243;B355;LE GRAND POULFRANC;3;;SENE;56860;19870101
56;0;243;B356;LE GRAND PRE;3;;SENE;56860;19910714
56;0;243;B357;GRAND PRE;3;;SENE;56860;19910714
56;0;243;B358;LE GRAND PRE DE LA POUSSIE;3;;SENE;56860;19910714
56;0;243;B359;LE GRAND PRE DE LA POUSSIN;3;;SENE;56860;19910714
56;0;243;B360;LE GRAND SEMIS;3;;SENE;56860;19910714
56;0;243;B361;LA GRANDE PRAIRIE DE CANTI;3;;SENE;56860;19910714
56;0;243;B362;LA GRANDE PREE;3;;SENE;56860;19910714
56;0;243;B363;GRANDE VASIERE DU GRAND DA;3;;SENE;56860;19910714
56;0;243;B364;LA GRANDE VIGNE;3;;SENE;56860;19910714
56;0;243;B365;LE GRANER;3;;SENE;56860;19910714
56;0;243;B366;LE GRENER;3;;SENE;56860;19910714
56;0;243;B367;LA GRENOUILLERE;3;;SENE;56860;19870101
56;0;243;B368;GRESSIGNAN;3;;SENE;56860;19870101
56;0;243;B369;GRIEN BELANEC;3;;SENE;56860;19910714
56;0;243;B370;GRIEN ER SOLEC;3;;SENE;56860;19910714
56;0;243;B371;GRIEN ER SOLEC BANDE ER BO;3;;SENE;56860;19910714
56;0;243;B372;GUENIC GUY BRAS;3;;SENE;56860;19910714
56;0;243;B373;GUINIEC BIHAN;3;;SENE;56860;19910714
56;0;243;B374;GUINIEC ER SOURDE;3;;SENE;56860;19910714
56;0;243;B375;GUINIEC VRAS;3;;SENE;56860;19910714
56;0;243;B376;EN HENT GUER;3;;SENE;56860;19910714
56;0;243;B377;L HIPPODROME;3;;SENE;56860;19910714
56;0;243;B378;HIPPODROME DE CANO;3;;SENE;56860;19870101
56;0;243;B379;ILE DE BOEDE;3;;SENE;56860;19910714
56;0;243;B380;LE JARDIN;3;;SENE;56860;19910714
56;0;243;B381;LE JARDIN DE LA CASERNE;3;;SENE;56860;19910714
56;0;243;B382;JARDIN DES QUATRE VENTS;3;;SENE;56860;19910714
56;0;243;B383;LE JARDIN DU MENIECH;3;;SENE;56860;19910714
56;0;243;B384;KERAVELO;3;;SENE;56860;19870101
56;0;243;B385;KERDAVID;3;;SENE;56860;19870101
56;0;243;B386;KERANNA;3;;SENE;56860;19870101
56;0;243;B387;KERARDEN;3;;SENE;56860;19870101
56;0;243;B388;KERBISCON;3;;SENE;56860;19870101
56;0;243;B389;KERFONTAINE;3;;SENE;56860;19870101
56;0;243;B390;KERGRIPPE;3;;SENE;56860;19870101
56;0;243;B391;KERHUILLIEU;3;;SENE;56860;19870101
56;0;243;B392;KERLEGUEN;3;;SENE;56860;19870101
56;0;243;B393;KERSTANG;3;;SENE;56860;19870101
56;0;243;B394;KERVILLIEN;3;;SENE;56860;19870101
56;0;243;B395;LAN PORHIC;3;;SENE;56860;19910714
56;0;243;B396;LAN PUNSIC;3;;SENE;56860;19910714
56;0;243;B397;LAN VELIN AHUEL;3;;SENE;56860;19910714
56;0;243;B398;LANBLE;3;;SENE;56860;19910714
56;0;243;B399;LA LANDE;3;;SENE;56860;19870101
56;0;243;B400;LANDE DE CANO;3;;SENE;56860;19870101
56;0;243;B401;LANDE DE CARREAU;3;;SENE;56860;19910714
56;0;243;B402;LA LANDE DE L ENCLOS;3;;SENE;56860;19910714
56;0;243;B403;LANDE DE LA CROIS NEUVE;3;;SENE;56860;19910714
56;0;243;B404;LANDE DE LANGLE;3;;SENE;56860;19901113
56;0;243;B405;LA LANDE DE LENCLOS;3;;SENE;56860;19910714
56;0;243;B406;LA LANDE DE LIMUR;3;;SENE;56860;19910714
56;0;243;B407;LANDE DU CANEAU;3;;SENE;56860;19910714
56;0;243;B408;LANDE DU PONT D ARGENT;3;;SENE;56860;19910714
56;0;243;B409;LANDE LA CROIX NEUVE;3;;SENE;56860;19910714
56;0;243;B410;LANDRES;3;;SENE;56860;19910714
56;0;243;B411;LANGLE;3;;SENE;56860;19870101
56;0;243;B412;LANGUEN;3;;SENE;56860;19910714
56;0;243;B413;LANGUEN POUL FEING;3;;SENE;56860;19910714
56;0;243;B414;LANN BILLAREC;3;;SENE;56860;19910714
56;0;243;B415;LANN ER CASERNE;3;;SENE;56860;19910714
56;0;243;B416;LANN ER FETEN RENAUD;3;;SENE;56860;19910714
56;0;243;B417;LANN ER VILINE;3;;SENE;56860;19910714
56;0;243;B418;LANN GUERMAT;3;;SENE;56860;19910714
56;0;243;B419;LANN KERNIPITUR;3;;SENE;56860;19910714
56;0;243;B420;LANN PARC MOINE;3;;SENE;56860;19910714
56;0;243;B421;LANN SAINT LAURENT;3;;SENE;56860;19901113
56;0;243;B422;LANN TAL ER PALUD;3;;SENE;56860;19910714
56;0;243;B423;LANN TRE DEN PRAT;3;;SENE;56860;19910714
56;0;243;B424;LANN VERT;3;;SENE;56860;19910714
56;0;243;B425;LANN VRAS;3;;SENE;56860;19910714
56;0;243;B426;LANNEAR DRAN ER PRAT;3;;SENE;56860;19910714
56;0;243;B427;LANNEC BODEIGUE;3;;SENE;56860;19910714
56;0;243;B428;LANNEC ER PIRENEN;3;;SENE;56860;19910714
56;0;243;B429;LANNEC MADEC;3;;SENE;56860;19910714
56;0;243;B430;LANNEC TOSTAN DER ZOZ;3;;SENE;56860;19910714
56;0;243;B431;LANNEE VILIEN;3;;SENE;56860;19910714
56;0;243;B432;LANNEGUY;3;;SENE;56860;19910714
56;0;243;B433;LANSALEC;3;;SENE;56860;19910714
56;0;243;B434;LAUNEC GRESEIC;3;;SENE;56860;19910714
56;0;243;B435;LAUSSEUL;3;;SENE;56860;19910714
56;0;243;B436;LEIGN ROGUER;3;;SENE;56860;19910714
56;0;243;B437;LEIGNE ER GUER;3;;SENE;56860;19910714
56;0;243;B438;LEIGNE ER ROCH;3;;SENE;56860;19910714
56;0;243;B439;LEIGNERES ROCH;3;;SENE;56860;19910714
56;0;243;B440;LEIGNES;3;;SENE;56860;19910714
56;0;243;B441;LEING NODEN;3;;SENE;56860;19910714
56;0;243;B442;LENCLOS;3;;SENE;56860;19910714
56;0;243;B443;LENN ER LANN;3;;SENE;56860;19910714
56;0;243;B444;LERGEUX;3;;SENE;56860;19910714
56;0;243;B445;LERGUIS;3;;SENE;56860;19910714
56;0;243;B446;LESCOVEC;3;;SENE;56860;19910714
56;0;243;B447;LEUNE NEHUE;3;;SENE;56860;19910714
56;0;243;B448;LEUNE NEHUE BELLANEGUY;3;;SENE;56860;19910714
56;0;243;B449;LE LIGNEUX;3;;SENE;56860;19910714
56;0;243;B450;LIMUR;3;;SENE;56860;19870101
56;0;243;B451;LIORH AR DRAN EN THY;3;;SENE;56860;19910714
56;0;243;B452;LIORH AR DRAN ER HAY;3;;SENE;56860;19910714
56;0;243;B453;LIORH AR DRAN ER THY;3;;SENE;56860;19910714
56;0;243;B454;LIORH AR DRAN ER THY DORIO;3;;SENE;56860;19910714
56;0;243;B455;LIORH ARDRAN EN THY;3;;SENE;56860;19910714
56;0;243;B456;LIORH BIHAN;3;;SENE;56860;19910714
56;0;243;B457;LIORH BRAS;3;;SENE;56860;19910714
56;0;243;B458;LIORH BRAS GORNEVESE;3;;SENE;56860;19910714
56;0;243;B459;LIORH BRAS KERAUDREN;3;;SENE;56860;19910714
56;0;243;B460;LIORH CALAFRE;3;;SENE;56860;19910714
56;0;243;B461;LIORH CASERNE;3;;SENE;56860;19910714
56;0;243;B462;LIORH CHELANDRE;3;;SENE;56860;19910714
56;0;243;B463;LIORH CLOVEC;3;;SENE;56860;19910714
56;0;243;B464;LIORH COMMUNE;3;;SENE;56860;19910714
56;0;243;B465;LIORH COUARH;3;;SENE;56860;19910714
56;0;243;B466;LIORH COUARHO;3;;SENE;56860;19910714
56;0;243;B467;LIORH COURTAUD;3;;SENE;56860;19910714
56;0;243;B468;LIORH CREISQUER;3;;SENE;56860;19910714
56;0;243;B469;LIORH EN NAUTE;3;;SENE;56860;19910714
56;0;243;B470;LIORH ER CASERNE;3;;SENE;56860;19910714
56;0;243;B471;LIORH ER FETEN;3;;SENE;56860;19910714
56;0;243;B472;LIORH ER FOIRE;3;;SENE;56860;19910714
56;0;243;B473;LIORH ER HOUET;3;;SENE;56860;19910714
56;0;243;B474;LIORH ER LERE;3;;SENE;56860;19910714
56;0;243;B475;LIORH ER PASSE;3;;SENE;56860;19910714
56;0;243;B476;LIORH ER RUSSE;3;;SENE;56860;19910714
56;0;243;B477;LIORH ER TRECH BRAS;3;;SENE;56860;19910714
56;0;243;B478;LIORH GODAL;3;;SENE;56860;19910714
56;0;243;B479;LIORH GRESSIGNAN;3;;SENE;56860;19910714
56;0;243;B480;LIORH GUINIER ER SOURDE;3;;SENE;56860;19910714
56;0;243;B481;LIORH HENT LAMEIC;3;;SENE;56860;19910714
56;0;243;B482;LIORH HIANT;3;;SENE;56860;19910714
56;0;243;B483;LIORH KER DAVID;3;;SENE;56860;19910714
56;0;243;B484;LIORH KERAUDREN;3;;SENE;56860;19910714
56;0;243;B485;LIORH KERBIHAN;3;;SENE;56860;19910714
56;0;243;B486;LIORH KERLEGUEN;3;;SENE;56860;19910714
56;0;243;B487;LIORH LAN PUNSEC;3;;SENE;56860;19910714
56;0;243;B488;LIORH LAN PUNSIC;3;;SENE;56860;19910714
56;0;243;B489;LIORH LEIGN ROGUER;3;;SENE;56860;19910714
56;0;243;B490;LIORH LOFA;3;;SENE;56860;19910714
56;0;243;B491;LIORH MANIGLIEN;3;;SENE;56860;19910714
56;0;243;B492;LIORH MILEU;3;;SENE;56860;19910714
56;0;243;B493;LIORH MORIJEAN;3;;SENE;56860;19910714
56;0;243;B494;LIORH NANDESOUILLE;3;;SENE;56860;19910714
56;0;243;B495;LIORH PEN EN THY;3;;SENE;56860;19910714
56;0;243;B496;LIORH PRADEN;3;;SENE;56860;19910714
56;0;243;B497;LIORH QUATRE VENIS;3;;SENE;56860;19870101
56;0;243;B498;LIORH QUENICRADEC;3;;SENE;56860;19910714
56;0;243;B499;LIORH RAHIC;3;;SENE;56860;19910714
56;0;243;B500;LIORH RAHIC GUINIEC ER SOU;3;;SENE;56860;19910714
56;0;243;B501;LIORH ROZO;3;;SENE;56860;19910714
56;0;243;B502;LIORH SALZENNE;3;;SENE;56860;19910714
56;0;243;B503;LIORH TAL EN THY;3;;SENE;56860;19910714
56;0;243;B504;LIORH ZELLAN;3;;SENE;56860;19910714
56;0;243;B505;LIORHEN;3;;SENE;56860;19910714
56;0;243;B506;LORGUES;3;;SENE;56860;19910714
56;0;243;B507;LORLEC;3;;SENE;56860;19910714
56;0;243;B508;LORLER;3;;SENE;56860;19910714
56;0;243;B509;LOSTEIGNEN;3;;SENE;56860;19910714
56;0;243;B510;LOZ ER HA;3;;SENE;56860;19910714
56;0;243;B511;LOZEN HIR;3;;SENE;56860;19910714
56;0;243;B512;MANCEL;3;;SENE;56860;19910714
56;0;243;B513;MANIGLEN;3;;SENE;56860;19910714
56;0;243;B514;MANIGLIEN;3;;SENE;56860;19910714
56;0;243;B515;MARAIS DE BINDRE;3;;SENE;56860;19910714
56;0;243;B516;MARAIS DE KERBISCON;3;;SENE;56860;19910714
56;0;243;B517;MARAIS DE L ENCLOS;3;;SENE;56860;19910714
56;0;243;B518;MARAIS DE LA LANDE;3;;SENE;56860;19910714
56;0;243;B519;MARAIS DE LANN GUERMAT;3;;SENE;56860;19910714
56;0;243;B520;LE MARAIS DE LENCLOS;3;;SENE;56860;19910714
56;0;243;B521;MARAIS DE LENTRE DE PEN AV;3;;SENE;56860;19910714
56;0;243;B522;MARAIS DE LENTREE DE MEZEN;3;;SENE;56860;19910714
56;0;243;B523;MARAIS DE MEZENTRE MICHOT;3;;SENE;56860;19910714
56;0;243;B524;MARAIS DE MICHOT;3;;SENE;56860;19910714
56;0;243;B525;MARAIS DE PEN AVAL;3;;SENE;56860;19910714
56;0;243;B526;MARAIS DU BILLOROIS;3;;SENE;56860;19910714
56;0;243;B527;MARAIS DU FOND DE MEZENTRE;3;;SENE;56860;19910714
56;0;243;B528;MARAIS DU FOND DE PEN AVAL;3;;SENE;56860;19910714
56;0;243;B529;MARAIS DU GRAND BROUELLE;3;;SENE;56860;19910714
56;0;243;B530;MARAIS DU GRAND DAULAN;3;;SENE;56860;19910714
56;0;243;B531;MARAIS DU GRAND FALGUEREC;3;;SENE;56860;19910714
56;0;243;B532;MARAIS DU PETIT BROUELLE;3;;SENE;56860;19910714
56;0;243;B533;MARAIS DU PETIT DAULAN;3;;SENE;56860;19910714
56;0;243;B534;MARAIS DU PETIT FALGUEREC;3;;SENE;56860;19910714
56;0;243;B535;MAREN;3;;SENE;56860;19910714
56;0;243;B536;LE MENIECH;3;;SENE;56860;19870101
56;0;243;B537;MENIEU DENGUIAS;3;;SENE;56860;19910714
56;0;243;B538;MENIEU DERLUY;3;;SENE;56860;19910714
56;0;243;B539;MENNEN BRAS;3;;SENE;56860;19910714
56;0;243;B540;MENT DERLEE;3;;SENE;56860;19910714
56;0;243;B541;MENY;3;;SENE;56860;19910714
56;0;243;B542;MENY CLOS ER ORH;3;;SENE;56860;19910714
56;0;243;B543;MENY CLOS MARYS;3;;SENE;56860;19910714
56;0;243;B544;MENY CORH LIOREN;3;;SENE;56860;19910714
56;0;243;B545;MENY GARRE MARION;3;;SENE;56860;19910714
56;0;243;B546;MENY MOTEN GUERGAM;3;;SENE;56860;19910714
56;0;243;B547;MENY TOUL MANIGLE;3;;SENE;56860;19910714
56;0;243;B548;MER CHEVILIER;3;;SENE;56860;19910714
56;0;243;B549;LE MESNY;3;;SENE;56860;19910714
56;0;243;B550;MEZ ENTRE;3;;SENE;56860;19910714
56;0;243;B551;MEZ ER GAC;3;;SENE;56860;19910714
56;0;243;B552;MEZ ER GROES;3;;SENE;56860;19910714
56;0;243;B553;MEZ IHUEL;3;;SENE;56860;19910714
56;0;243;B554;MEZ TRINEC;3;;SENE;56860;19901113
56;0;243;B555;MICHOT;3;;SENE;56860;19870101
56;0;243;B556;MILEU;3;;SENE;56860;19910714
56;0;243;B557;MITOURDI;3;;SENE;56860;19910714
56;0;243;B558;MONT SARRAC;3;;SENE;56860;19870101
56;0;243;B559;MONTSARAC;3;;SENE;56860;19870101
56;0;243;B560;LE MORBOUL;3;;SENE;56860;19870101
56;0;243;B561;LE MORBOUL BIHAN;3;;SENE;56860;19910714
56;0;243;B562;LE MORBOUL BRAS;3;;SENE;56860;19910714
56;0;243;B563;LE MORDOSSEC;3;;SENE;56860;19910714
56;0;243;B564;MOULIN DE CADOUARN;3;;SENE;56860;19870101
56;0;243;B565;MOULIN DE CANAN;3;;SENE;56860;19910714
56;0;243;B566;MOULIN DE CANTIZAC;3;;SENE;56860;19870101
56;0;243;B567;MOUSTERIAN;3;;SENE;56860;19870101
56;0;243;B568;NANDESOUILLE VRAS;3;;SENE;56860;19910714
56;0;243;B569;NENT THY BIHAN;3;;SENE;56860;19910714
56;0;243;B570;NERVITHIR;3;;SENE;56860;19870101
56;0;243;B571;NEZ ENTRE;3;;SENE;56860;19910714
56;0;243;B572;NIGAULEN VIHAN;3;;SENE;56860;19910714
56;0;243;B573;NIGOLEN;3;;SENE;56860;19910714
56;0;243;B574;NINEZEIC;3;;SENE;56860;19910714
56;0;243;B575;NODEN;3;;SENE;56860;19910714
56;0;243;B576;NODEN BERHENO;3;;SENE;56860;19910714
56;0;243;B577;NODEN COMAHAT;3;;SENE;56860;19910714
56;0;243;B578;NODEN DESPERNEN;3;;SENE;56860;19910714
56;0;243;B579;NODEN DESPERNEN COMAHAT;3;;SENE;56860;19910714
56;0;243;B580;NODEN ER MANIG;3;;SENE;56860;19910714
56;0;243;B581;NODEN GOUHINER;3;;SENE;56860;19910714
56;0;243;B582;NODEN MEZ ROVEL;3;;SENE;56860;19910714
56;0;243;B583;NODEN MUREGREN;3;;SENE;56860;19910714
56;0;243;B584;NODEN NOE VRAS;3;;SENE;56860;19910714
56;0;243;B585;NODEN ORH THY;3;;SENE;56860;19910714
56;0;243;B586;NODEN POUL PRY;3;;SENE;56860;19910714
56;0;243;B587;NODEN SABREN;3;;SENE;56860;19910714
56;0;243;B588;NODEN TOUL A CARRE;3;;SENE;56860;19910714
56;0;243;B589;NOUHIC;3;;SENE;56860;19910714
56;0;243;B590;ORH HSY;3;;SENE;56860;19910714
56;0;243;B591;ORH THY;3;;SENE;56860;19910714
56;0;243;B592;OZON;3;;SENE;56860;19870101
56;0;243;B593;LE PALUD;3;;SENE;56860;19910714
56;0;243;B594;PALUD BRAS;3;;SENE;56860;19910714
56;0;243;B595;PALUD ER VENTE;3;;SENE;56860;19910714
56;0;243;B596;PALUD PLATE;3;;SENE;56860;19910714
56;0;243;B597;PALUD STANOSTANG;3;;SENE;56860;19910714
56;0;243;B598;PALUDEUX;3;;SENE;56860;19910714
56;0;243;B599;PAR BIHAN ER PALUD;3;;SENE;56860;19910714
56;0;243;B600;LE PARC;3;;SENE;56860;19910714
56;0;243;B601;LE PARC A BOEUFS;3;;SENE;56860;19910714
56;0;243;B602;LE PARC A BOEUFS DU PRATEA;3;;SENE;56860;19910714
56;0;243;B603;PARC AHEUE;3;;SENE;56860;19910714
56;0;243;B604;PARC BRAS;3;;SENE;56860;19910714
56;0;243;B605;PARC CHAPELLE;3;;SENE;56860;19910714
56;0;243;B606;PARC EN NIAU;3;;SENE;56860;19910714
56;0;243;B607;PARC ER BLEIC;3;;SENE;56860;19910714
56;0;243;B608;PARC ER CLOS GUENEC;3;;SENE;56860;19910714
56;0;243;B609;PARC ER FOIRE;3;;SENE;56860;19910714
56;0;243;B610;PARC ER HOUA;3;;SENE;56860;19910714
56;0;243;B611;PARC FETENING ALIGUEN;3;;SENE;56860;19910714
56;0;243;B612;PARC KER DAVID;3;;SENE;56860;19910714
56;0;243;B613;PARC LAN PUNSIC;3;;SENE;56860;19910714
56;0;243;B614;PARC LANN;3;;SENE;56860;19910714
56;0;243;B615;PARC LANN BIHAN;3;;SENE;56860;19910714
56;0;243;B616;PARC LANN BIHAN ER CASERNE;3;;SENE;56860;19910714
56;0;243;B617;PARC LANN BRAS;3;;SENE;56860;19910714
56;0;243;B618;PARC LANN CARIQUEL;3;;SENE;56860;19910714
56;0;243;B619;PARC LANN CASERNE;3;;SENE;56860;19910714
56;0;243;B620;PARC LANN CLOS MELEN;3;;SENE;56860;19910714
56;0;243;B621;PARC LANN CORH CASTEL;3;;SENE;56860;19910714
56;0;243;B622;PARC LANN ER CASERNE;3;;SENE;56860;19910714
56;0;243;B623;PARC LANN ER LERE;3;;SENE;56860;19910714
56;0;243;B624;PARC LANN ER PONT;3;;SENE;56860;19910714
56;0;243;B625;PARC LANN ER VILINE;3;;SENE;56860;19910714
56;0;243;B626;PARC LANN FALGUEREC;3;;SENE;56860;19910714
56;0;243;B627;PARC LANN FETAN;3;;SENE;56860;19910714
56;0;243;B628;PARC LANN FETEN NERHUEN;3;;SENE;56860;19910714
56;0;243;B629;PARC LANN FETEN RENAUD;3;;SENE;56860;19910714
56;0;243;B630;PARC LANN GOUHINEC;3;;SENE;56860;19910714
56;0;243;B631;PARC LANN MEZ ENTRE;3;;SENE;56860;19910714
56;0;243;B632;PARC LANN PONT ALURE;3;;SENE;56860;19910714
56;0;243;B633;PARC LANN QUATRE VENTS;3;;SENE;56860;19910714
56;0;243;B634;PARC LANN TAL CLOS BIHAN;3;;SENE;56860;19910714
56;0;243;B635;PARC LANN VIHAN;3;;SENE;56860;19910714
56;0;243;B636;PARC LIMUR;3;;SENE;56860;19910714
56;0;243;B637;PARC MALAFRE;3;;SENE;56860;19910714
56;0;243;B638;PARC MOINE;3;;SENE;56860;19910714
56;0;243;B639;PARC MORDOSSEC;3;;SENE;56860;19910714
56;0;243;B640;PARC NEHUE;3;;SENE;56860;19910714
56;0;243;B641;PARC OHEN;3;;SENE;56860;19910714
56;0;243;B642;PARC RADENEC;3;;SENE;56860;19910714
56;0;243;B643;PARC RANQUIN;3;;SENE;56860;19910714
56;0;243;B644;PARC SAINT LEONARD;3;;SENE;56860;19910714
56;0;243;B645;LE PASSAGE;3;;SENE;56860;19901113
56;0;243;B646;LA PATURE DE LA LANDE DU B;3;;SENE;56860;19910714
56;0;243;B647;PAVIR;3;;SENE;56860;19910714
56;0;243;B648;PAZEN BOCH MILEU;3;;SENE;56860;19910714
56;0;243;B649;PCE DE LA REPUBLIQUE;3;;SENE;56860;19910714
56;0;243;B650;PEN AVAL;3;;SENE;56860;19910714
56;0;243;B651;PEN AVAL AR EL LERE;3;;SENE;56860;19910714
56;0;243;B652;PEN AVAL GONGUEZ;3;;SENE;56860;19910714
56;0;243;B653;PEN AVAL NERVEN NAL;3;;SENE;56860;19910714
56;0;243;B654;PEN AVAL PERLOC;3;;SENE;56860;19910714
56;0;243;B655;PEN AVAL RUHELLEN BRAS;3;;SENE;56860;19910714
56;0;243;B656;PEN AVAL TOUL MOING;3;;SENE;56860;19910714
56;0;243;B657;PEN ER GRANGE;3;;SENE;56860;19910714
56;0;243;B658;PEN ER LIORH;3;;SENE;56860;19910714
56;0;243;B659;PEN ER LIORHEU;3;;SENE;56860;19910714
56;0;243;B660;PEN ER LUESTRE;3;;SENE;56860;19870101
56;0;243;B661;PEN ER PRAT;3;;SENE;56860;19910714
56;0;243;B662;PEN ER ROCH;3;;SENE;56860;19910714
56;0;243;B663;PEN ER ROCH D EN DIAS;3;;SENE;56860;19910714
56;0;243;B664;PEN ER SENTE;3;;SENE;56860;19910714
56;0;243;B665;PEN EUR LUESTRE;3;;SENE;56860;19910714
56;0;243;B666;PEN LEHEN;3;;SENE;56860;19910714
56;0;243;B667;PEN PRAT BOT SPERN;3;;SENE;56860;19910714
56;0;243;B668;PENHOET;3;;SENE;56860;19901113
56;0;243;B669;PENHOET BIHAN;3;;SENE;56860;19910714
56;0;243;B670;PENHOET BRAS;3;;SENE;56860;19901113
56;0;243;B671;PENHOET LIORH MALLIONS;3;;SENE;56860;19910714
56;0;243;B672;PENT CATULA;3;;SENE;56860;19910714
56;0;243;B673;PENT POULEN GUEN;3;;SENE;56860;19910714
56;0;243;B674;PERH BLEIL;3;;SENE;56860;19910714
56;0;243;B675;PERH BRAS AR EN HENT GUER;3;;SENE;56860;19910714
56;0;243;B676;LE PETIT CATULA;3;;SENE;56860;19870101
56;0;243;B677;PETIT CHAMP DE LA POUSSINI;3;;SENE;56860;19910714
56;0;243;B678;PETIT KERNIPITUR;3;;SENE;56860;19870101
56;0;243;B679;LE PETIT MARAIS DE ROZ;3;;SENE;56860;19910714
56;0;243;B680;LE PETIT POULFRANC;3;;SENE;56860;19870101
56;0;243;B681;LE PETIT PRE DE L ETANG;3;;SENE;56860;19910714
56;0;243;B682;LE PETIT VERGER;3;;SENE;56860;19910714
56;0;243;B683;PETIT VERSA;3;;SENE;56860;19870101
56;0;243;B684;PETITE VASIERE DU GRAND DA;3;;SENE;56860;19910714
56;0;243;B685;PIHEN BIHAN;3;;SENE;56860;19910714
56;0;243;B686;PIHEN ER BILL;3;;SENE;56860;19910714
56;0;243;B687;LE PIRENAU;3;;SENE;56860;19870101
56;0;243;B688;PIRENEN;3;;SENE;56860;19910714
56;0;243;B689;PIRENNEN;3;;SENE;56860;19910714
56;0;243;B690;PLACE D ORMES DES QUATRE V;3;;SENE;56860;19910714
56;0;243;B691;PLERN;3;;SENE;56860;19910714
56;0;243;B692;POINTE DU SUD OUEST;3;;SENE;56860;19910714
56;0;243;B693;POINTE ER GORETTE;3;;SENE;56860;19910714
56;0;243;B694;POINTE ER GROES;3;;SENE;56860;19910714
56;0;243;B695;POINTE ER HUIGUENNE;3;;SENE;56860;19910714
56;0;243;B696;POINTE NENT DEGUEUX;3;;SENE;56860;19910714
56;0;243;B697;PONT GEN;3;;SENE;56860;19910714
56;0;243;B698;PONT GUEN;3;;SENE;56860;19910714
56;0;243;B699;PORH ER VILIEN;3;;SENE;56860;19910714
56;0;243;B700;PORHIC BIHAN;3;;SENE;56860;19910714
56;0;243;B701;PORHIC BRAS;3;;SENE;56860;19901113
56;0;243;B702;PORT ANNA;3;;SENE;56860;19870101
56;0;243;B703;LE PORT CARIEL;3;;SENE;56860;19910714
56;0;243;B704;POUL BENAL;3;;SENE;56860;19910714
56;0;243;B705;POUL BISTANC;3;;SENE;56860;19910714
56;0;243;B706;POUL ER MORK;3;;SENE;56860;19910714
56;0;243;B707;POUL ER RAH;3;;SENE;56860;19910714
56;0;243;B708;POUL EUN NAFF;3;;SENE;56860;19910714
56;0;243;B709;POUL FRANC;3;;SENE;56860;19910714
56;0;243;B710;POUL HAN;3;;SENE;56860;19910714
56;0;243;B711;POUL HAN MENNER BIHAN;3;;SENE;56860;19910714
56;0;243;B712;POUL LEHUINY;3;;SENE;56860;19910714
56;0;243;B713;POUL PRADEN;3;;SENE;56860;19910714
56;0;243;B714;POULEU ER LAN;3;;SENE;56860;19910714
56;0;243;B715;POULEYEUX BIHAN;3;;SENE;56860;19910714
56;0;243;B716;POULEYEUX BRAS;3;;SENE;56860;19910714
56;0;243;B717;LE POULFRANC;3;;SENE;56860;19870101
56;0;243;B718;POULPRY;3;;SENE;56860;19910714
56;0;243;B719;LA POUSSINIERE;3;;SENE;56860;19870101
56;0;243;B720;PRADEN PRAT CADOUARN;3;;SENE;56860;19910714
56;0;243;B721;PRAIRIE DE MADEMOISELLE CO;3;;SENE;56860;19910714
56;0;243;B722;PRAT AR LERE;3;;SENE;56860;19910714
56;0;243;B723;PRAT BIHAN;3;;SENE;56860;19910714
56;0;243;B724;PRAT BIHAN DERLUY;3;;SENE;56860;19910714
56;0;243;B725;PRAT BILLAREC;3;;SENE;56860;19910714
56;0;243;B726;PRAT BIREN;3;;SENE;56860;19910714
56;0;243;B727;PRAT BOALGEN;3;;SENE;56860;19910714
56;0;243;B728;PRAT BOCH VILSAN;3;;SENE;56860;19910714
56;0;243;B729;PRAT BOT SPERN;3;;SENE;56860;19910714
56;0;243;B730;PRAT BOUARCH;3;;SENE;56860;19910714
56;0;243;B731;PRAT BOUILLEN;3;;SENE;56860;19910714
56;0;243;B732;PRAT BRAS;3;;SENE;56860;19910714
56;0;243;B733;PRAT BRAS EN HENT BRAS;3;;SENE;56860;19910714
56;0;243;B734;PRAT BRONSEN;3;;SENE;56860;19910714
56;0;243;B735;PRAT BRUNELLEN;3;;SENE;56860;19910714
56;0;243;B736;PRAT CAGNEIC;3;;SENE;56860;19910714
56;0;243;B737;PRAT CANEN;3;;SENE;56860;19910714
56;0;243;B738;PRAT CANIVARCH;3;;SENE;56860;19910714
56;0;243;B739;PRAT CHANTOU;3;;SENE;56860;19910714
56;0;243;B740;PRAT CHELANDRE;3;;SENE;56860;19910714
56;0;243;B741;PRAT CHOPINEIE;3;;SENE;56860;19910714
56;0;243;B742;PRAT CLOS BELEC;3;;SENE;56860;19910714
56;0;243;B743;PRAT CLOS BIHAN;3;;SENE;56860;19910714
56;0;243;B744;PRAT CLOS FORN;3;;SENE;56860;19910714
56;0;243;B745;PRAT CLOS SEUL;3;;SENE;56860;19910714
56;0;243;B746;PRAT CLOSEUL;3;;SENE;56860;19910714
