pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
75529;75529;33;33;0;0;415;415;0077;0077;;;;;"RUE DES MENHIRS";"RUE DES MENHIRS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910528;19910528;;;;;1;1;;
75530;75530;33;33;0;0;415;415;0078;0078;;;;;"RUE DES MERLES";"RUE DES MERLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910528;19910528;;;;;1;1;;
75531;75531;33;33;0;0;415;415;0079;0079;;;;;"RUE DES MESANGES";"RUE DES MESANGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910528;19910528;;;;;1;1;;
75532;75532;33;33;0;0;415;415;0170;0170;;;;;"RUE SIMONE VEIL";"RUE SIMONE VEIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190424;20190424;;;;;1;1;;
75533;75533;33;33;0;0;416;416;B012;B012;;;;;"BERNARD SUD";"BERNARD SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75534;75534;33;33;0;0;416;416;B043;B043;;;;;"LES ESSARDS";"LES ESSARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75535;75535;33;33;0;0;416;416;B068;B068;;;;;"LES MARECHAUX";"LES MARECHAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75536;75536;33;33;0;0;416;416;B072;B072;;;;;"MOULIN DE BOURDILLAS";"MOULIN DE BOURDILLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75537;75537;33;33;0;0;416;416;B075;B075;;;;;"MOULINS DE SAINT GIRONS";"MOULINS DE SAINT GIRONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75538;75538;33;33;0;0;416;416;B085;B085;;;;;"AU PEROUIL";"AU PEROUIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75539;75539;33;33;0;0;336;336;B168;B168;;;;;"LE RENARD";"LE RENARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75540;75540;33;33;0;0;337;337;B011;B011;;;;;"LES BARTHES";"LES BARTHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75541;75541;33;33;0;0;337;337;B187;B187;;;;;"LE TAPISSIER-NORD";"LE TAPISSIER-NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75542;75542;33;33;0;0;339;339;A050;A050;;;;;"LOT CHEMIN DE SAINT ANDRE";"LOT CHEMIN DE SAINT ANDRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220926;20220926;;;;;2;2;;
75543;75543;33;33;0;0;339;339;B043;B043;;;;;MUGRON;MUGRON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75544;75544;33;33;0;0;339;339;0170;0170;;;;;"IMP DE CLAYAC";"IMP DE CLAYAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940726;19940726;;;;;1;1;;
75545;75545;33;33;0;0;341;341;B019;B019;;;;;"LA GALOCHE";"LA GALOCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75546;75546;33;33;0;0;341;341;B039;B039;;;;;MORON;MORON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75547;75547;33;33;0;0;341;341;B044;B044;;;;;"PENAU OUEST";"PENAU OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75548;75548;33;33;0;0;341;341;B048;B048;;;;;PRADIER;PRADIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75549;75549;33;33;0;0;341;341;B090;B090;;;;;"PEYREFAURE OUEST";"PEYREFAURE OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75550;75550;33;33;0;0;341;341;0300;0300;;;;;"RTE DE SAINT URBAIN";"RTE DE SAINT URBAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
75551;75551;33;33;0;0;342;342;B022;B022;;;;;"BORIE DE L ANGLAIS";"BORIE DE L ANGLAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901109;19901109;;;;;3;3;;
75552;75552;33;33;0;0;342;342;B044;B044;;;;;"COTE DE RIGAUD";"COTE DE RIGAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75553;75553;33;33;0;0;342;342;B078;B078;;;;;"A LA GUERAINE";"A LA GUERAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75554;75554;33;33;0;0;342;342;B096;B096;;;;;"LE MAYNE";"LE MAYNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75555;75555;33;33;0;0;342;342;B105;B105;;;;;"A PENAU";"A PENAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
75556;75556;33;33;0;0;342;342;B175;B175;;;;;GASQUERIE;GASQUERIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;3;3;;
75557;75557;33;33;0;0;342;342;B206;B206;;;;;"A LA VANELLE";"A LA VANELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;3;3;;
75558;75558;33;33;0;0;342;342;1050;1050;;;;;"PL  DE VASSAL";"PL  DE VASSAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100329;20100329;;;;;1;1;;
75559;75559;33;33;0;0;343;343;B106;B106;;;;;"AU SABLEOU";"AU SABLEOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75560;75560;33;33;0;0;343;343;B110;B110;;;;;"LA SABLEYRE";"LA SABLEYRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75561;75561;33;33;0;0;343;343;B111;B111;;;;;"A LA SAILLIDE";"A LA SAILLIDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75562;75562;33;33;0;0;343;343;B121;B121;;;;;"LES TAUZINS-OUEST";"LES TAUZINS-OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75563;75563;33;33;0;0;344;344;B005;B005;;;;;BERNADIGOT;BERNADIGOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75564;75564;33;33;0;0;344;344;B009;B009;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75565;75565;33;33;0;0;344;344;B010;B010;;;;;"AUX BOURGADES";"AUX BOURGADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
75566;75566;33;33;0;0;344;344;B024;B024;;;;;"COTE DE BICAILLON";"COTE DE BICAILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75567;75567;33;33;0;0;344;344;B043;B043;;;;;FOURREAU;FOURREAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75568;75568;33;33;0;0;344;344;B104;B104;;;;;"LA RIVIERE-OUEST";"LA RIVIERE-OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75569;75569;33;33;0;0;344;344;B110;B110;;;;;TOURON;TOURON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75570;75570;33;33;0;0;345;345;B042;B042;;;;;"PRAIRIE DE MONPOISSON";"PRAIRIE DE MONPOISSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75571;75571;33;33;0;0;346;346;B017;B017;;;;;"A COURREGES";"A COURREGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75572;75572;33;33;0;0;346;346;B039;B039;;;;;LANUSSE;LANUSSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75573;75573;33;33;0;0;346;346;B045;B045;;;;;"LA MARCHE";"LA MARCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75574;75574;33;33;0;0;347;347;B026;B026;;;;;"AUX COMBES";"AUX COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75575;75575;33;33;0;0;347;347;B034;B034;;;;;FONTENELLE;FONTENELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75576;75576;33;33;0;0;347;347;B048;B048;;;;;"MOULIN A VENT";"MOULIN A VENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75577;75577;33;33;0;0;347;347;B070;B070;;;;;"PRE DU CURE";"PRE DU CURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75578;75578;33;33;0;0;347;347;B089;B089;;;;;"LE TROTEAU";"LE TROTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75579;75579;33;33;0;0;348;348;B013;B013;;;;;"AU BEQUET";"AU BEQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75580;75580;33;33;0;0;348;348;B104;B104;;;;;LARDILEY;LARDILEY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75581;75581;33;33;0;0;348;348;B116;B116;;;;;"LE LOC DE LA HONTANE";"LE LOC DE LA HONTANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75582;75582;33;33;0;0;348;348;B196;B196;;;;;"TERRAIN MENU";"TERRAIN MENU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75583;75583;33;33;0;0;348;348;0026;0026;;;;;"CHE DE LOURTET";"CHE DE LOURTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930226;19930226;;;;;1;1;;
75584;75584;33;33;0;0;349;349;A031;A031;;;;;"LOT LA DAME VERTE";"LOT LA DAME VERTE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20060928;20060928;;;;;2;2;;
75585;75585;33;33;0;0;349;349;B045;B045;;;;;"LA GRASAQUEYRE";"LA GRASAQUEYRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
75586;75586;33;33;0;0;349;349;B070;B070;;;;;PASTISSEY;PASTISSEY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75587;75587;33;33;0;0;349;349;0027;0027;;;;;"CHE DE FONBIEL";"CHE DE FONBIEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201221;20201221;;;;;1;1;;
75588;75588;33;33;0;0;349;349;2500;2500;;;;;"RUE DE GARROS";"RUE DE GARROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950816;19950816;;;;;1;1;;
75589;75589;33;33;0;0;350;350;B015;B015;;;;;"COTE DE TRIQUE";"COTE DE TRIQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75590;75590;33;33;0;0;350;350;B055;B055;;;;;"A RIVAL";"A RIVAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75591;75591;33;33;0;0;350;350;B062;B062;;;;;VILLOTTE;VILLOTTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75592;75592;33;33;0;0;350;350;0015;0015;;;;;"RLE LE CARREYRON";"RLE LE CARREYRON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120827;20120827;;;;;1;1;;
75593;75593;33;33;0;0;351;351;B010;B010;;;;;"BARRAIL DES CAILLOUX";"BARRAIL DES CAILLOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75594;75594;33;33;0;0;351;351;B017;B017;;;;;BEAUJOUR;BEAUJOUR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75595;75595;33;33;0;0;351;351;B081;B081;;;;;"CHAUMES DE MENANTEAU";"CHAUMES DE MENANTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75596;75596;33;33;0;0;351;351;B114;B114;;;;;FAROQUET-SUD;FAROQUET-SUD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75597;75597;33;33;0;0;351;351;B115;B115;;;;;"LES FOMBRETEAUX";"LES FOMBRETEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75598;75598;33;33;0;0;351;351;B138;B138;;;;;"LE GRAND CHEMIN";"LE GRAND CHEMIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75599;75599;33;33;0;0;351;351;B140;B140;;;;;"LE GRAND SOURDIS";"LE GRAND SOURDIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75600;75600;33;33;0;0;351;351;B186;B186;;;;;"LE MOULIN DE VERDON";"LE MOULIN DE VERDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75601;75601;33;33;0;0;351;351;B188;B188;;;;;MOURET;MOURET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75602;75602;33;33;0;0;351;351;B206;B206;;;;;"LE PAS DE LA PARGE";"LE PAS DE LA PARGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75603;75603;33;33;0;0;351;351;B210;B210;;;;;"LE PAS DESSUS";"LE PAS DESSUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75604;75604;33;33;0;0;351;351;B255;B255;;;;;"LE SABLE NOIR";"LE SABLE NOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75605;75605;33;33;0;0;351;351;0095;0095;;;;;"RUE DE LA LIBERATION";"RUE DE LA LIBERATION";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930401;19930401;;;;;1;1;;
75606;75606;33;33;0;0;352;352;B041;B041;;;;;"A L ILET OUEST";"A L ILET OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75607;75607;33;33;0;0;352;352;B092;B092;;;;;"RTE DE MONSEGUR";"RTE DE MONSEGUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890330;19890330;;;;;3;3;;
75608;75608;33;33;0;0;352;352;0033;0033;;;;;"CHE DES ALOUETTES";"CHE DES ALOUETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960227;19960227;;;;;1;1;;
75609;75609;33;33;0;0;352;352;0390;0390;;;;;"PL  DU 19 MARS 1962";"PL  DU 19 MARS 1962";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19941228;19941228;;;;;1;1;;
75610;75610;33;33;0;0;352;352;0460;0460;;;;;"RUE DUPRAT";"RUE DUPRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
75611;75611;33;33;0;0;352;352;0514;0514;;;;;"RUE FRANCOEUR";"RUE FRANCOEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
75612;75612;33;33;0;0;352;352;0800;0800;;;;;"AV  JEAN JAURES";"AV  JEAN JAURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
75613;75613;33;33;0;0;352;352;1051;1051;;;;;"RTE DE MARMANDE";"RTE DE MARMANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
75614;75614;33;33;0;0;352;352;1531;1531;;;;;"PL  DU VIADUC";"PL  DU VIADUC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
75615;75615;33;33;0;0;353;353;B039;B039;;;;;"A LAUBRADE";"A LAUBRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75616;75616;33;33;0;0;353;353;B042;B042;;;;;"A MOULINET";"A MOULINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75617;75617;33;33;0;0;353;353;B051;B051;;;;;"PRES DE LA PLANCHE";"PRES DE LA PLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75618;75618;33;33;0;0;353;353;B063;B063;;;;;VERDELET;VERDELET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75619;75619;33;33;0;0;354;354;B003;B003;;;;;"LES BARDONS-OUEST";"LES BARDONS-OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75620;75620;33;33;0;0;354;354;B010;B010;;;;;"BOIS DES LUCETTES";"BOIS DES LUCETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75621;75621;33;33;0;0;354;354;B046;B046;;;;;"MOULIN DE SAINTE CROIX";"MOULIN DE SAINTE CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75622;75622;33;33;0;0;355;355;B007;B007;;;;;BALESTIN-EST;BALESTIN-EST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
